siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205690,00011,21620569000011,O,1983-03-01,03,2017,,2019-11-14T14:00:50,true,4,,27,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.114106,50.627402,0.94,housenumber,27 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00027,G,27 RUE PRINCIPALE,
216205690,00029,21620569000029,O,1983-12-21,02,2017,,2019-11-14T14:00:50,false,3,,27,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.114106,50.627402,0.94,housenumber,27 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00027,G,27 RUE PRINCIPALE,
256201781,00018,25620178100018,O,1983-03-01,00,2016,,2019-11-14T14:00:50,true,5,MAIRIE,27,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,2.114106,50.627402,0.94,housenumber,27 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00027,G,27 RUE PRINCIPALE,
266205699,00017,26620569900017,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,27,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.114106,50.627402,0.94,housenumber,27 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00027,G,27 RUE PRINCIPALE,
296203888,00015,29620388800015,O,1993-11-12,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,27,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2004-12-10,F,AFR,,,,70.1C,NAFRev1,N,2.114106,50.627402,0.94,housenumber,27 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00027,G,27 RUE PRINCIPALE,
306233479,00022,30623347900022,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
306848979,00010,30684897900010,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306852526,00012,30685252600012,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,ETANG DE PECHE DU MOULIN,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,O,2.118329,50.622766,0.39,street,Impasse de l'Etang 62560 Merck-Saint-Liévin,62569_0033,G,IMPASSE DE L ETANG,
309736924,00015,30973692400015,O,1977-01-01,NN,,9602AA,2019-11-14T14:00:50,true,4,,2,,RUE,SAINT JEAN,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,96.02A,NAFRev2,N,2.119597,50.635018,0.94,housenumber,2 Rue Saint Jean 62560 Merck-Saint-Liévin,62569_0108_00002,G,2 RUE SAINT JEAN,
310318175,00018,31031817500018,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,,HAMEAU DU VAL,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,52.6E,NAF1993,N,2.085398,50.639054,0.58,housenumber,3 Le Ham du Val 62560 Merck-Saint-Liévin,62569_b063_00003,G,3 LE HAM DU VAL,
311184071,00018,31118407100018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
313973489,00047,31397348900047,O,2011-01-01,,,,2019-11-14T14:00:50,false,2,,116,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,2.122791,50.636418,0.94,housenumber,116 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00116,G,116 RUE PRINCIPALE,
315798058,00014,31579805800014,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU MANILLET,62560,MERCK-SAINT-LIEVIN,,BP 29,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.115892,50.64824,0.58,street,Hameau Manillet 62560 Merck-Saint-Liévin,62569_b060,G,HAMEAU MANILLET,
316546266,00016,31654626600016,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,6,,,,RTE,DE FAUQUEMBERGUES,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,46.61Z,NAFRev2,O,2.098143,50.6016855,0.79,poi.townhall,Mairie de Fauquembergues (Hôtel de ville) Fauquembergues,https://osm.org/way/240234930,G,,
316617513,00015,31661751300015,O,,,,,2019-11-14T14:00:50,true,1,,66,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,2.114646,50.628888,0.94,housenumber,66 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00066,G,66 RUE PRINCIPALE,
323990051,00019,32399005100019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,2.109068,50.620075,0.75,street,Rue Principale 62560 Merck-Saint-Liévin,62569_0063,G,RUE PRINCIPALE,
324455666,00010,32445566600010,O,1982-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,HAM,DU VAL,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.108393,50.633107,0.92,street,Rue du Val 62560 Merck-Saint-Liévin,62569_0118,G,RUE DU VAL,
326567765,00028,32656776500028,O,1998-05-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.109068,50.620075,0.94,street,Rue Principale 62560 Merck-Saint-Liévin,62569_0063,G,RUE PRINCIPALE,
326644648,00023,32664464800023,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.109389,50.620421,0.94,housenumber,8 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00008,G,8 RUE PRINCIPALE,
327485256,00017,32748525600017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.4B,NAF1993,N,2.109068,50.620075,0.94,street,Rue Principale 62560 Merck-Saint-Liévin,62569_0063,G,RUE PRINCIPALE,
328405279,00014,32840527900014,O,1983-10-26,NN,,,2019-11-14T14:00:50,true,3,,,,,LE VAL,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.082652,50.63881,0.94,street,Le Val 62560 Merck-Saint-Liévin,62569_8qds5b,G,LE VAL,
329223606,00016,32922360600016,O,1984-01-01,NN,,,2019-11-14T14:00:50,true,3,,32,,RTE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,01.3Z,NAFRev1,N,2.112324,50.623947,0.79,housenumber,32 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00032,G,32 RUE PRINCIPALE,
331600882,00012,33160088200012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOURG,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,2.108393,50.633107,0.51,street,Rue du Val 62560 Merck-Saint-Liévin,62569_0118,G,RUE DU VAL,
331614131,00018,33161413100018,O,1985-02-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOURG,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,45.2V,NAF1993,N,2.108393,50.633107,0.51,street,Rue du Val 62560 Merck-Saint-Liévin,62569_0118,G,RUE DU VAL,
331662973,00014,33166297300014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOURG,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,2.108393,50.633107,0.51,street,Rue du Val 62560 Merck-Saint-Liévin,62569_0118,G,RUE DU VAL,
333976215,00017,33397621500017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,RUELLETTE DU CHEVALIER,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,45.3F,NAF1993,O,2.11353,50.629331,0.61,street,Rult du Chevalier 62560 Merck-Saint-Liévin,62569_0025,G,RULT DU CHEVALIER,
334104197,00010,33410419700010,O,1985-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339369514,00015,33936951400015,O,1986-10-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344693536,00015,34469353600015,O,1988-04-01,00,2016,,2019-11-14T14:00:50,true,3,,101,,RTE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.125805,50.640563,0.8,housenumber,101 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00101,G,101 RUE PRINCIPALE,
345295729,00056,34529572900056,O,2006-06-01,,,4334ZB,2019-11-14T14:00:50,false,4,,2,,PL,DU HAMELET,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,46.63Z,NAFRev2,N,2.115969,50.625549,0.82,housenumber,2 Place du Hamelet 62560 Merck-Saint-Liévin,62569_0041_00002,G,2 PLACE DU HAMELET,
347826356,00011,34782635600011,O,1988-08-01,NN,,,2019-11-14T14:00:50,true,3,,33,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.118817,50.632628,0.94,housenumber,33 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00033,G,33 RUE PRINCIPALE,
348020033,00018,34802003300018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,RUELLETTE DU CHEVALIER,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,2.11353,50.629331,0.61,street,Rult du Chevalier 62560 Merck-Saint-Liévin,62569_0025,G,RULT DU CHEVALIER,
352805287,00013,35280528700013,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,2.111031,50.622172,0.94,housenumber,13 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00013,G,13 RUE PRINCIPALE,
377878442,00021,37787844200021,O,1990-11-01,NN,,,2019-11-14T14:00:50,false,3,,16,,RUE,DE L EGLISE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,85.1G,NAF1993,N,2.117465,50.622921,0.94,housenumber,16 Rue de l'Eglise 62560 Merck-Saint-Liévin,62569_0032_00016,G,16 RUE DE L EGLISE,
378595094,00020,37859509400020,O,1996-08-01,NN,,,2019-11-14T14:00:50,false,2,,99,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,O,2.12455,50.639308,0.94,housenumber,99 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00099,G,99 RUE PRINCIPALE,
382732204,00013,38273220400013,O,1991-07-01,NN,,,2019-11-14T14:00:50,false,4,,99,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,O,2.12455,50.639308,0.94,housenumber,99 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00099,G,99 RUE PRINCIPALE,
382732204,00021,38273220400021,O,1991-07-01,NN,,,2019-11-14T14:00:50,false,4,,99,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,2.12455,50.639308,0.94,housenumber,99 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00099,G,99 RUE PRINCIPALE,
382732204,00039,38273220400039,O,2015-12-31,,,,2019-11-14T14:00:50,true,1,,93,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.23Z,NAFRev2,N,2.124079,50.63842,0.94,housenumber,93 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00093,G,93 RUE PRINCIPALE,
383379401,00011,38337940100011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384614723,00011,38461472300011,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,5,,72,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.114774,50.629534,0.94,housenumber,72 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00072,G,72 RUE PRINCIPALE,
385313580,00016,38531358000016,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385371547,00014,38537154700014,O,1992-05-04,NN,,,2019-11-14T14:00:50,true,1,,53,B,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.5Z,NAF1993,N,2.118813,50.63255,0.79,housenumber,53 bis Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00053_bis,G,53 BIS RUE PRINCIPALE,
388996688,00015,38899668800015,O,1992-10-25,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,DE L'EGLISE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.116783,50.623598,0.94,housenumber,9 Rue de l'Eglise 62560 Merck-Saint-Liévin,62569_0032_00009,G,9 RUE DE L EGLISE,
389481110,00044,38948111000044,O,2003-01-02,NN,,,2019-11-14T14:00:50,false,3,,11,,HAM,DU PICQUENDAL,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,92.7C,NAFRev1,O,2.117639,50.631753,0.73,street,Rue de Picquendal 62560 Merck-Saint-Liévin,62569_6r88t4,G,RUE DE PICQUENDAL,
391465499,00013,39146549900013,O,1993-04-29,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.109068,50.620075,0.94,street,Rue Principale 62560 Merck-Saint-Liévin,62569_0063,G,RUE PRINCIPALE,
391983442,00016,39198344200016,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,1,,4,,HAM,FORESTEL,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.109617,50.651859,0.94,housenumber,4 Forestel 62560 Merck-Saint-Liévin,62569_tj8se5_00004,G,4 FORESTEL,
391983848,00014,39198384800014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391986726,00019,39198672600019,O,1971-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LE FORESTEL,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,2.113569,50.649274,0.77,street,Rue de Forestel 62560 Merck-Saint-Liévin,62569_0043,G,RUE DE FORESTEL,
394745137,00015,39474513700015,O,1993-11-16,NN,,,2019-11-14T14:00:50,false,3,,,,,,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
394745137,00023,39474513700023,O,1993-12-01,NN,,,2019-11-14T14:00:50,true,4,,29,,RUE,DE L EGLISE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.117357,50.621955,0.94,housenumber,29 Rue de l'Eglise 62560 Merck-Saint-Liévin,62569_0032_00029,G,29 RUE DE L EGLISE,
394843973,00014,39484397300014,O,1993-12-30,NN,,,2019-11-14T14:00:50,true,3,,,,HAM,DE PIQUENDAL,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.108749,50.634,0.92,street,Le Ham de Piquendal 62560 Merck-Saint-Liévin,62569_b061,G,LE HAM DE PIQUENDAL,
400271821,00011,40027182100011,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.109389,50.620421,0.94,housenumber,8 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00008,G,8 RUE PRINCIPALE,
402246284,00028,40224628400028,O,2002-01-01,NN,,,2019-11-14T14:00:50,true,5,,8,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,N,2.109389,50.620421,0.94,housenumber,8 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00008,G,8 RUE PRINCIPALE,
402600753,00014,40260075300014,O,1963-01-01,,,,2019-11-14T14:00:50,true,3,,6,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1A,NAF1993,N,2.109226,50.620201,0.94,housenumber,6 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00006,G,6 RUE PRINCIPALE,
404004756,00015,40400475600015,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,1,,82,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.117303,50.631194,0.94,housenumber,82 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00082,G,82 RUE PRINCIPALE,
404256968,00011,40425696800011,O,1990-11-02,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,2.110032,50.621324,0.94,housenumber,7 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00007,G,7 RUE PRINCIPALE,
405397126,00021,40539712600021,O,1997-07-01,NN,,,2019-11-14T14:00:50,false,3,,66,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,2.114646,50.628888,0.94,housenumber,66 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00066,G,66 RUE PRINCIPALE,
408619757,00011,40861975700011,O,1996-07-12,NN,,,2019-11-14T14:00:50,true,3,,11,,,HAMEAU DE PICQUENDAL,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.117639,50.631753,0.65,street,Rue de Picquendal 62560 Merck-Saint-Liévin,62569_6r88t4,G,RUE DE PICQUENDAL,
408797488,00017,40879748800017,O,1973-12-31,NN,,,2019-11-14T14:00:50,true,3,,80,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.116076,50.630512,0.94,housenumber,80 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00080,G,80 RUE PRINCIPALE,
412729063,00013,41272906300013,O,1997-07-01,NN,,,2019-11-14T14:00:50,false,3,RUELLETTE DU CHEVALIER,31,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.3F,NAFRev1,O,2.11454,50.628961,0.94,housenumber,31 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00031,G,31 RUE PRINCIPALE,
413220682,00012,41322068200012,O,1997-07-16,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.109993,50.621205,0.94,housenumber,14 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00014,G,14 RUE PRINCIPALE,
413445925,00014,41344592500014,O,1997-08-01,,,,2019-11-14T14:00:50,true,1,,6,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,01.1A,NAF1993,N,2.109226,50.620201,0.94,housenumber,6 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00006,G,6 RUE PRINCIPALE,
414967083,00018,41496708300018,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,4,,9,,IMP,DU MOULIN DE L AA,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,05.0C,NAF1993,N,2.115669,50.625455,0.51,housenumber,9 Impasse de l'Aa 62560 Merck-Saint-Liévin,62569_8xrr66_00009,G,9 IMPASSE DE L AA,
415097054,00019,41509705400019,O,1997-12-01,NN,,,2019-11-14T14:00:50,false,3,,5,,,LE MANILLET,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.116275,50.648687,0.67,housenumber,5 Hameau Manillet 62560 Merck-Saint-Liévin,62569_b060_00005,G,5 HAMEAU MANILLET,
415097054,00027,41509705400027,O,2006-12-31,,,,2019-11-14T14:00:50,true,2,,2,,RUE,DE FORESTEL,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.113569,50.649274,0.94,housenumber,2 Rue de Forestel 62560 Merck-Saint-Liévin,62569_0043_00002,G,2 RUE DE FORESTEL,
420254674,00013,42025467400013,O,1998-10-05,NN,,,2019-11-14T14:00:50,false,5,,2,,RUE,DE L ETANG,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,2.117402,50.623712,0.94,housenumber,2 Rue de l'Etang 62560 Merck-Saint-Liévin,62569_0031_00002,G,2 RUE DE L ETANG,
420254674,00021,42025467400021,O,2009-01-01,NN,,,2019-11-14T14:00:50,true,2,,15,,RUE,DE L'EGLISE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,O,2.117424,50.623038,0.94,housenumber,15 Rue de l'Eglise 62560 Merck-Saint-Liévin,62569_0032_00015,G,15 RUE DE L EGLISE,
421822818,00017,42182281800017,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,4,,32,,RTE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,2.112324,50.623947,0.79,housenumber,32 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00032,G,32 RUE PRINCIPALE,
428315386,00014,42831538600014,O,1993-03-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430740340,00012,43074034000012,O,1970-04-01,NN,,,2019-11-14T14:00:50,true,3,,9,,IMP,DU MOULIN DE L AA,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.115669,50.625455,0.51,housenumber,9 Impasse de l'Aa 62560 Merck-Saint-Liévin,62569_8xrr66_00009,G,9 IMPASSE DE L AA,
431772938,00012,43177293800012,O,1999-12-13,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,01.3Z,NAF1993,N,2.109226,50.620201,0.94,housenumber,6 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00006,G,6 RUE PRINCIPALE,
431800085,00018,43180008500018,O,2000-06-08,NN,,,2019-11-14T14:00:50,true,1,,102,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,60.2M,NAF1993,N,2.11981,50.63395,0.94,housenumber,102 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00102,G,102 RUE PRINCIPALE,
433215811,00012,43321581100012,O,2000-10-01,NN,,,2020-04-25T03:43:19,true,4,,4,,HAM,FORESTEL,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,2.109617,50.651859,0.94,housenumber,4 Forestel 62560 Merck-Saint-Liévin,62569_tj8se5_00004,G,4 FORESTEL,
437703911,00010,43770391100010,O,2000-06-08,NN,,,2019-11-14T14:00:50,false,4,,102,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,74.1J,NAF1993,N,2.11981,50.63395,0.94,housenumber,102 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00102,G,102 RUE PRINCIPALE,
437703911,00028,43770391100028,O,2017-06-01,,,,2019-11-14T14:00:50,true,1,,55,B,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2017-06-01,A,LA CHATTERIE DE CHESTER'S MILL,,,,01.49Z,NAFRev2,N,2.119167,50.633138,0.79,housenumber,55 bis Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00055_bis,G,55 BIS RUE PRINCIPALE,
441468436,00015,44146843600015,O,2002-04-01,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,2.109226,50.620201,0.94,housenumber,6 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00006,G,6 RUE PRINCIPALE,
441621646,00013,44162164600013,O,2002-05-01,NN,,,2019-11-14T14:00:50,true,5,,6,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,2.109226,50.620201,0.94,housenumber,6 Rue Principale 62560 Merck-Saint-Liévin,62569_0063_00006,G,6 RUE PRINCIPALE,
441788353,00015,44178835300015,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,18,,RUE,D'AVROULT,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.122176,50.632351,0.94,housenumber,18 Rue d'Avroult 62560 Merck-Saint-Liévin,62569_0006_00018,G,18 RUE D AVROULT,
443027065,00012,44302706500012,O,2002-07-01,NN,,,2019-11-14T14:00:50,false,3,,5,,RUE,DE L'ETANG,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2007-04-08,F,,,,,15.8C,NAFRev1,O,2.119267,50.626937,0.94,housenumber,5 Rue de l'Etang 62560 Merck-Saint-Liévin,62569_0031_00005,G,5 RUE DE L ETANG,
448600163,00019,44860016300019,O,2003-06-10,NN,,4776ZP,2019-11-14T14:00:50,true,3,,,,RUE,PRINCIPALE,62560,MERCK-SAINT-LIEVIN,,,62569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,2.109068,50.620075,0.94,street,Rue Principale 62560 Merck-Saint-Liévin,62569_0063,G,RUE PRINCIPALE,