siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601698,00010,21860169800010,O,1983-03-01,03,2019,,2021-10-27T08:11:05,true,4,,,,PL,DU PRIEURE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.018696,47.109141,0.8,street,Place du Prieuré 86120 Morton,86169_0065,G,PLACE DU PRIEURE,
218601698,00028,21860169800028,O,1983-12-21,02,2019,,2022-06-21T20:15:14,false,4,,18,,RUE,DE LA GUERIELLE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LE CHAT CLOCHE MORTON,,,,85.20Z,NAFRev2,N,-0.024069,47.111026,0.94,housenumber,18 Rue de la Guerielle 86120 Morton,86169_0050_00018,G,18 RUE DE LA GUERIELLE,
218601698,00036,21860169800036,O,1997-01-03,NN,,,2018-11-06T11:02:35,false,4,MAIRIE,,,PL,DU PRIEURE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.018696,47.109141,0.8,street,Place du Prieuré 86120 Morton,86169_0065,G,PLACE DU PRIEURE,
268603933,00014,26860393300014,O,1995-12-25,NN,,,2017-08-06T14:19:50,true,3,MAIRIE,,,PL,DU PRIEURE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.018696,47.109141,0.8,street,Place du Prieuré 86120 Morton,86169_0065,G,PLACE DU PRIEURE,
268604485,00014,26860448500014,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,MAIRIE,,,PL,DU PRIEURE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2005-09-27,F,CDE,,,,85.3K,NAFRev1,N,-0.018696,47.109141,0.8,street,Place du Prieuré 86120 Morton,86169_0065,G,PLACE DU PRIEURE,
298600701,00015,29860070100015,O,1983-08-10,NN,,,2013-05-17T19:49:40,true,3,MAIRIE,,,PL,DU PRIEURE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.018696,47.109141,0.8,street,Place du Prieuré 86120 Morton,86169_0065,G,PLACE DU PRIEURE,
298602160,00012,29860216000012,O,1986-06-09,NN,,,2006-11-25T09:11:13,true,1,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304423965,00017,30442396500017,O,,NN,,,,true,1,,,,RUE,LA RUELLE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,59.10,NAP,N,-0.024617,47.10992,0.77,street,Rue de la Guerielle 86120 Morton,86169_0050,G,RUE DE LA GUERIELLE,
315119875,00021,31511987500021,O,,NN,,,,true,1,,,,LD,LE SABLON,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-0.00587,47.105902,0.94,street,Le Sablon 86120 Morton,86169_cc07pr,G,LE SABLON,
316457746,00014,31645774600014,O,1979-01-01,NN,,,,true,3,,,,LD,SALVERT,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.9A,NAFRev1,N,-0.026194,47.105998,0.92,street,Rue de Salvert 86120 Morton,86169_0070,G,RUE DE SALVERT,
317609329,00071,31760932900071,O,2009-04-01,,,,2017-01-17T08:31:57,true,2,,2,,RUE,DE BIEN LUI VIENT,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,-0.022095,47.112649,0.82,housenumber,2 Rue du Bien Lui Vient 86120 Morton,86169_0010_00002,G,2 RUE DU BIEN LUI VIENT,
319419347,00012,31941934700012,O,1980-07-15,NN,,,2019-01-22T08:44:16,true,3,,9,,RUE,DE SALVERT,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.026029,47.10592,0.94,housenumber,9 Rue de Salvert 86120 Morton,86169_0070_00009,G,9 RUE DE SALVERT,
319446464,00012,31944646400012,O,,NN,,,,true,1,,,,,LE CLOS DU CHATEAU,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,45.2J,NAF1993,N,-0.024332,47.10879,0.46,street,Rue du Clos des Vignes 86120 Morton,86169_0022,G,RUE DU CLOS DES VIGNES,
321273559,00013,32127355900013,O,1981-03-01,NN,,,2014-07-08T00:25:20,true,5,,11,,,LES TROIS MOUTIERS,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,43.21A,NAFRev2,N,0.0128395,47.0917521,0.9,poi.park,(Parc) Les Trois-Moutiers,https://osm.org/way/566200028,G,,
321351132,00014,32135113200014,O,,,,,,true,1,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
321510646,00037,32151064600037,O,1987-01-10,NN,,,2017-06-27T14:12:10,true,4,SARL LE NINJA,,,LD,LA CARTE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,93.29Z,NAFRev2,N,-0.023243,47.107149,0.51,street,Rue de la Liberté 86120 Morton,86169_0056,G,RUE DE LA LIBERTE,
322252990,00013,32225299000013,O,1981-07-01,NN,,,2009-06-27T04:24:13,true,5,,,,,LE PALAIS,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,47.22Z,NAFRev2,O,2.6071067,46.3390186,0.9,poi.bar,Le Palais (Bar) Montluçon,https://osm.org/way/77781155,G,,
326674967,00012,32667496700012,O,1969-01-01,NN,,,2007-07-23T19:54:40,true,3,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327072815,00019,32707281500019,O,,NN,,,,true,1,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
327273017,00019,32727301700019,O,,,,,,true,1,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.02,NAP,N,,,0,,,,,,
327370847,00011,32737084700011,O,1973-01-01,NN,,,,true,1,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327780797,00012,32778079700012,O,1983-09-01,NN,,,,false,4,,,,RUE,DE LA GUERIELLE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-0.024617,47.10992,0.94,street,Rue de la Guerielle 86120 Morton,86169_0050,G,RUE DE LA GUERIELLE,
327780797,00020,32778079700020,O,1987-12-31,NN,,,2008-01-04T19:31:44,true,3,,,,RUE,DE LA GUERIELLE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.024617,47.10992,0.94,street,Rue de la Guerielle 86120 Morton,86169_0050,G,RUE DE LA GUERIELLE,
331716662,00019,33171666200019,O,1985-01-01,NN,,,2006-10-27T02:13:52,true,3,,,,,LE BOURG,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.004998,47.095672,0.5,locality,Gate Bourse 86120 Morton,86169_B057,G,GATE BOURSE,
331924167,00017,33192416700017,O,,NN,,,,true,1,,,,,LA GRAND-RUE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,82.06,NAP,N,-0.026004,47.107599,0.75,street,Grand Rue 86120 Morton,86169_0040,G,GRAND RUE,
340305689,00010,34030568900010,O,1987-01-01,NN,,,2008-01-04T21:40:35,true,3,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342442159,00014,34244215900014,O,,,,,,true,1,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
349679597,00014,34967959700014,O,,NN,,,,true,1,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353611890,00016,35361189000016,O,1977-08-21,NN,,,2018-09-29T12:04:23,true,4,,1,,RUE,DE BIEN LUI VIENT,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.02242,47.112759,0.82,housenumber,1 Rue du Bien Lui Vient 86120 Morton,86169_0010_00001,G,1 RUE DU BIEN LUI VIENT,
381651264,00016,38165126400016,O,1991-01-01,NN,,,,true,4,,,,RUE,DE L'EGALITE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.02231,47.111139,0.95,street,Rue de l’Egalité 86120 Morton,86169_0025,G,RUE DE L EGALITE,
384807657,00026,38480765700026,O,1997-11-26,NN,,,2021-11-25T03:45:34,true,4,,,,RUE,DU PRIEURE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,68.20A,NAFRev2,N,-0.019527,47.107,0.94,street,Rue du Prieuré 86120 Morton,86169_0066,G,RUE DU PRIEURE,
385330626,00016,38533062600016,O,1992-06-01,01,2019,3312ZA,2021-10-27T08:14:20,true,5,,,,,LA DEVALLEE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,33.12Z,NAFRev2,O,-0.019185,47.109978,0.4,street,Lotissement de la Mazellerie 86120 Morton,86169_A085,G,LOTISSEMENT DE LA MAZELLERIE,
388709297,01086,38870929701086,O,2014-02-01,,,,2014-02-21T09:35:17,false,1,,14,,RUE,DE LA GUERIELLE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,35.11Z,NAFRev2,N,-0.024019,47.11095,0.94,housenumber,14 Rue de la Guerielle 86120 Morton,86169_0050_00014,G,14 RUE DE LA GUERIELLE,
392552832,00017,39255283200017,O,1993-10-01,NN,,,2008-11-08T00:56:29,false,3,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
397706623,00014,39770662300014,O,,NN,,,,true,1,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401786421,00271,40178642100271,O,1999-01-19,,,,2008-01-04T19:53:06,false,3,,,,,MORTON,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,-0.023074,47.108288,0.93,municipality,Morton,86169,G,MORTON,
409042835,00010,40904283500010,O,1996-08-01,01,2019,,2021-10-27T08:32:40,true,4,,9,,RUE,DE SALVERT,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-0.026029,47.10592,0.94,housenumber,9 Rue de Salvert 86120 Morton,86169_0070_00009,G,9 RUE DE SALVERT,
410757298,00022,41075729800022,O,2003-01-01,NN,,,2011-04-23T09:25:03,true,4,,22,,RUE,DE L'EGALITE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,-0.022192,47.111321,0.95,housenumber,22 Rue de l’Egalité 86120 Morton,86169_0025_00022,G,22 RUE DE L EGALITE,
413947672,00015,41394767200015,O,1987-12-31,NN,,,2006-10-28T04:14:38,true,3,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413950965,00017,41395096500017,O,1987-12-31,NN,,,,true,4,,,,,SALVERT,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,01.1A,NAF1993,N,-0.026194,47.105998,0.92,street,Rue de Salvert 86120 Morton,86169_0070,G,RUE DE SALVERT,
413950973,00011,41395097300011,O,1987-12-31,NN,,,2009-06-27T08:42:51,true,3,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418314910,00013,41831491000013,O,1998-04-04,NN,,,2006-11-25T15:57:24,true,5,,,,LD,LA CARTE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,55.4C,NAFRev1,N,-0.023243,47.107149,0.51,street,Rue de la Liberté 86120 Morton,86169_0056,G,RUE DE LA LIBERTE,
431542695,00017,43154269500017,O,2000-01-01,NN,,,2008-01-04T18:12:30,true,3,,,,RUE,DE L EGALITE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.02231,47.111139,0.95,street,Rue de l’Egalité 86120 Morton,86169_0025,G,RUE DE L EGALITE,
431884949,00014,43188494900014,O,2000-06-01,01,2019,,2021-10-27T08:11:05,true,4,,9,,RUE,DE SALVERT,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.026029,47.10592,0.94,housenumber,9 Rue de Salvert 86120 Morton,86169_0070_00009,G,9 RUE DE SALVERT,
434243283,00018,43424328300018,O,2001-02-05,NN,,,2014-07-08T02:12:48,true,4,,,,RUE,DE L'EGALITE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,14.13Z,NAFRev2,N,-0.02231,47.111139,0.95,street,Rue de l’Egalité 86120 Morton,86169_0025,G,RUE DE L EGALITE,
434400461,00134,43440046100134,O,2021-12-01,,,,2022-01-25T08:35:39,false,1,LE BOIS AUX DAIMS,,,RTE,DES TROIS MOUTIERS,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,93.29Z,NAFRev2,O,0.0475126,47.0821595,0.78,poi,Route de Chinon (Pont) Les Trois-Moutiers,https://osm.org/way/337085869,G,,
440133023,00083,44013302300083,O,2018-06-07,,,,2018-11-27T08:33:52,false,3,DOMAINE DU BOIS AUX DAIMS,,,RTE,DES TROIS MOUTIERS,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,93.29Z,NAFRev2,O,0.0475126,47.0821595,0.78,poi,Route de Chinon (Pont) Les Trois-Moutiers,https://osm.org/way/337085869,G,,
440606093,00035,44060609300035,O,2017-04-01,,,8121ZZ,2019-08-21T03:49:04,true,2,,4,,RUE,DU CHATEAU,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,TASCHET RENE TERNAY VO,82.99Z,NAFRev2,N,-0.023344,47.109887,0.94,housenumber,4 Rue du Château 86120 Morton,86169_0015_00004,G,4 RUE DU CHATEAU,
440942480,00045,44094248000045,O,2015-06-01,03,2019,,2022-02-17T09:34:57,false,3,LE BOIS AUX DAIMS,,,RTE,DES TROIS MOUTIERS,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,93.29Z,NAFRev2,O,0.0475126,47.0821595,0.78,poi,Route de Chinon (Pont) Les Trois-Moutiers,https://osm.org/way/337085869,G,,
448510859,00037,44851085900037,O,2005-05-12,,,,2014-07-08T02:35:07,false,3,,1,,RUE,DE LA GUERRIELLE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.34Z,NAFRev2,N,-0.025281,47.108899,0.87,housenumber,1 Rue de la Guerielle 86120 Morton,86169_0050_00001,G,1 RUE DE LA GUERIELLE,
448916338,00016,44891633800016,O,2003-01-01,NN,,,2008-01-04T23:32:59,true,3,,10,,,GRAND RUE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.025951,47.107901,0.94,housenumber,10 Grand Rue 86120 Morton,86169_0040_00010,G,10 GRAND RUE,
478130362,00013,47813036200013,O,2004-09-01,NN,,4321AB,2015-03-17T01:19:55,true,6,,8,,RUE,DE LA FRATERNITE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2011-08-11,A,,,,,43.21A,NAFRev2,O,-0.021686,47.10895,0.94,housenumber,8 Rue de la Fraternité 86120 Morton,86169_0030_00008,G,8 RUE DE LA FRATERNITE,
480653880,00017,48065388000017,O,2005-01-01,,,,2008-01-05T00:12:37,true,2,,,,,LA CARTE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.023243,47.107149,0.51,street,Rue de la Liberté 86120 Morton,86169_0056,G,RUE DE LA LIBERTE,
488030271,00016,48803027100016,O,2006-01-25,NN,,,2017-05-04T05:43:25,true,5,LA CARTE,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,56.30Z,NAFRev2,N,-0.023243,47.107149,0.51,street,Rue de la Liberté 86120 Morton,86169_0056,D,RUE DE LA LIBERTE,
489854224,00016,48985422400016,O,2006-05-01,,,,2009-05-10T10:48:58,true,3,,,,PL,DE LA REPUBLIQUE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,47.29Z,NAFRev2,N,-0.023261,47.108546,0.85,street,Place de la Republique 86120 Morton,86169_0068,G,PLACE DE LA REPUBLIQUE,
492384797,00022,49238479700022,O,2021-03-01,,,,2021-06-17T14:12:00,true,1,,5,,RUE,DU CLOS MOUCHE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2021-03-01,A,AU CARREFOUR DES TERROIRS,,,AU CARREFOUR DES TERROIRS,47.89Z,NAFRev2,N,-0.022652,47.105004,0.94,housenumber,5 Rue du Clos Mouche 86120 Morton,86169_0020_00005,G,5 RUE DU CLOS MOUCHE,
499388445,00060,49938844500060,O,2015-06-15,22,2019,,2021-10-27T08:38:16,false,1,CENTER PARCS DOMAINE DU BOIS AU DAIM,,,RTE,DES TROIS MOUTIERS,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,56.10A,NAFRev2,O,0.0475126,47.0821595,0.78,poi,Route de Chinon (Pont) Les Trois-Moutiers,https://osm.org/way/337085869,G,,
501623961,00015,50162396100015,O,2008-01-01,,,,2018-05-14T16:40:45,false,2,,12,,RUE,DE LA LIBERTE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2018-01-01,F,LES TREILLES DE SALVERT,,,,01.49Z,NAFRev2,N,-0.023759,47.106462,0.94,housenumber,12 Rue de la Liberté 86120 Morton,86169_0056_00012,G,12 RUE DE LA LIBERTE,
501707558,00018,50170755800018,O,2008-01-21,,,,2008-12-04T05:08:48,true,2,,3,,,LE SABLON,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,86.90E,NAFRev2,N,-0.006342,47.10591,0.94,housenumber,3 Le Sablon 86120 Morton,86169_cc07pr_00003,G,3 LE SABLON,
505382929,00014,50538292900014,O,2008-08-01,,,9511ZZ,2015-03-18T00:18:07,true,1,,10,,RUE,DE LA GUERIELLE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,95.11Z,NAFRev2,N,-0.024488,47.110006,0.94,housenumber,10 Rue de la Guerielle 86120 Morton,86169_0050_00010,G,10 RUE DE LA GUERIELLE,
508321213,00144,50832121300144,O,2014-10-01,32,2019,,2021-11-04T11:11:07,false,3,ROUTE DES TROIS MOUTIERS,,,,D49 - LES SABLONS,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2021-03-08,F,DOMAINE DU BOIS AUX DAIMS VIENNE -,,,,93.29Z,NAFRev2,O,-0.00587,47.105902,0.46,street,Le Sablon 86120 Morton,86169_cc07pr,G,LE SABLON,
517689691,00015,51768969100015,O,2009-09-27,,,,2021-08-03T08:37:01,true,3,,10,,RUE,DE LA GUERIELLE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,REFLEXO'NAT,86.90F,NAFRev2,N,-0.024488,47.110006,0.94,housenumber,10 Rue de la Guerielle 86120 Morton,86169_0050_00010,G,10 RUE DE LA GUERIELLE,
518855010,00014,51885501000014,O,2009-12-01,,,,2014-12-10T09:14:29,true,2,,10,,RUE,DU PRIEURE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,93.29Z,NAFRev2,N,-0.019461,47.107347,0.94,housenumber,10 Rue du Prieuré 86120 Morton,86169_0066_00010,G,10 RUE DU PRIEURE,
520495342,00013,52049534200013,O,2010-02-25,,,,2012-11-10T01:49:46,true,2,,17,,RUE,DE L'EGALITE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2012-04-22,F,,,,,62.01Z,NAFRev2,N,-0.022564,47.110896,0.95,housenumber,17 Rue de l’Egalité 86120 Morton,86169_0025_00017,G,17 RUE DE L EGALITE,
521175158,00018,52117515800018,O,2010-03-19,,,,2014-09-23T04:08:20,true,2,,11,,RUE,DE LA FRATERNITE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,43.99C,NAFRev2,N,-0.023137,47.10861,0.94,housenumber,11 Rue de la Fraternité 86120 Morton,86169_0030_00011,G,11 RUE DE LA FRATERNITE,
522197748,00018,52219774800018,O,2010-04-01,01,2019,,2021-10-27T08:29:40,true,1,,22,,RUE,DE L'EGALITE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.21Z,NAFRev2,N,-0.022192,47.111321,0.95,housenumber,22 Rue de l’Egalité 86120 Morton,86169_0025_00022,G,22 RUE DE L EGALITE,
522911700,00444,52291170000444,O,2019-02-01,,,,2019-06-14T19:33:33,false,1,,,,RUE,LA GUERIELLE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,35.11Z,NAFRev2,N,-0.024617,47.10992,0.94,street,Rue de la Guerielle 86120 Morton,86169_0050,G,RUE DE LA GUERIELLE,
524983731,00018,52498373100018,O,2010-10-01,,,,2019-06-18T03:39:46,true,2,,4,,RUE,DE LA GUERIELLE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,56.21Z,NAFRev2,N,-0.024574,47.109816,0.94,housenumber,4 Rue de la Guerielle 86120 Morton,86169_0050_00004,G,4 RUE DE LA GUERIELLE,
528050776,00012,52805077600012,O,2010-09-25,,,,2010-11-03T03:50:42,true,1,,26,,RUE,DE L EGALITE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,47.99A,NAFRev2,N,-0.021907,47.111764,0.95,housenumber,26 Rue de l’Egalité 86120 Morton,86169_0025_00026,G,26 RUE DE L EGALITE,
537517542,00032,53751754200032,O,2015-06-01,NN,,,2017-05-04T08:03:59,false,2,CENTER PARC LE BOIS AUX DAIMS,,,RTE,DES TROIS MOUTIERS,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2015-09-14,F,DEEP NATURE SPA,,,DEEP NATURE SPA,96.04Z,NAFRev2,O,0.0475126,47.0821595,0.78,poi,Route de Chinon (Pont) Les Trois-Moutiers,https://osm.org/way/337085869,G,,
537517542,00081,53751754200081,O,2015-06-01,NN,,,2018-09-29T13:01:07,false,2,CENTER PARC LE BOIS AUX DAIMS - D49,,,,LES SABLONS,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2016-10-31,F,DEEP NATURE SPA,,,DEEP ANTURE SPA,96.04Z,NAFRev2,O,-0.00587,47.105902,0.57,street,Le Sablon 86120 Morton,86169_cc07pr,G,LE SABLON,
750918294,00018,75091829400018,O,2012-04-01,,,,2021-06-17T10:53:18,true,2,,9,,RUE,DU PRIEURE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,-0.019392,47.107303,0.94,housenumber,9 Rue du Prieuré 86120 Morton,86169_0066_00009,G,9 RUE DU PRIEURE,
753196526,00010,75319652600010,O,2012-08-06,,,,2014-02-24T19:47:25,true,2,,7,,RUE,DE LA FRATERNITE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,93.29Z,NAFRev2,N,-0.022047,47.108993,0.94,housenumber,7 Rue de la Fraternité 86120 Morton,86169_0030_00007,G,7 RUE DE LA FRATERNITE,
775610447,00168,77561044700168,O,1981-12-01,,,,2020-02-13T15:50:15,false,3,,,,RUE,DE LA LIBERTE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.023243,47.107149,0.94,street,Rue de la Liberté 86120 Morton,86169_0056,G,RUE DE LA LIBERTE,
781544358,00018,78154435800018,O,,NN,,,,true,1,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,1986-09-14,F,,,,,55.71,NAP,N,,,0,,,,,,
781544366,00011,78154436600011,O,,NN,,,,true,1,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
781544382,00018,78154438200018,O,,NN,,,,true,1,,,,LD,LES VARENNES,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,-0.022971,47.105625,0.78,street,Rue des Varennes 86120 Morton,86169_0075,G,RUE DES VARENNES,
781544390,00011,78154439000011,O,,NN,,,,true,1,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
781544408,00011,78154440800011,O,,NN,,,,true,1,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,,,0,,,,,,
781544457,00018,78154445700018,O,,,,,,true,1,,,,,,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
790864789,00017,79086478900017,O,2013-01-21,,,4399CZ,2018-01-31T04:12:19,true,2,,1,,RUE,DU CHATEAU,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2017-12-31,F,PHONE REPAR',,,PHONE REPAR',95.21Z,NAFRev2,N,-0.022991,47.10983,0.94,housenumber,1 Rue du Château 86120 Morton,86169_0015_00001,G,1 RUE DU CHATEAU,
791525686,00014,79152568600014,O,2013-01-01,,,,2013-03-01T12:03:29,true,1,,9,,RUE,DE SALVERT,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,-0.026029,47.10592,0.94,housenumber,9 Rue de Salvert 86120 Morton,86169_0070_00009,G,9 RUE DE SALVERT,
792499535,00013,79249953500013,O,2013-04-28,,,4399CZ,2015-03-18T00:54:29,true,1,,13,,,GRAND RUE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2013-04-28,A,,,,RETRO S'THETIC BY JOHANNA,96.02B,NAFRev2,N,-0.026111,47.107149,0.94,housenumber,13 Grand Rue 86120 Morton,86169_0040_00013,G,13 GRAND RUE,
808329122,00069,80832912200069,O,2015-06-01,01,2019,,2021-10-27T09:14:00,false,1,LE BOIS AUX DAIMS,,,RTE,DES TROIS MOUTIERS,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,74.20Z,NAFRev2,O,0.0475126,47.0821595,0.78,poi,Route de Chinon (Pont) Les Trois-Moutiers,https://osm.org/way/337085869,G,,
811215037,00011,81121503700011,O,2015-04-15,,,,2017-04-11T09:05:48,true,2,,9,,RUE,DE LA MOZELLERIE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99A,NAFRev2,N,-0.02016,47.110641,0.94,housenumber,9 Rue de la Mozellerie 86120 Morton,86169_0060_00009,G,9 RUE DE LA MOZELLERIE,
811435510,00011,81143551000011,O,2015-05-23,00,2019,,2021-10-27T09:17:45,true,2,,,,,LE BOIS BUET,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2020-11-24,F,MASTER DISCOTHEQUE,,,MASTER,56.30Z,NAFRev2,O,0.01179,47.099845,0.3,street,Le Grand Carboulet 86120 Morton,86169_B061,G,LE GRAND CARBOULET,
811823111,00018,81182311100018,O,2015-06-27,,,,2016-10-17T19:27:21,true,2,,4,,PL,DE LA REPUBLIQUE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2016-06-30,F,VIVAL,,,,47.19B,NAFRev2,N,-0.023542,47.108479,0.85,housenumber,4 Place de la Republique 86120 Morton,86169_0068_00004,G,4 PLACE DE LA REPUBLIQUE,
812321073,00015,81232107300015,O,2015-07-01,,,,2017-12-27T08:34:37,true,2,,3,,RUE,DE L'EGALITE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59B,NAFRev2,N,-0.023017,47.109269,0.95,housenumber,3 Rue de l’Egalité 86120 Morton,86169_0025_00003,G,3 RUE DE L EGALITE,
817662018,00016,81766201800016,O,2015-12-01,,,,2018-04-10T15:04:06,true,1,,4,,RUE,DU PRIEURE,86120,MORTON,,,86169,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,-0.018781,47.108297,0.94,housenumber,4 Rue du Prieuré 86120 Morton,86169_0066_00004,G,4 RUE DU PRIEURE,
819421710,00016,81942171000016,O,2016-04-01,,,,2016-04-01T08:30:56,true,1,MORTON,3,,,MAZELLERIE,86120,MORTON,,86120,86169,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.91B,NAFRev2,N,-0.019301,47.109896,0.84,housenumber,3 Lotissement de la Mazellerie 86120 Morton,86169_a085_00003,G,3 LOTISSEMENT DE LA MAZELLERIE,