siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203927,00019,21620392700019,O,1983-03-01,01,2017,,2019-06-24T13:11:29,true,4,,,,RUE,DE CHERISY,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.888054,50.25296,0.93,street,Rue de Chérisy 62128 Guémappe,62392_0060,G,RUE DE CHERISY,
216203927,00027,21620392700027,O,1983-12-21,01,2017,,2019-06-24T13:11:30,false,3,,,,RUE,DE CHERISY,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.888054,50.25296,0.93,street,Rue de Chérisy 62128 Guémappe,62392_0060,G,RUE DE CHERISY,
216203927,00035,21620392700035,O,1995-12-25,NN,,,2013-10-05T12:16:48,false,3,MAIRIE,,,RUE,DE CHERISY,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.888054,50.25296,0.93,street,Rue de Chérisy 62128 Guémappe,62392_0060,G,RUE DE CHERISY,
266203926,00016,26620392600016,O,1983-03-01,NN,,,2017-08-06T14:15:13,true,4,MAIRIE,,,,,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296201023,00011,29620102300011,O,1984-01-30,01,2016,,2018-09-29T12:08:58,true,4,MAIRIE,,,RUE,DE L'ECOLE,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,42.99Z,NAFRev2,O,2.888781,50.252913,0.93,street,Rue de l'Ecole 62128 Guémappe,62392_0095,G,RUE DE L ECOLE,
321807257,00043,32180725700043,O,2011-07-04,,,8121ZZ,2016-01-27T03:38:12,true,2,,1,,RTE,DE CAMBRAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.12A,NAFRev2,N,2.889567,50.254148,0.4,housenumber,1 Rue de Douai 62128 Guémappe,62392_0080_00001,G,1 RUE DE DOUAI,
323840264,00010,32384026400010,O,1981-12-23,01,2017,,2019-06-24T13:22:24,true,3,,2,,RUE,D ARRAS,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.88906,50.254569,0.93,housenumber,2 Rue d'Arras 62128 Guémappe,62392_0010_00002,G,2 RUE D ARRAS,
325843225,00021,32584322500021,O,1986-12-25,NN,,,2006-11-25T10:00:42,false,4,,9,,RUE,DE DOUAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.6C,NAFRev1,N,2.892075,50.25473,0.93,housenumber,9 Rue de Douai 62128 Guémappe,62392_0080_00009,G,9 RUE DE DOUAI,
326824455,00017,32682445500017,O,,NN,,,,true,1,,12,,RUE,DE DOUAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,71.3C,NAF1993,O,2.892319,50.254878,0.93,housenumber,12 Rue de Douai 62128 Guémappe,62392_0080_00012,G,12 RUE DE DOUAI,
327104980,00021,32710498000021,O,1992-07-01,NN,,,2008-01-04T19:24:09,true,3,,18,,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.884258,50.253453,0.93,housenumber,18 Rue de Wancourt 62128 Guémappe,62392_0200_00018,G,18 RUE DE WANCOURT,
337485247,00015,33748524700015,O,,,,,,true,1,,2,,RUE,NOTRE DAME,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,2.890669,50.254159,0.93,housenumber,2 Rue Notre Dame 62128 Guémappe,62392_0165_00002,G,2 RUE NOTRE DAME,
341295335,00036,34129533500036,O,2015-02-17,,,,2019-04-11T04:02:59,true,2,,4,B,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.09Z,NAFRev2,N,2.887076,50.253815,0.81,housenumber,4 bis Rue de Wancourt 62128 Guémappe,62392_0200_00004_bis,G,4 BIS RUE DE WANCOURT,
348609314,00029,34860931400029,O,2010-04-01,NN,,1085ZZ,2016-04-26T03:55:07,true,4,,,,RTE,DE CAMBRAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2015-01-23,A,CHEZ MEMERE,,,,56.10C,NAFRev2,N,2.889567,50.254148,0.33,street,Rue de Douai 62128 Guémappe,62392_0080,G,RUE DE DOUAI,
350071155,00021,35007115500021,O,1997-09-08,NN,,,,false,4,,17,,RUE,D ARRAS,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2A,NAFRev1,N,2.889114,50.257402,0.93,housenumber,17 Rue d'Arras 62128 Guémappe,62392_0010_00017,G,17 RUE D ARRAS,
354019200,00014,35401920000014,O,,NN,,,,true,1,,3,,RUE,DE L'EGLISE,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,92.6A,NAF1993,N,2.890159,50.253138,0.93,housenumber,3 Rue de l'Eglise 62128 Guémappe,62392_0100_00003,G,3 RUE DE L EGLISE,
379890163,00015,37989016300015,O,,NN,,,,true,1,,5,,RUE,D'ARRAS,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.4B,NAF1993,O,2.889316,50.255289,0.93,housenumber,5 Rue d'Arras 62128 Guémappe,62392_0010_00005,G,5 RUE D ARRAS,
380928432,00059,38092843200059,O,2008-08-01,,,,2009-08-19T05:27:16,true,2,,4,B,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,71.11Z,NAFRev2,N,2.887076,50.253815,0.81,housenumber,4 bis Rue de Wancourt 62128 Guémappe,62392_0200_00004_bis,G,4 BIS RUE DE WANCOURT,
384040424,00010,38404042400010,O,,NN,,,,true,1,,5,,RUE,DE CHERISY,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,2.88699,50.252431,0.93,housenumber,5 Rue de Chérisy 62128 Guémappe,62392_0060_00005,G,5 RUE DE CHERISY,
385220454,00024,38522045400024,O,2005-12-13,,,,2008-01-05T19:57:39,true,2,,4,,RUE,DE L ECOLE,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.889019,50.252771,0.93,housenumber,4 Rue de l'Ecole 62128 Guémappe,62392_0095_00004,G,4 RUE DE L ECOLE,
389740572,00018,38974057200018,O,1992-07-01,01,2017,,2019-06-24T13:16:34,true,6,GUEMAPPE,18,,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,49.41B,NAFRev2,N,2.884258,50.253453,0.93,housenumber,18 Rue de Wancourt 62128 Guémappe,62392_0200_00018,G,18 RUE DE WANCOURT,
390892073,00011,39089207300011,O,1993-01-01,01,2017,,2020-02-06T04:03:56,true,4,,9,,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.88707,50.253906,0.93,housenumber,9 Rue de Wancourt 62128 Guémappe,62392_0200_00009,G,9 RUE DE WANCOURT,
392007951,00016,39200795100016,O,1993-01-01,NN,,,2008-01-05T00:00:00,true,3,,5,,RUE,DE CHERISY,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.88699,50.252431,0.93,housenumber,5 Rue de Chérisy 62128 Guémappe,62392_0060_00005,G,5 RUE DE CHERISY,
393953237,00012,39395323700012,O,1994-02-07,01,2017,,2019-06-24T13:19:47,true,4,MAIRIE,,,,,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
400687315,00012,40068731500012,O,1995-03-01,NN,,,,false,3,,11,,RUE,DE DOUAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.892236,50.254698,0.93,housenumber,11 Rue de Douai 62128 Guémappe,62392_0080_00011,G,11 RUE DE DOUAI,
404253783,00017,40425378300017,O,1969-10-01,NN,,,2007-03-04T07:26:41,true,3,,,,,,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404262560,00026,40426256000026,O,2013-03-01,01,2017,,2019-06-24T13:26:22,true,2,,1,,RUE,DE L'EGLISE,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,2.88992,50.253399,0.93,housenumber,1 Rue de l'Eglise 62128 Guémappe,62392_0100_00001,G,1 RUE DE L EGLISE,
405141110,00024,40514111000024,O,2008-10-01,NN,,,2014-06-14T03:52:30,true,3,,1,,RUE,DE L'EGLISE,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA PETITE FERME DE GUEMAPPE,,,,01.11Z,NAFRev2,N,2.88992,50.253399,0.93,housenumber,1 Rue de l'Eglise 62128 Guémappe,62392_0100_00001,G,1 RUE DE L EGLISE,
405363870,00016,40536387000016,O,1996-05-02,NN,,,,true,1,,16,,RUE,D'ARRAS,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.3A,NAF1993,N,2.889123,50.256665,0.93,housenumber,16 Rue d'Arras 62128 Guémappe,62392_0010_00016,G,16 RUE D ARRAS,
408795698,00013,40879569800013,O,1977-12-25,NN,,,,true,1,,,,,GAEC DU MARRONNIER,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411587959,00015,41158795900015,O,1997-02-15,NN,,,2008-01-04T22:01:21,true,3,,2,,RUE,NOTRE DAME,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.890669,50.254159,0.93,housenumber,2 Rue Notre Dame 62128 Guémappe,62392_0165_00002,G,2 RUE NOTRE DAME,
413682857,00011,41368285700011,O,1996-04-01,NN,,,2009-09-17T17:48:29,false,4,,4,,IMP,DES MERISIERS,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,2.888244,50.257624,0.84,housenumber,4 Impasse des Merisiers 62128 Guémappe,62392_0155_00004,G,4 IMPASSE DES MERISIERS,
413682857,00029,41368285700029,O,2009-07-01,,,,2012-11-09T01:07:54,false,2,,,,IMP,DES MERISIERS,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,85.59A,NAFRev2,N,2.888083,50.2572,0.83,street,Impasse des Merisiers 62128 Guémappe,62392_0155,G,IMPASSE DES MERISIERS,
414404483,00011,41440448300011,O,1997-10-27,NN,,,,false,4,,17,,RUE,D'ARRAS,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,2.889114,50.257402,0.93,housenumber,17 Rue d'Arras 62128 Guémappe,62392_0010_00017,G,17 RUE D ARRAS,
420056962,00012,42005696200012,O,1998-08-06,NN,,,,true,1,,12,,RUE,DE DOUAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,45.1A,NAF1993,O,2.892319,50.254878,0.93,housenumber,12 Rue de Douai 62128 Guémappe,62392_0080_00012,G,12 RUE DE DOUAI,
423715408,00039,42371540800039,O,2009-05-01,,,,2012-11-09T01:13:32,true,2,,3,,RUE,DE PRES,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,74.20Z,NAFRev2,N,2.888281,50.252224,0.81,housenumber,3 Rue des Prés 62128 Guémappe,62392_0170_00003,G,3 RUE DES PRES,
430088997,00035,43008899700035,O,2009-01-01,,,,2018-02-02T04:45:14,true,2,,22,,RUE,D ARRAS,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.888947,50.257499,0.93,housenumber,22 Rue d'Arras 62128 Guémappe,62392_0010_00022,G,22 RUE D ARRAS,
439283193,00019,43928319300019,O,2001-09-26,NN,,,2008-01-05T21:06:52,true,3,,7,,RUE,DE DOUAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.891564,50.254737,0.93,housenumber,7 Rue de Douai 62128 Guémappe,62392_0080_00007,G,7 RUE DE DOUAI,
439541434,00023,43954143400023,O,2008-01-02,,,,2018-08-25T03:58:24,true,1,,4,B,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,66.19A,NAFRev2,N,2.887076,50.253815,0.81,housenumber,4 bis Rue de Wancourt 62128 Guémappe,62392_0200_00004_bis,G,4 BIS RUE DE WANCOURT,
439825985,00021,43982598500021,O,2009-01-01,,,,2018-09-18T04:23:09,true,2,,4,B,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.99Z,NAFRev2,N,2.887076,50.253815,0.81,housenumber,4 bis Rue de Wancourt 62128 Guémappe,62392_0200_00004_bis,G,4 BIS RUE DE WANCOURT,
449301274,00014,44930127400014,O,2003-07-08,NN,,,2015-05-14T04:02:11,false,5,,13,,RUE,D'ARRAS,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,70.22Z,NAFRev2,O,2.889293,50.256612,0.93,housenumber,13 Rue d'Arras 62128 Guémappe,62392_0010_00013,G,13 RUE D ARRAS,
450244322,00019,45024432200019,O,2003-09-01,NN,,,2011-02-19T12:53:24,true,5,,,,RTE,DE CAMBRAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,56.10C,NAFRev2,N,2.889567,50.254148,0.33,street,Rue de Douai 62128 Guémappe,62392_0080,G,RUE DE DOUAI,
453226722,00016,45322672200016,O,2004-05-03,NN,,4520AC,2017-04-30T03:58:35,true,5,,1,,RUE,DU VERGER,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,REPAR'CHOCS - H D C,45.20A,NAFRev2,N,2.890248,50.254984,0.93,housenumber,1 Rue du Verger 62128 Guémappe,62392_0198_00001,G,1 RUE DU VERGER,
478923121,00014,47892312100014,O,2004-10-11,NN,,,2008-11-08T02:43:53,true,4,,12,,RUE,DE DOUAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,2.892319,50.254878,0.93,housenumber,12 Rue de Douai 62128 Guémappe,62392_0080_00012,G,12 RUE DE DOUAI,
479495186,00013,47949518600013,O,2004-11-19,NN,,,2008-01-05T04:04:08,true,3,,,,RTE,DE CAMBRAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.889567,50.254148,0.33,street,Rue de Douai 62128 Guémappe,62392_0080,G,RUE DE DOUAI,
479512154,00010,47951215400010,O,2004-10-01,NN,,,2009-06-27T11:39:49,true,5,,,,,ROUTE DE CAMBRAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,2.885302,50.262041,0.34,street,Route Nationale 39 62128 Guémappe,62392_0b842b,G,ROUTE NATIONALE 39,
481030344,00016,48103034400016,O,2005-02-28,,,,2008-01-05T00:19:42,true,2,,24,,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.883191,50.253127,0.93,housenumber,24 Rue de Wancourt 62128 Guémappe,62392_0200_00024,G,24 RUE DE WANCOURT,
488991373,00017,48899137300017,O,2006-04-03,,,,2014-07-10T00:26:43,true,3,,12,,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.29Z,NAFRev2,N,2.885292,50.253646,0.93,housenumber,12 Rue de Wancourt 62128 Guémappe,62392_0200_00012,G,12 RUE DE WANCOURT,
519288153,00017,51928815300017,O,2010-01-05,,,,2012-11-10T01:38:55,true,3,,3,,RUE,DE L'ECOLE,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,47.89Z,NAFRev2,N,2.888938,50.252718,0.93,housenumber,3 Rue de l'Ecole 62128 Guémappe,62392_0095_00003,G,3 RUE DE L ECOLE,
529825218,00017,52982521800017,O,2011-01-24,,,,2012-11-10T02:52:27,true,1,,4,,RUE,DE CHERISY,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,43.12A,NAFRev2,N,2.888755,50.253274,0.93,housenumber,4 Rue de Chérisy 62128 Guémappe,62392_0060_00004,G,4 RUE DE CHERISY,
531709590,00016,53170959000016,O,2011-04-02,,,,2015-06-01T08:25:37,true,2,,1,B,RUE,DES COQUELICOTS,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.99A,NAFRev2,N,2.888533,50.255383,0.83,housenumber,1 bis Rue des Coquelicots 62128 Guémappe,62392_cczczc_00001_bis,G,1 BIS RUE DES COQUELICOTS,
534231527,00019,53423152700019,O,2011-07-25,,,,2012-01-31T05:09:06,true,2,,26,,CHE,DES COQUELICOTS,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,2.887247,50.256788,0.78,housenumber,26 Rue des Coquelicots 62128 Guémappe,62392_cczczc_00026,G,26 RUE DES COQUELICOTS,
641920459,00048,64192045900048,O,2009-01-01,00,2016,,2018-09-29T13:07:14,true,3,,22,,RUE,D'ARRAS,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.10Z,NAFRev2,N,2.888947,50.257499,0.93,housenumber,22 Rue d'Arras 62128 Guémappe,62392_0010_00022,G,22 RUE D ARRAS,
651910697,00010,65191069700010,O,1965-01-01,NN,,,,true,1,,,,RUE,DE DOUAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,O,2.889567,50.254148,0.93,street,Rue de Douai 62128 Guémappe,62392_0080,G,RUE DE DOUAI,
721913507,00027,72191350700027,O,,NN,,,,true,1,,15,,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,69.12,NAP,N,2.885336,50.253733,0.93,housenumber,15 Rue de Wancourt 62128 Guémappe,62392_0200_00015,G,15 RUE DE WANCOURT,
784042806,00058,78404280600058,O,2006-07-07,,,,2010-11-16T00:22:19,false,3,,15,,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,2.885336,50.253733,0.93,housenumber,15 Rue de Wancourt 62128 Guémappe,62392_0200_00015,G,15 RUE DE WANCOURT,
799150537,00014,79915053700014,O,2014-01-01,,,,2015-11-27T14:55:25,true,1,,2,,RUE,NOTRE DAME,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,59.11A,NAFRev2,N,2.890669,50.254159,0.93,housenumber,2 Rue Notre Dame 62128 Guémappe,62392_0165_00002,G,2 RUE NOTRE DAME,
803535541,00012,80353554100012,O,2014-07-16,,,,2018-04-06T18:01:56,true,1,,9,,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,68.20B,NAFRev2,N,2.88707,50.253906,0.93,housenumber,9 Rue de Wancourt 62128 Guémappe,62392_0200_00009,G,9 RUE DE WANCOURT,
805095049,00013,80509504900013,O,2014-10-01,,,,2017-02-06T08:34:58,true,2,LIEU DIT LA CHAPELLE,16,,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,2.884543,50.253535,0.93,housenumber,16 Rue de Wancourt 62128 Guémappe,62392_0200_00016,G,16 RUE DE WANCOURT,
808216469,00011,80821646900011,O,2014-01-01,,,,2015-04-14T16:41:44,false,1,,4,,RUE,DE L EGLISE,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,N,2.890311,50.253076,0.93,housenumber,4 Rue de l'Eglise 62128 Guémappe,62392_0100_00004,G,4 RUE DE L EGLISE,
811870690,00013,81187069000013,O,2015-06-19,,,,2016-03-11T05:09:37,true,2,,4,,RUE,NOTRE DAME,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,86.90D,NAFRev2,N,2.890997,50.253843,0.93,housenumber,4 Rue Notre Dame 62128 Guémappe,62392_0165_00004,G,4 RUE NOTRE DAME,
812050755,00162,81205075500162,O,2017-01-01,,,,2018-05-14T14:45:50,false,1,,,,CHE,DES COQUELICOTS,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,36.00Z,NAFRev2,N,2.888246,50.25568,0.8,street,Rue des Coquelicots 62128 Guémappe,62392_cczczc,G,RUE DES COQUELICOTS,
818164444,00023,81816444400023,O,2018-11-23,,,,2018-12-11T16:09:41,true,1,,19,,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,85.51Z,NAFRev2,N,2.88512,50.253725,0.93,housenumber,19 Rue de Wancourt 62128 Guémappe,62392_0200_00019,G,19 RUE DE WANCOURT,
820449635,00011,82044963500011,O,2016-06-01,,,,2018-01-12T08:51:54,true,2,,2,,RUE,NOTRE DAME,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,62.01Z,NAFRev2,N,2.890669,50.254159,0.93,housenumber,2 Rue Notre Dame 62128 Guémappe,62392_0165_00002,G,2 RUE NOTRE DAME,
829135797,00019,82913579700019,O,2017-05-01,,,,2018-03-19T10:53:24,true,2,,8,B,RUE,DE DOUAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.21Z,NAFRev2,N,2.89085,50.254688,0.77,housenumber,8 bis Rue de Douai 62128 Guémappe,62392_0080_00008_bis,G,8 BIS RUE DE DOUAI,
830422028,00019,83042202800019,O,2017-06-13,,,4339ZZ,2017-06-21T19:32:12,true,1,,4,,RUE,DES PRES,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,LEFRERE CHARPENTERIE GUAMMAPPOISE,43.32A,NAFRev2,N,2.888382,50.252188,0.93,housenumber,4 Rue des Prés 62128 Guémappe,62392_0170_00004,G,4 RUE DES PRES,
833899123,00016,83389912300016,O,2017-11-04,,,,2017-12-12T04:33:30,true,1,,2,,RUE,NOTRE DAME,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2017-11-04,A,,,,,68.20B,NAFRev2,N,2.890669,50.254159,0.93,housenumber,2 Rue Notre Dame 62128 Guémappe,62392_0165_00002,G,2 RUE NOTRE DAME,
844186585,00015,84418658500015,O,2018-11-27,,,,2018-12-19T03:57:06,true,1,,30,,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,53.20Z,NAFRev2,N,2.882195,50.25292,0.93,housenumber,30 Rue de Wancourt 62128 Guémappe,62392_0200_00030,G,30 RUE DE WANCOURT,
847729118,00012,84772911800012,O,2019-02-01,,,,2020-02-04T04:07:58,true,1,,9,,RUE,DE WANCOURT,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.61Z,NAFRev2,N,2.88707,50.253906,0.93,housenumber,9 Rue de Wancourt 62128 Guémappe,62392_0200_00009,G,9 RUE DE WANCOURT,
850971425,00010,85097142500010,O,2019-04-30,,,3109BA,2019-07-30T03:44:14,true,2,,4,,RUE,DE L'ECOLE,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,PIERRE VIVIEN EBENISTE,31.09B,NAFRev2,N,2.889019,50.252771,0.93,housenumber,4 Rue de l'Ecole 62128 Guémappe,62392_0095_00004,G,4 RUE DE L ECOLE,
879463651,00015,87946365100015,O,2020-01-05,,,4311ZZ,2020-05-19T03:34:45,true,2,,,,RTE,DE CAMBRAI,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,RTM,43.11Z,NAFRev2,O,2.889567,50.254148,0.33,street,Rue de Douai 62128 Guémappe,62392_0080,G,RUE DE DOUAI,
881835979,00017,88183597900017,O,2020-03-16,,,,2020-03-02T03:39:54,true,1,,5,B,RUE,NOTRE DAME,62128,GUEMAPPE,,,62392,,,,,,,,,,,,,,,,,,,2020-03-16,A,MC HABITAT,,,MC HABITAT,41.10A,NAFRev2,N,2.891025,50.253686,0.8,housenumber,5 bis Rue Notre Dame 62128 Guémappe,62392_0165_00005_bis,G,5 BIS RUE NOTRE DAME,
