id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117819,2021-02-26,000001,Vente,135000,,,LA PORTIERE,B056,10200,10113,Couvignon,10,,,101130000D1964,,,,,,,,,,,,,0,,,,,T,terres,,,212,4.654918,48.20743
2021-117819,2021-02-26,000001,Vente,135000,11,,RUE DES METS,0111,10200,10113,Couvignon,10,,,101130000D1966,,,,,,,,,,,,,0,,,,,S,sols,,,463,4.655043,48.207424
2021-117819,2021-02-26,000001,Vente,135000,11,,RUE DES METS,0111,10200,10113,Couvignon,10,,,101130000D1968,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,166,4.65518,48.207418
2021-117993,2021-03-05,000001,Vente,155000,1,,RUE GASTON CHEQ,0056,10200,10113,Couvignon,10,,,101130000D0876,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,326,4.65144,48.207096
2021-118345,2021-03-27,000001,Vente,800,,,LE VALDURAND,B069,10200,10113,Couvignon,10,,,101130000F0282,,,,,,,,,,,,,0,,,,,T,terres,,,1406,4.649002,48.210172
2021-118367,2021-03-26,000001,Vente,70000,10,,RUE GASTON CHEQ,0056,10200,10113,Couvignon,10,,,101130000E1435,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,97,4.652298,48.206808
2021-118367,2021-03-26,000001,Vente,70000,,,COUVIGNON,B029,10200,10113,Couvignon,10,,,101130000E1437,,,,,,,,,,,,,0,,,,,J,jardins,,,73,4.652224,48.206785
2021-119346,2021-04-29,000001,Vente,202350,,,LA PORTIERE,B056,10200,10113,Couvignon,10,,,101130000D0734,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,722,4.662633,48.209573
2021-119346,2021-04-29,000001,Vente,202350,,,LA PORTIERE,B056,10200,10113,Couvignon,10,,,101130000D0735,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,365,4.662448,48.209629
2021-119346,2021-04-29,000001,Vente,202350,,,LA PORTIERE,B056,10200,10113,Couvignon,10,,,101130000D2116,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,440,4.662247,48.209586
2021-119346,2021-04-29,000001,Vente,202350,,,LA PORTIERE,B056,10200,10113,Couvignon,10,,,101130000D2122,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,603,4.662344,48.209415
2021-121715,2021-07-15,000002,Echange,14960,,,LE GRAVIER,B041,10200,10113,Couvignon,10,,,101130000E1527,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,123,4.649379,48.203875
2021-121715,2021-07-15,000002,Echange,14960,,,LE GRAVIER,B041,10200,10113,Couvignon,10,,,101130000E1529,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,37,4.649447,48.204063
2021-121715,2021-07-15,000002,Echange,14960,,,LE GRAVIER,B041,10200,10113,Couvignon,10,,,101130000E1533,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,16,4.649501,48.204193
2021-121715,2021-07-15,000003,Echange,14960,,,LE GRAVIER,B041,10200,10113,Couvignon,10,,,101130000E1525,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,164,4.649571,48.204566
2021-121715,2021-07-15,000003,Echange,14960,,,LE GRAVIER,B041,10200,10113,Couvignon,10,,,101130000E1536,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12,4.649579,48.204384
2021-122554,2021-07-15,000002,Vente,222700,,,LE GRAVIER,B041,10200,10113,Couvignon,10,,,101130000E1561,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1170,4.648687,48.203886
2021-122554,2021-07-15,000002,Vente,222700,,,LE GRAVIER,B041,10200,10113,Couvignon,10,,,101130000E1563,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1450,4.648801,48.204091
2021-124117,2021-11-16,000001,Vente,20000,11,,RUE PETITE RUE DES MARIONNETTE,0131,10200,10113,Couvignon,10,,,101130000D0981,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,264,4.64946,48.207675
2021-125159,2021-12-13,000001,Vente,380000,19,,RUE GASTON CHEQ,0056,10200,10113,Couvignon,10,,,101130000D0834,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,692,4.654396,48.206941
2021-125159,2021-12-13,000001,Vente,380000,19,,RUE GASTON CHEQ,0056,10200,10113,Couvignon,10,,,101130000D0834,,,,,,,,,,,,,0,1,Maison,287,6,S,sols,,,692,4.654396,48.206941
2021-125159,2021-12-13,000001,Vente,380000,,,LA PORTIERE,B056,10200,10113,Couvignon,10,,,101130000D2002,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.655047,48.207044
2021-125159,2021-12-13,000001,Vente,380000,,,LA PORTIERE,B056,10200,10113,Couvignon,10,,,101130000D2004,,,,,,,,,,,,,0,,,,,T,terres,,,629,4.654703,48.207044
2021-125159,2021-12-13,000001,Vente,380000,,,COUVIGNON,B029,10200,10113,Couvignon,10,,,101130000D2006,,,,,,,,,,,,,0,,,,,T,terres,,,577,4.654487,48.207156
2021-125159,2021-12-13,000001,Vente,380000,,,COUVIGNON,B029,10200,10113,Couvignon,10,,,101130000D2008,,,,,,,,,,,,,0,,,,,T,terres,,,296,4.65423,48.207158
2021-125256,2021-12-21,000001,Vente,22500,,,LA COTE JANOUDOT,B028,10200,10113,Couvignon,10,,,101130000D2011,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.650213,48.209321
2021-125256,2021-12-21,000001,Vente,22500,,,L ABBAYE,B001,10200,10113,Couvignon,10,,,101130000F0453,,,,,,,,,,,,,0,,,,,T,terres,,,218,4.650444,48.209945
2021-125256,2021-12-21,000001,Vente,22500,,,L ABBAYE,B001,10200,10113,Couvignon,10,,,101130000F0460,,,,,,,,,,,,,0,,,,,T,terres,,,376,4.650386,48.209548
2021-125256,2021-12-21,000001,Vente,22500,,,L ABBAYE,B001,10200,10113,Couvignon,10,,,101130000F0461,,,,,,,,,,,,,0,,,,,S,sols,,,431,4.650301,48.20974
2021-125256,2021-12-21,000001,Vente,22500,,,L ABBAYE,B001,10200,10113,Couvignon,10,,,101130000F0461,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,714,4.650301,48.20974
2021-125256,2021-12-21,000001,Vente,22500,,,L ABBAYE,B001,10200,10113,Couvignon,10,,,101130000F0462,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.649934,48.209634
2021-125256,2021-12-21,000001,Vente,22500,,,L ABBAYE,B001,10200,10113,Couvignon,10,,,101130000F0462,,,,,,,,,,,,,0,,,,,T,terres,,,758,4.649934,48.209634
2021-125256,2021-12-21,000001,Vente,22500,9,,RUE DE LA COTE JEAN OUDOT,0041,10200,10113,Couvignon,10,,,101130000F0463,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,125,4.65012,48.209462
2021-125256,2021-12-21,000001,Vente,22500,,,L ABBAYE,B001,10200,10113,Couvignon,10,,,101130000F0464,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.649943,48.209424
