Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel-Restaurant Ibis,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.06832,-2.948303,Saint Niel,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL RESTAURANT IBIS#+33 2 97 07 07 40#H3740@accor.com<>pondinn@orange.fr#http://www.ibis.com/|#+33 2 97 07 07 40##http://www.ibis.com/,Qualité Tourisme#Qualité Tourisme,"En bordure de ville, jouxtant 4 salles de cinéma et un centre commercial. 45 chambres climatisées avec salle de bain, TV Canal + 1 bar avec terrasse.2 salles de séminaire (120 places assises) avec visio-conférence. Restaurant Courtepaille.",https://data.datatourisme.gouv.fr/46/679416ef-a636-34e4-8f3f-ef51285927e9
Camping Domaine résidentiel de Kerpenhir,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.55944,-2.93807,Kerpenhir 2 Rue Henri Ezan,56740#Locmariaquer,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 2 97 57 31 92##http://www.domaine-de-kerpenhir.fr/|Sarl D.R.K.P. Domaine résidentiel de Kerpenhir#+33 2 97 57 31 92#contact@kerpenhir.fr<>patrick@kerpenhir.fr#http://www.domaine-de-kerpenhir.fr/,Ecolabel européen#Ecolabel européen|Clef Verte#Clef verte,"Situé depuis 1964 à Locmariaquer en Bretagne Sud, à moins de 500 m de la baie de Quiberon et à 100 mètres du Golfe du Morbihan, le camping Domaine Résidentiel de Kerpenhir se trouve dans un site exceptionnel au coeur de deux des plus belles baies du Monde. Depuis la reprise de ce camping début 2008, Patrick et Annick Goven, anciens campeurs, privilégient l’accueil, le respect de la nature et de l'environnement, s'attachent à la qualité des hébergements ainsi que des services proposés.",https://data.datatourisme.gouv.fr/46/68de782f-1bc6-3236-82ac-514cb87aa746
Camping Les Genêts,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.49575,-2.799417,30 Rue Du Sens - Saint-Jacques,56370#Sarzeau,,,false,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,CAMPING LES GENETS#+33 2 97 41 87 22#camping.les.genets@wanadoo.fr<>contact@camping-les-genets.com#https://www.camping-les-genets.com/|#+33 2 97 41 87 22##https://www.camping-les-genets.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Accueil Vélo#France Vélo Tourisme|Clef Verte#Clef verte,"Au coeur de la Presqu'île de Rhuys, bordée par le Golfe du Morbihan et l'océan, le camping Les Genêts*** séduit par son caractère familial et convivial où la détente est de rigueur.",https://data.datatourisme.gouv.fr/46/694f004c-5ec1-33f5-a0d6-199522d19936
Hôtel-Restaurant Le Grand Large,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.30365,-3.230685,Goulphar,56360#Bangor,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 31 33 31<>+33 2 97 31 80 92#contact@hotelgrandlarge.com<>vpichard@hotelgrandlarge.com#http://www.hotelgrandlarge.com/|#+33 2 97 31 33 31<>+33 2 97 31 80 92##http://www.hotelgrandlarge.com/,Qualité Tourisme#Qualité Tourisme|Ecolabel européen#Ecolabel européen,"Savourez la côte sauvage de Belle-Ile-En-Mer, dans un cadre authentique et reposant, à deux pas de l'aiguille de Port Coton, source d’inspiration du peintre Claude Monet.",https://data.datatourisme.gouv.fr/46/6c3ef29c-f373-3bc1-815a-38ce51fdc5ad
Restaurant Le Marie-Galante,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.30365,-3.23068499999999,Goulphar,56360#Bangor,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-06-18,#+33 2 97 31 33 31<>+33 2 97 31 83 44##http://www.hotelgrandlarge.com/|HÔTEL RESTAURANT LE GRAND LARGE#+33 2 97 31 33 31<>+33 2 97 31 83 44#contact@hotelgrandlarge.com<>vpichard@hotelgrandlarge.com#http://www.hotelgrandlarge.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Restaurant. Produits frais et locaux de saison.,https://data.datatourisme.gouv.fr/46/05b90cdf-095a-3d43-a718-e88811e1baf2
La Station Radar de Port Coton,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RemembranceSite,47.30365,-3.230685,Goulphar,56360#Bangor,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,,,"Pendant l’occupation allemande, la côte entre Port Coton et Goulphar fait l’objet d’importants travaux. Les Allemands installent une station radar pour la surveillance de la zone côtière. Les différents ouvrages de la station sont reliés les uns aux autres par un réseau souterrain (aujourd’hui condamné).",https://data.datatourisme.gouv.fr/46/09b732da-f157-3897-86d5-9de2afbbe5fd
Hôtel-Restaurant Le Stivell,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.62714,-2.82545,15 rue Plessis d'Arradon,56610#Arradon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-08,#+33 2 97 44 03 15##http://www.hotelstivell.com/|HOTEL RESTAURANT LE STIVELL#+33 2 97 44 03 15#reservationstivell@orange.fr<>yves.chalet@wanadoo.fr#http://www.hotelstivell.com/,Qualité Tourisme#Qualité Tourisme,L'hôtel est situé à 1 km des plages et à proximité d'un des plus beaux sites naturels au monde : Le Golfe du Morbihan.,https://data.datatourisme.gouv.fr/46/794d3c47-c7cc-3e6c-91e7-39e2b6a534c7
Restaurant Le Stivell,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.62711,-2.825911,15 rue Plessis d'Arradon,56610#Arradon,,,,,OTSI VANNES,Morbihan Tourisme,2021-02-01,#+33 2 97 44 03 15##http://www.hotelstivell.com/|#+33 2 97 44 03 15#reservationstivell@orange.fr<>yves.chalet@wanadoo.fr#http://www.hotelstivell.com/,,,https://data.datatourisme.gouv.fr/46/b03d225f-2f37-3b1e-839e-cb0a1539f920
Camping Domaine Mane Guernehue,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.61425,-2.92549,52 Rue Mané Er Groez,56870#Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-05-11,#+33 2 97 57 02 06#info@camping-baden.com#http://www.camping-baden.com/|#+33 2 97 57 02 06##http://www.camping-baden.com/,5 étoiles#Classement officiel des hébergements touristiques,"Le Camping Mané Guernehué vous accueille au coeur du Golfe du Morbihan, classé l'une des plus Belles Baies du Monde.",https://data.datatourisme.gouv.fr/46/8005732e-8185-301e-8748-e555d161f061
Spa Douc'heure du Golfe,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.614,-2.925665,52 Rue Mané Er Groez,56870#Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-14,#+33 2 97 57 02 06#info@camping-baden.com<>sylvie@camping-baden.com#http://www.piscine-spa-baden.com/|#+33 2 97 57 02 06##http://www.piscine-spa-baden.com/,,"Le spa Douc'heure du Golfe, une parenthèse bien-être pour se ressourcer et se relaxer !",https://data.datatourisme.gouv.fr/46/fbbf8dc0-5476-3d0f-a8d7-c256150250da
Hôtel Le Celtic,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66914,-2.986708,38 rue Georges Clémenceau,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-25,HOTEL LE CELTIC#+33 2 97 24 05 37#info@celtic-hotel.fr#http://www.celtic-hotel.fr/|#+33 2 97 24 05 37##http://www.celtic-hotel.fr/,Qualité Tourisme#Qualité Tourisme,"Cet hôtel de charme, situé au cœur de la cité de caractère d’Auray, marie à merveille les plaisirs du Golfe au bonheur du golf ! Des vacances qui swinguent entre découvertes, farniente et parcours 18 trous !<>Hôtel de charme situé en plein cœur de la ville d'Auray<>Hôtel de charme situé en plein coeur de la ville d'Auray à 7 mn à pied du port de St Goustan.<>Hôtel de charme situé en plein coeur de la ville d'Auray, à 7 mn à pied du Port de Saint-Goustan",https://data.datatourisme.gouv.fr/46/80bb8fa1-52dc-374f-a65d-17913cec0cc7
Camping Keravel Vacances,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.6139,-3.15051900000003,Boulevard de l'Atlantique,56410#Erdeven,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-11,#+33 6 88 97 38 62##http://www.keravelvacances.com/|CAMPING KERAVEL VACANCES#+33 6 88 97 38 62#marie@keravelvacances.com<>yves@keravelvacances.com#http://www.keravelvacances.com/,4 étoiles#Classement officiel des hébergements touristiques,"""Créateur de bien-être, la référence"". Kéravel Vacances est situé dans un cadre idyllique entre Carnac et Quiberon à 600 m de la plage.<>Kéravel Vacances est situé dans un cadre idyllique entre Carnac et Quiberon à 600 m de la plage.",https://data.datatourisme.gouv.fr/46/836bdcb6-cd2f-341a-8c89-743db0d02fd1
BALNEO LE TRISKEL,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.61394,-3.149237,Boulevard de l'Atlantique,56410#Erdeven,,,,,OFFICE DE TOURISME D’ERDEVEN,Morbihan Tourisme,2020-05-27,Village Vacances Keravel Vacances#+33 2 97 52 46 89#contact@keravelvacances.com<>marie@keravelvacances.com<>yves@keravelvacances.com#http://www.keravelvacances.com/<>http://www.balneo-letriskel.com/|#+33 2 97 52 46 89##http://www.keravelvacances.com/<>http://www.balneo-letriskel.com/,,,https://data.datatourisme.gouv.fr/46/ea98a56c-badd-36e8-987b-d59f9595a8ad
Camping La Fontaine du Hallate,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.64312,-2.89915700000006,8 Chemin De Poul Fetan Le Hallate,56400#Plougoumelen,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-20,#+33 6 16 30 08 33##http://www.camping-morbihan.bzh/|Camping la fontaine du hallate en Morbihan#+33 6 16 30 08 33#clegloanic@orange.fr<>claude@camping-morbihan.bzh#http://www.camping-morbihan.bzh/,Gîtes de France#Gîtes de France|Accueil Vélo#France Vélo Tourisme|Ecolabel européen#Ecolabel européen|Clef Verte#Clef verte,"Camping nature certifié ""Green Globe"" dans un cadre verdoyant labellisé ""Ecolabel Européen"" et ""Clef verte"". nous vous proposons le calme pour découvrir le Morbihan.<>En yourte, en chalet de Laponie ou tout simplement en mobil-home ou tente, le camping La Fontaine d’Hallate, à Plougoumelen, vous invite à des vacances éco-responsables, au plus près de la nature.<>Hôtel de plein air de 94 emplacements sur un site naturel : - 	82 places pour tente, caravane et camping-car								-	12 mobilhome de 2 à 6 personnes									-	ouvert de fin mars à fin septembre									Un lieu de calme et de repos ou vous pouvez observer la nature.",https://data.datatourisme.gouv.fr/46/8580a253-7a0e-3c6e-b8d0-3db622ae6c78
Camping La Pointe du Talud,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.70137,-3.45244500000001,Chemin De  Kerroch,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,CAMPING LA POINTE DU TALUD#+33 2 97 82 91 90#info@campingpointedutalud.com#http://www.campingpointedutalud.com/|#+33 2 97 82 91 90##http://www.campingpointedutalud.com/,3 étoiles#Classement officiel des hébergements touristiques|Accueil Vélo#France Vélo Tourisme,"Le camping de la Pointe du Talud est à seulement 300 mètres de l’océan, à Ploemeur.",https://data.datatourisme.gouv.fr/46/85bd7fcc-a95b-3336-b042-bc52d6551e0d
Hôtel de la Plage,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.51799,-2.586288,"38, boulevard de l'Océan",56750#Damgan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 41 10 07##http://www.hotel-morbihan.com/|HOTEL DE LA PLAGE#+33 2 97 41 10 07#contact@hotel-morbihan.com<>veronique.ledoux@orange.fr#http://www.hotel-morbihan.com/,Qualité Tourisme#Qualité Tourisme,"Face à l’océan, l’hôtel de la plage à Damgan, est l’endroit idéal pour passer des vacances inoubliables dans le Morbihan. Vue sur mer, les pieds dans l’eau, laissez-vous envoûter par la quiétude des lieux.<>Hôtel 17 chambres vue mer - restaurant et terrasse panoramique vue mer - wifi gratuit - parking privé.",https://data.datatourisme.gouv.fr/46/865f901d-1f1e-30dd-a175-86fa74fcc463
Camping des Menhirs,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.57535,-3.067933,Allée Saint Michel Bp 167,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-20,#+33 2 97 52 94 67#contact@lesmenhirs.com#http://www.lesmenhirs.com/|#+33 2 97 52 94 67##http://www.lesmenhirs.com/,4 étoiles#Classement officiel des hébergements touristiques,"Profitant de sa situation privilégiée, au cœur de la station balnéaire de Carnac, le camping Les Menhirs ensoleille les vacances et les loisirs ! A seulement 300 m de la plage et des commerces, il conjugue détente et plaisirs pour tous !",https://data.datatourisme.gouv.fr/46/86dfd1b4-4963-3ead-9678-0bd2ca303fd0
Le Sous-marin Flore - S645 et son musée,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,47.72927,-3.372244,Lorient La Base Rue Roland Morillot,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-22,#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11##http://www.la-flore.fr/|#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11#christelle.morin@sellor.com<>nelly.wendling@sellor.com<>camille.colinart@sellor.com<>flore@sellor.com#http://www.la-flore.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Sous marin & musée<>Visitez le sous marin Flore à la base des sous-marins de Lorient<>Visitez le sous-marin Flore S-645 et son musée.<>Dans une alvéole de l’ancienne base de sous-marins, découvrez à travers un bel espace d’exposition la vie à bord, le fonctionnement de ces mystérieux bateaux militaires et l’histoire de Lorient, port stratégique. Terminez par la visite de cet authentique sous-marin, muni d’un audioguide relatant la vie à bord. Missions « secrètes » : 2 jeux de piste, téléchargeables (gratuitement) pour adultes et enfants<>Symbole de Lorient,l’ancienne Base de sous-marins est intimement liée à la Seconde Guerre Mondiale. Construite par les Allemands, elle est aujourd’hui un lieu d’art et de culture, qui abrite un des fleurons de la Marine française : le sous-marin Flore-S645. Une visite en eaux profondes, à bord d’un submersible lance-torpilles.",https://data.datatourisme.gouv.fr/46/1888998c-b806-34bd-93c6-107fe7c0a9c7
Cléguérec,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,48.12424,-3.069313,Mairie 10 place Pobéguin,56480#Cléguérec,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 38 00 15<>+33 2 97 38 08 31##http://www.cleguerec.fr/|#+33 2 97 38 00 15<>+33 2 97 38 08 31#accueil@cleguerec.fr<>mairie.cleguerec@wanadoo.fr<>police@cleguerec.fr#http://www.cleguerec.fr/,Station Verte#Stations Vertes,Commune labellisée Station Verte.,https://data.datatourisme.gouv.fr/46/2689a15a-688c-312d-b4b6-86d0d0496b50
Saint-Avé,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.68877,-2.738044,Mairie,56890#Saint-Avé,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 60 70 10#mairie@saint-ave.fr#http://www.saint-ave.fr/|#+33 2 97 60 70 10##http://www.saint-ave.fr/,1 fleur#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié.<>Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié. En 2017 le label ""Capitale Française de la Biodiversité"" lui est décerné.",https://data.datatourisme.gouv.fr/46/a3f3d8f3-e164-3649-aa5b-ddb9e95d2e8a
Camping de Kernéjeune,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.51566,-2.435167,Kernejeune,56190#Arzal,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 45 01 60##http://www.camping-de-kernejeune.com/|EUR CAP PLEIN AIR / CAMPING DE KERNEJEUNE#+33 2 97 45 01 60#contact@camping-de-kernejeune.com#http://www.camping-de-kernejeune.com/,3 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme|Rando Accueil#Rando Accueil|Camping Qualité#Association Camping Qualité,"Idéalement situé entre le golfe du Morbihan et la station réputée de La Baule, le camping de Kernéjeune est un havre de bien-être et de calme. Dans ce village de plein air, les familles pourront profiter des multiples activités proposées !<>Le Camping avec ses 60 emplacements sur un domaine de 4,5 Ha, offre espace, détente et sérénité.",https://data.datatourisme.gouv.fr/46/ca390c1f-d553-3b9d-9e9a-8f931e715fe8
Camping de Kernéjeune,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.51566,-2.435167,Kernejeune,56190#Arzal,,,true,,CRT Bretagne_,SIT Breton,2021-07-19,#+33 2 97 45 01 60<>+33 6 18 79 65 10#contact@camping-de-kernejeune.com#http://www.camping-de-kernejeune.com/,,,https://data.datatourisme.gouv.fr/38/bde4c4d0-bd0b-31f6-9fce-885c84246d01