id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623778,2019-03-20,000001,Vente,61000,,,LE BAS DE BEAUREGARD,B002,41310,41236,Sasnières,41,,,412360000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.934105,47.722269
2019-623778,2019-03-20,000001,Vente,61000,12,,LE BAS DE BEAUREGARD,B002,41310,41236,Sasnières,41,,,412360000A0248,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,470,0.933983,47.722238
2019-623778,2019-03-20,000001,Vente,61000,74,,LE BAS DE BEAUREGARD,B002,41310,41236,Sasnières,41,,,412360000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.933952,47.72245
2019-623778,2019-03-20,000001,Vente,61000,,,LE BAS DE BEAUREGARD,B002,41310,41236,Sasnières,41,,,412360000A0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,0.933955,47.72255
2019-623778,2019-03-20,000001,Vente,61000,,,LE BAS DE BEAUREGARD,B002,41310,41236,Sasnières,41,,,412360000A0262,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4287,0.933109,47.722907
2019-625545,2019-06-08,000001,Vente,110000,,,LE BOURG,B006,41310,41236,Sasnières,41,,,412360000A0330,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.936068,47.718669
2019-625545,2019-06-08,000001,Vente,110000,,,LE BOURG,B006,41310,41236,Sasnières,41,,,412360000A0331,,,,,,,,,,,,,0,,,,,J,jardins,,,980,0.93674,47.718854
2019-625545,2019-06-08,000001,Vente,110000,7,,L ETRE GUILLAUME,B016,41310,41236,Sasnières,41,,,412360000A0368,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1250,0.938405,47.71898
2019-625545,2019-06-08,000001,Vente,110000,,,L ETRE GUILLAUME,B016,41310,41236,Sasnières,41,,,412360000A0369,,,,,,,,,,,,,0,,,,,S,sols,,,3000,0.938054,47.719512
2019-625545,2019-06-08,000001,Vente,110000,,,L ETRE GUILLAUME,B016,41310,41236,Sasnières,41,,,412360000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,6220,0.938054,47.719512
2019-625545,2019-06-08,000001,Vente,110000,,,L ETRE GUILLAUME,B016,41310,41236,Sasnières,41,,,412360000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.937416,47.7194
2019-625545,2019-06-08,000001,Vente,110000,,,L ETRE GUILLAUME,B016,41310,41236,Sasnières,41,,,412360000A0545,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.93803,47.718809
2019-626313,2019-07-09,000001,Vente,15695.81,,,LES NIVETTES,B032,41310,41236,Sasnières,41,,,41236000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,2940,0.940598,47.718991
2019-626313,2019-07-09,000001,Vente,15695.81,,,LES NIVETTES,B032,41310,41236,Sasnières,41,,,41236000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,2940,0.940598,47.718991
2019-626313,2019-07-09,000001,Vente,15695.81,,,LES NIVETTES,B032,41310,41236,Sasnières,41,,,41236000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,9120,0.939665,47.719156
2019-626313,2019-07-09,000001,Vente,15695.81,,,LES NIVETTES,B032,41310,41236,Sasnières,41,,,41236000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,9120,0.939665,47.719156
2019-626690,2019-08-01,000001,Vente,240000,,,L ETRE GUILLAUME,B016,41310,41236,Sasnières,41,,,412360000A0543,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.937227,47.719235
2019-626690,2019-08-01,000001,Vente,240000,,,L ETRE GUILLAUME,B016,41310,41236,Sasnières,41,,,412360000A0543,,,,,,,,,,,,,0,,,,,L,landes,,,1012,0.937227,47.719235
2019-626690,2019-08-01,000001,Vente,240000,,,L ETRE GUILLAUME,B016,41310,41236,Sasnières,41,,,412360000A0543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1826,0.937227,47.719235
2019-626690,2019-08-01,000001,Vente,240000,3,,L ETRE GUILLAUME,B016,41310,41236,Sasnières,41,,,412360000A0544,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,441,0.937883,47.718862
2019-627421,2019-08-28,000001,Vente,134000,,,PETITS PRES DE PLANCHE MID,B038,41310,41236,Sasnières,41,,,412360000B0041,,,,,,,,,,,,,0,,,,,P,prés,,,630,0.914846,47.740047
2019-627700,2019-09-16,000001,Vente,20000,,,MOULIN MAUBERT,B031,41310,41236,Sasnières,41,,,412360000B0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.917966,47.733818
2019-627700,2019-09-16,000001,Vente,20000,,,MOULIN MAUBERT,B031,41310,41236,Sasnières,41,,,412360000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.917426,47.734084
2019-627700,2019-09-16,000001,Vente,20000,,,MOULIN MAUBERT,B031,41310,41236,Sasnières,41,,,412360000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,0.916057,47.734581
2019-627700,2019-09-16,000001,Vente,20000,,,MOULIN MAUBERT,B031,41310,41236,Sasnières,41,,,412360000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11990,0.917795,47.733694
2019-627700,2019-09-16,000001,Vente,20000,,,MOULIN MAUBERT,B031,41310,41236,Sasnières,41,,,412360000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,1055,0.917261,47.73427
2019-627700,2019-09-16,000001,Vente,20000,,,MOULIN MAUBERT,B031,41310,41236,Sasnières,41,,,412360000B0458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,47,0.917361,47.734104
2019-627700,2019-09-16,000001,Vente,20000,,,MOULIN MAUBERT,B031,41310,41236,Sasnières,41,,,412360000B0459,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,0.917492,47.734213
2019-627700,2019-09-16,000001,Vente,20000,,,LES GRANDS PRES,B024,41310,41236,Sasnières,41,,,41236000ZB0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,0.922559,47.732242
2019-628646,2019-10-12,000001,Vente,6000,,,LE BAS DE BEAUREGARD,B002,41310,41236,Sasnières,41,,,412360000A0255,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1950,0.932395,47.72495
2019-628646,2019-10-12,000001,Vente,6000,,,LE BAS DE BEAUREGARD,B002,41310,41236,Sasnières,41,,,412360000A0256,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2270,0.931942,47.724793
