siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,01975,05980132401975,O,1996-01-02,NN,,,,false,3,,,,,ZI,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
060801388,01416,06080138801416,O,1996-01-02,,,,2014-03-28T03:31:17,false,4,,,,,ZONE INDUSTRIELLE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.29B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
067800425,02097,06780042502097,O,1996-01-02,NN,,,,false,4,,,,,ZI,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
213401615,00017,21340161500017,O,1983-03-01,21,2020,,2022-08-29T09:06:54,true,4,HOTEL DE VILLE,,,AV,DES PLATANES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.122221,43.332139,0.83,street,Avenue des Platanes 34310 Montady,34161_0122,G,AVENUE DES PLATANES,
213401615,00025,21340161500025,O,1983-12-21,11,2020,,2022-08-29T09:06:54,false,5,,,,AV,DES PLATANES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2013-09-17,A,ECOLE PRIMAIRE FRANCOIS MITTERRAND,,,,85.20Z,NAFRev2,N,3.122221,43.332139,0.83,street,Avenue des Platanes 34310 Montady,34161_0122,G,AVENUE DES PLATANES,
213401615,00058,21340161500058,O,1998-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2003-06-05,F,CAISSE ECOLES,,,,85.3K,NAFRev1,N,3.113406,43.328109,0.4,street,Domaine de Roquefeuille 34310 Montady,34161_A011,D,DOMAINE DE ROQUEFEUILLE,
213401615,00066,21340161500066,O,1998-01-01,NN,,,2013-10-05T12:35:38,false,4,HOTEL DE VILLE,,,,,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.113406,43.328109,0.4,street,Domaine de Roquefeuille 34310 Montady,34161_A011,D,DOMAINE DE ROQUEFEUILLE,
213401615,00074,21340161500074,O,2003-04-15,NN,,,2018-08-14T09:51:26,false,4,MAIRIE,3,,AV,DES PLATANES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.121227,43.330898,0.85,housenumber,3 Avenue des Platanes 34310 Montady,34161_0122_00003,G,3 AVENUE DES PLATANES,
213401615,00082,21340161500082,O,1979-09-01,NN,,,2021-10-27T08:07:58,false,4,,20,,AV,DES PLATANES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2013-08-31,A,ECOLE MATERNELLE FRANCOIS MITTERRAND,,,,85.10Z,NAFRev2,N,3.121904,43.33129,0.85,housenumber,20 Avenue des Platanes 34310 Montady,34161_0122_00020,G,20 AVENUE DES PLATANES,
213401615,00090,21340161500090,O,2015-06-29,,,,2023-04-14T15:18:18,false,1,MAIRIE,,,AV,DES PLATANES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2015-06-29,A,LOTISSEMENT LES ANCIENNES ECOLES,,,,42.99Z,NAFRev2,N,3.122221,43.332139,0.83,street,Avenue des Platanes 34310 Montady,34161_0122,G,AVENUE DES PLATANES,
263403198,00017,26340319800017,O,1995-12-25,,,,2023-03-29T15:24:46,true,2,IMMEUBLE LES ARCADES,,,AV,DES PLATANES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.122221,43.332139,0.83,street,Avenue des Platanes 34310 Montady,34161_0122,G,AVENUE DES PLATANES,
263404014,00015,26340401400015,O,1990-01-01,,,,2006-10-26T23:45:10,true,3,,,,,,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
273401141,00018,27340114100018,O,,,,,,true,1,,,,AV,DES PLATANES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.122221,43.332139,0.83,street,Avenue des Platanes 34310 Montady,34161_0122,G,AVENUE DES PLATANES,
293400529,00013,29340052900013,O,1983-09-14,NN,,,2021-05-25T17:42:37,true,4,,,,,HOTEL DE VILLE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,70.1C,NAF1993,N,3.113406,43.328109,0.4,street,Domaine de Roquefeuille 34310 Montady,34161_A011,G,DOMAINE DE ROQUEFEUILLE,
293401733,00010,29340173300010,O,1974-07-21,NN,,,2019-11-21T14:00:50,true,3,MAIRIE,3,,AV,DES PLATANES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.121227,43.330898,0.85,housenumber,3 Avenue des Platanes 34310 Montady,34161_0122_00003,G,3 AVENUE DES PLATANES,
300293552,00018,30029355200018,O,,NN,,,,true,1,,,,RTE,DE BEZIERS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,3.128222,43.333281,0.77,street,Avenue de Béziers 34310 Montady,34161_0015,G,AVENUE DE BEZIERS,
300996485,00011,30099648500011,O,,NN,,,,true,1,,,,,,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,81.21,NAP,N,,,0,,,,,,
302233580,00026,30223358000026,O,,NN,,,,true,1,,,,AV,DES PLATANES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,55.70,NAP,N,3.122221,43.332139,0.83,street,Avenue des Platanes 34310 Montady,34161_0122,G,AVENUE DES PLATANES,
302246814,00040,30224681400040,O,1975-01-01,NN,,,2021-02-23T10:36:13,true,3,,,,AV,DES PLATANES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.122221,43.332139,0.83,street,Avenue des Platanes 34310 Montady,34161_0122,G,AVENUE DES PLATANES,
302285333,00019,30228533300019,O,1968-01-01,NN,,,2014-07-08T00:11:38,true,5,,,,RUE,DES PUITS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.32A,NAFRev2,O,3.126616,43.335801,0.96,street,Rue des Puits 34310 Montady,34161_0127,G,RUE DES PUITS,
302443338,00058,30244333800058,O,2003-08-07,NN,,,2008-11-07T00:18:27,false,4,,4,,,ZONE INDUSTRIELLE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,28.3C,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302596333,00013,30259633300013,O,,NN,,,,true,1,,,,,,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
302596341,00016,30259634100016,O,,NN,,,,true,1,,,,,,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
302596358,00010,30259635800010,O,,NN,,,,true,1,,,,,,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
303508162,00037,30350816200037,O,2002-10-01,NN,,,2006-11-25T09:16:05,true,3,,460,,RUE,DES PUITS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,51.1R,NAFRev1,N,3.12699,43.337369,0.96,housenumber,460 Rue des Puits 34310 Montady,34161_0127_00460,G,460 RUE DES PUITS,
304658180,00043,30465818000043,O,,NN,,,,true,1,,675,,AV,DE BEZIERS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1K,NAF1993,N,3.130101,43.334071,0.86,housenumber,675 Avenue de Béziers 34310 Montady,34161_0015_00675,G,675 AVENUE DE BEZIERS,
304672777,01426,30467277701426,O,2001-11-21,NN,,,2012-01-12T10:04:12,false,4,RD11,,,RTE,DE BEZIERS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11D,NAFRev2,O,3.128222,43.333281,0.77,street,Avenue de Béziers 34310 Montady,34161_0015,G,AVENUE DE BEZIERS,
304885296,00018,30488529600018,O,,,,,,true,1,,,,RTE,DE CAPESTANG,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,3.121367,43.32949,0.79,street,Avenue de Capestang 34310 Montady,34161_0020,G,AVENUE DE CAPESTANG,
305246035,00011,30524603500011,O,,NN,,,,true,1,,49,,CITE,MARTINENQUE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,3.126034,43.333818,0.41,housenumber,49 Cite Roumagnac 34310 Montady,34161_0140_00049,G,49 CITE ROUMAGNAC,
305801482,00160,30580148200160,O,2006-01-01,NN,,,2011-04-23T04:32:26,false,3,PLAINE DES ASTRES,,,,,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2009-03-01,F,PANALOG,,,,49.41A,NAFRev2,O,3.136267,43.334214,0.64,street,Rue des Astres 34310 Montady,34161_0011,D,RUE DES ASTRES,
306784265,00028,30678426500028,O,,,,,,true,1,,5,,RUE,MERCURE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,55.70,NAP,N,3.130573,43.335622,0.95,housenumber,5 Rue Mercure 34310 Montady,34161_0106_00005,G,5 RUE MERCURE,
308057058,00023,30805705800023,O,1988-05-25,NN,,,2006-10-27T00:18:16,true,3,,,,LOT,ARTISANAL,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,92.3F,NAFRev1,N,3.140716,43.332663,0.49,street,Rue des Artisans 34310 Montady,34161_0004,G,RUE DES ARTISANS,
308416916,00036,30841691600036,O,,NN,,,,true,1,,53,,IMP,DES ROSSIGNOLS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.122555,43.336393,0.73,street,Impasse des Rossignols 34310 Montady,34161_0139,G,IMPASSE DES ROSSIGNOLS,
309024446,00036,30902444600036,O,1900-01-01,NN,,,,true,3,,,,,,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
309067197,00017,30906719700017,O,1900-01-01,,,,2008-01-04T19:52:53,true,3,,,,,,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309400034,00026,30940003400026,O,2017-01-01,,,,2019-02-05T19:33:00,true,2,,,,AV,DE L'EUROPE,34310,MONTADY,,BP 90016,34161,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,93.21Z,NAFRev2,N,3.138481,43.332033,0.83,street,Avenue de l’Europe 34310 Montady,34161_0061,G,AVENUE DE L EUROPE,
309609824,00011,30960982400011,O,1977-01-01,NN,,,2022-04-01T10:18:27,true,3,,,,AV,DE CAPESTANG,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5L,NAF1993,,3.121367,43.32949,0.84,street,Avenue de Capestang 34310 Montady,34161_0020,G,AVENUE DE CAPESTANG,
309723013,00046,30972301300046,O,1989-09-18,NN,,,,true,3,,3,,RUE,DES ECOLES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,N,3.120409,43.330623,0.85,street,Rue des Ecoles 34310 Montady,34161_0050,G,RUE DES ECOLES,
310464011,00025,31046401100025,O,,,,,,true,1,,2,,RUE,DE LA PLACETTE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,15.8C,NAF1993,N,3.119751,43.33003,0.95,housenumber,2 Rue de la Placette 34310 Montady,34161_0120_00002,G,2 RUE DE LA PLACETTE,
310562848,00013,31056284800013,O,,,,,,true,1,,,,,,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,87.07,NAP,N,,,0,,,,,,
311063358,00015,31106335800015,O,,NN,,,,true,1,,,,,LOT MASSOL 6,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.73,NAP,N,,,0,,,,,,
311175111,00021,31117511100021,O,1900-01-01,NN,,1039BP,2022-04-20T04:13:50,true,7,,345,,RUE,DU PIN,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,MAISON BERTHOMIEU,10.39B,NAFRev2,N,3.128648,43.336663,0.96,housenumber,345 Rue du Pin 34310 Montady,34161_0118_00345,G,345 RUE DU PIN,
311201396,00018,31120139600018,O,,NN,,,,true,1,,,,,,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
311583876,00025,31158387600025,O,1991-05-10,NN,,,2006-10-27T00:30:41,false,3,ZONE INDUSTRIELLE,,,RTE,DE BEZIERS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,70.1D,NAFRev1,N,3.128222,43.333281,0.77,street,Avenue de Béziers 34310 Montady,34161_0015,G,AVENUE DE BEZIERS,
311627483,00077,31162748300077,O,2012-01-05,,,,2018-11-15T08:43:05,true,3,,6,,IMP,DU ROSSIGNOL,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.31Z,NAFRev2,N,3.122583,43.336518,0.67,housenumber,6 Impasse des Rossignols 34310 Montady,34161_0139_00006,G,6 IMPASSE DES ROSSIGNOLS,
312080898,00017,31208089800017,O,,,,,,true,1,,,,,DOMAINE DE ROCFEUIL,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,3.113406,43.328109,0.76,street,Domaine de Roquefeuille 34310 Montady,34161_A011,G,DOMAINE DE ROQUEFEUILLE,
312245848,00022,31224584800022,O,,,,,,true,1,,5,,LOT,MIQUEL,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.118833,43.335206,0.38,housenumber,5 Rue du Merlot 34310 Montady,34161_0157_00005,G,5 RUE DU MERLOT,
313000606,00019,31300060600019,O,1900-01-01,,,,2012-01-19T08:50:51,false,2,,65,,CITE,LA MARTINENQUE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313000606,00027,31300060600027,O,2012-01-01,,,,2015-02-13T08:25:56,true,2,,2,,CHE,DE L'EGALITE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,43.99D,NAFRev2,N,3.115576,43.331113,0.72,street,Rue de l’Egalite 34310 Montady,34161_kh38ja,G,RUE DE L EGALITE,
314637067,00013,31463706700013,O,1978-01-01,NN,,,,true,1,,1,,RUE,ET3 SAINT JEAN,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,3.120036,43.330358,0.76,housenumber,1 Rue Saint Jean 34310 Montady,34161_0145_00001,G,1 RUE SAINT JEAN,
315202291,00011,31520229100011,O,1979-01-01,,,,2016-01-12T00:11:04,true,3,,,,DOM,DU BOSC,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.093911,43.321465,0.79,street,Domaine du Bosc 34310 Montady,34161_99ym7v,G,DOMAINE DU BOSC,
315694695,00042,31569469500042,O,2020-05-02,01,2020,2740ZA,2023-01-12T08:51:03,true,3,,619,,AV,PIERRE LACANS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,PROVENCE 2000,13.92Z,NAFRev2,N,3.129693,43.338665,0.87,housenumber,619 Avenue Pierre Lacans 34310 Montady,34161_0128_00619,G,619 AVENUE PIERRE LACANS,
315694695,00059,31569469500059,O,2020-07-01,,,,2021-06-21T10:00:23,false,1,,619,,AV,PIERRE LACANS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,3.129693,43.338665,0.87,housenumber,619 Avenue Pierre Lacans 34310 Montady,34161_0128_00619,G,619 AVENUE PIERRE LACANS,
316209261,00031,31620926100031,O,,NN,,,,true,1,,,,IMP,DES IRIS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.3E,NAF1993,N,3.124583,43.334539,0.81,street,Impasse des Iris 34310 Montady,34161_0073,G,IMPASSE DES IRIS,
316253863,00039,31625386300039,O,1996-11-01,NN,,,2008-01-04T20:44:51,false,4,,9,,LOT,COMMUNAL ARTISANAL,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
316558022,00026,31655802200026,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,52.2C,NAF1993,N,3.119542,43.330142,0.34,street,Rue Centrale 34310 Montady,34161_0030,G,RUE CENTRALE,
316562222,00018,31656222200018,O,,,,,,true,1,,4,,RUE,DU REMPART,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.115854,43.330718,0.59,housenumber,4 Rue du Parc 34310 Montady,34161_0115_00004,G,4 RUE DU PARC,
317151959,00051,31715195900051,O,1994-05-10,NN,,,,false,4,,42,,CITE,ROUMAGNAC,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,85.1G,NAF1993,N,3.126444,43.334282,0.96,housenumber,42 Cite Roumagnac 34310 Montady,34161_0140_00042,G,42 CITE ROUMAGNAC,
317551778,00010,31755177800010,O,,NN,,,,true,1,,25,,,CI MARTIMENQUE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.24,NAP,N,3.133325,43.338512,0.36,housenumber,25 Rue des Marguerites 34310 Montady,34161_0099_00025,G,25 RUE DES MARGUERITES,
317975118,00033,31797511800033,O,2005-10-01,,,,2008-06-30T21:31:58,true,3,,165,,RUE,DE VENUS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.49Z,NAFRev2,N,3.137518,43.334995,0.96,housenumber,165 Rue de Venus 34310 Montady,34161_0155_00165,G,165 RUE DE VENUS,
318351897,00026,31835189700026,O,,NN,,,,true,1,,2,,RUE,DE LA POSTE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,3.119098,43.330087,0.86,street,Rue de la Poste 34310 Montady,34161_0125,G,RUE DE LA POSTE,
318364130,00019,31836413000019,O,,NN,,,,true,1,,6,,LOT,LA MARTINENQUE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.12274,43.334391,0.39,housenumber,6 Impasse des Martinets 34310 Montady,34161_0103_00006,G,6 IMPASSE DES MARTINETS,
318620887,00022,31862088700022,O,1997-10-15,,,,,true,1,,7,,RUE,DES ECOLES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,3.119616,43.330349,0.95,housenumber,7 Rue des Ecoles 34310 Montady,34161_0050_00007,G,7 RUE DES ECOLES,
318627981,00026,31862798100026,O,2011-11-02,,,,2015-01-05T09:13:26,true,2,,167,,AV,PIERRE LACANS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02B,NAFRev2,N,3.124682,43.337513,0.87,housenumber,167 Avenue Pierre Lacans 34310 Montady,34161_0128_00167,G,167 AVENUE PIERRE LACANS,
318631264,00021,31863126400021,O,1997-08-14,NN,,,,true,1,,,,RUE,DES ECOLES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,3.120409,43.330623,0.95,street,Rue des Ecoles 34310 Montady,34161_0050,G,RUE DES ECOLES,
319547337,00034,31954733700034,O,1988-05-26,NN,,,,false,3,,295,,RUE,DES PUITS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,3.126114,43.335489,0.96,housenumber,295 Rue des Puits 34310 Montady,34161_0127_00295,G,295 RUE DES PUITS,
319962064,00055,31996206400055,O,1900-01-01,,,,2011-04-28T00:18:11,false,3,,8,,RUE,CENTRALE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.4Z,NAF1993,N,3.120011,43.330052,0.95,housenumber,8 Rue Centrale 34310 Montady,34161_0030_00008,G,8 RUE CENTRALE,
319962064,00063,31996206400063,O,2001-04-01,NN,,,2021-02-23T10:44:07,true,3,,6,B,AV,DE CAPESTANG,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.120717,43.329194,0.76,housenumber,6bis Avenue de Capestang 34310 Montady,34161_0020_00006_bis,G,6BIS AVENUE DE CAPESTANG,
319962064,00071,31996206400071,O,2007-04-02,,,,2008-11-07T00:35:58,false,2,,6,B,AV,DE CAPESTANG,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.1A,NAFRev1,N,3.120717,43.329194,0.76,housenumber,6bis Avenue de Capestang 34310 Montady,34161_0020_00006_bis,G,6BIS AVENUE DE CAPESTANG,
319996252,00015,31999625200015,O,,NN,,,,true,1,,4,,,LOT RIVATEL,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,74.1J,NAF1993,N,3.118498,43.335293,0.3,housenumber,4 Rue du Merlot 34310 Montady,34161_0157_00004,G,4 RUE DU MERLOT,
320129851,00038,32012985100038,O,1996-12-29,00,2020,,2022-08-29T09:16:35,false,5,,,,RTE,DE BEZIERS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,22.23Z,NAFRev2,O,3.128222,43.333281,0.77,street,Avenue de Béziers 34310 Montady,34161_0015,G,AVENUE DE BEZIERS,
320358500,00033,32035850000033,O,,NN,,,,true,1,,7,,IMP,DES AMANDIERS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4J,NAF1993,N,3.119505,43.331786,0.86,housenumber,7 Impasse des Amandiers 34310 Montady,34161_0007_00007,G,7 IMPASSE DES AMANDIERS,
320576903,00027,32057690300027,O,1992-09-30,NN,,,2017-02-27T10:02:30,true,4,DOMAINE DE ROQUEFEUILLE,,,RTE,DE SOUSTRES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,3.101272,43.31598,0.65,street,Domaine de Soustre 34310 Montady,34161_8vlw03,G,DOMAINE DE SOUSTRE,
321035594,00027,32103559400027,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,64.43,NAP,N,3.120409,43.330623,0.85,street,Rue des Ecoles 34310 Montady,34161_0050,G,RUE DES ECOLES,
321343246,00096,32134324600096,O,2022-01-04,,,,2022-04-02T13:06:20,true,1,,3,,RUE,DES ECOLES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,47.26Z,NAFRev2,N,3.120409,43.330623,0.85,street,Rue des Ecoles 34310 Montady,34161_0050,G,RUE DES ECOLES,
321426025,00060,32142602500060,O,2003-07-01,NN,,,2014-01-24T08:47:51,false,4,,18,,CITE,ROUMAGNAC,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,90.03A,NAFRev2,N,3.127085,43.334708,0.96,housenumber,18 Cite Roumagnac 34310 Montady,34161_0140_00018,G,18 CITE ROUMAGNAC,
321707499,00018,32170749900018,O,1981-04-04,NN,,,2008-11-07T00:38:01,true,4,,1,,,LE RIVATEL,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
321867442,00014,32186744200014,O,1981-04-15,NN,,,2008-11-07T00:38:12,true,4,,,,RUE,DES PUITS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4A,NAFRev1,O,3.126616,43.335801,0.96,street,Rue des Puits 34310 Montady,34161_0127,G,RUE DES PUITS,
322328634,00017,32232863400017,O,,NN,,,,true,1,,76,,LOT,FRANCES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.8255374,44.4040013,0.73,poi.works,Conserves France (Usine) Saint-Sylvestre-sur-Lot,https://osm.org/node/4424949085,G,,
322634734,00014,32263473400014,O,,,,,,true,1,,72,,,LOT FRANCES,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.8255374,44.4040013,0.73,poi.works,Conserves France (Usine) Saint-Sylvestre-sur-Lot,https://osm.org/node/4424949085,G,,
322994328,00019,32299432800019,O,1981-10-12,NN,,,2019-06-21T13:22:02,false,4,,10,,RUE,ST JEAN,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,68.20B,NAFRev2,N,3.120578,43.330455,0.83,housenumber,10 Rue Saint Jean 34310 Montady,34161_0145_00010,G,10 RUE SAINT JEAN,
322994328,00027,32299432800027,O,2019-04-09,,,,2023-02-08T03:39:48,true,2,,520,,RUE,DU PIN,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,68.20B,NAFRev2,N,3.128652,43.337624,0.96,housenumber,520 Rue du Pin 34310 Montady,34161_0118_00520,G,520 RUE DU PIN,
323171512,00037,32317151200037,O,2012-01-19,,,,2012-04-04T05:15:01,true,2,,235,,RUE,DE VENUS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2012-03-31,F,LE PORTEUR D'EAU,,,,43.22A,NAFRev2,N,3.137543,43.335566,0.96,housenumber,235 Rue de Venus 34310 Montady,34161_0155_00235,G,235 RUE DE VENUS,
323594697,00019,32359469700019,O,,NN,,,,true,1,,41,,CITE,LA MARTINIQUE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,3.126492,43.334401,0.39,housenumber,41 Cite Roumagnac 34310 Montady,34161_0140_00041,G,41 CITE ROUMAGNAC,
323757500,00026,32375750000026,O,1900-01-01,NN,,,2011-04-28T00:20:41,false,3,,,,RUE,DES MURIERS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,3.121016,43.332618,0.95,street,Rue des Muriers 34310 Montady,34161_0107,G,RUE DES MURIERS,
323893594,00057,32389359400057,O,2021-01-01,,,,2022-08-07T18:00:29,true,1,,,,,0000    LA CANAGUE NEUVE,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.109991,43.32906,0.62,street,Canagues Neuves 34310 Montady,34161_B005,G,CANAGUES NEUVES,
323987297,00013,32398729700013,O,1982-03-01,NN,,,,true,1,,,,AV,DE BEZIERS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,3.128222,43.333281,0.82,street,Avenue de Béziers 34310 Montady,34161_0015,G,AVENUE DE BEZIERS,
324196716,00025,32419671600025,O,,,,,,true,1,,11,,RUE,ST JEAN,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,45.2B,NAF1993,N,3.120618,43.330538,0.83,housenumber,11 Rue Saint Jean 34310 Montady,34161_0145_00011,G,11 RUE SAINT JEAN,
324405422,00019,32440542200019,O,,,,,,true,1,,46,,RUE,DES MURIERS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.121016,43.332618,0.82,street,Rue des Muriers 34310 Montady,34161_0107,G,RUE DES MURIERS,
324642818,00011,32464281800011,O,,NN,,,,true,1,,2,,LOT,IZARD II,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,55.60,NAP,N,,,0,,,,,,
324736032,00016,32473603200016,O,,,,,,true,1,,,,RUE,ST JEAN,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.120476,43.330453,0.8,street,Rue Saint Jean 34310 Montady,34161_0145,G,RUE SAINT JEAN,
324808138,00014,32480813800014,O,1982-06-01,NN,,,2008-11-07T00:41:52,false,3,,,,RUE,DE VENUS,34310,MONTADY,,,34161,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.1B,NAF1993,O,3.137449,43.334762,0.96,street,Rue de Venus 34310 Montady,34161_0155,G,RUE DE VENUS,