id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237369,2020-02-11,000001,Vente terrain à bâtir,95100,,,VILLAGE,B026,21110,21388,Marliens,21,,,21388000AA0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,5.183124,47.208319
2020-238720,2020-03-13,000001,Echange,3200,,,LES GRANDES HERBUES,B009,21110,21388,Marliens,21,,,21388000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,4220,5.174739,47.219021
2020-240458,2020-05-28,000001,Vente,196800,6,,IMP DES JONQUILLES,0029,21110,21388,Marliens,21,,,21388000AA0034,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,850,5.180715,47.209639
2020-240849,2020-06-05,000001,Vente,70000,,,CHATEAU DE MARLIENS,B003,21110,21388,Marliens,21,,,213880000B0079,,,,,,,,,,,,,0,,,,,J,jardins,,,2907,5.183707,47.214184
2020-240849,2020-06-05,000001,Vente,70000,,,CHATEAU DE MARLIENS,B003,21110,21388,Marliens,21,,,213880000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,12,5.18316,47.213888
2020-240938,2020-06-05,000001,Vente,65000,19,,RTE D'ECHIGEY,0017,21110,21388,Marliens,21,,,21388000AA0143,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,487,5.182125,47.208105
2020-242225,2020-07-20,000001,Vente,209350,16,,RTE D'ECHIGEY,0017,21110,21388,Marliens,21,,,21388000AA0208,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,815,5.182238,47.21054
2020-243775,2020-08-28,000001,Vente,250000,13,,LOT LE PAQUIER DES JONCS,A035,21110,21388,Marliens,21,,,21388000ZC0130,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,943,5.182649,47.206861
2020-244282,2020-09-01,000001,Vente,6100,,,LES GRANDES HERBUES,B009,21110,21388,Marliens,21,,,21388000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,5527,5.179239,47.217936
2020-244282,2020-09-01,000001,Vente,6100,,,LES GRANDES HERBUES,B009,21110,21388,Marliens,21,,,21388000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,6669,5.179062,47.217651
2020-245345,2020-10-01,000001,Vente,250000,28,,RUE DES JONQUILLES,0030,21110,21388,Marliens,21,,,21388000AA0013,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,886,5.179081,47.208996
2020-245345,2020-10-01,000001,Vente,250000,28,,RUE DES JONQUILLES,0030,21110,21388,Marliens,21,,,21388000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,5.179081,47.208996
2020-245345,2020-10-01,000001,Vente,250000,28,,RUE DES JONQUILLES,0030,21110,21388,Marliens,21,,,21388000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,5.179081,47.208996
