id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824765,2020-01-20,000001,Vente,30000,,,MILLE BRUGGHE,B019,59380,59641,Warhem,59,,,596410000C2266,,,,,,,,,,,,,0,,,,,S,sols,,,442,2.506244,50.979858
2020-824912,2020-01-29,000001,Vente,52588,,,BECQUE DE WARHEM,B001,59380,59641,Warhem,59,,,596410000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,46355,2.500789,50.981331
2020-824912,2020-01-29,000001,Vente,52588,,,RUE DE L EST,0060,59380,59641,Warhem,59,,,596410000C2241,,,,,,,,,,,,,0,,,,,T,terres,,,13065,2.502816,50.978767
2020-824970,2020-01-29,000001,Vente,77809,,,RUE DE L EST,0060,59380,59641,Warhem,59,,,596410000C2239,,,,,,,,,,,,,0,,,,,T,terres,,,5570,2.503979,50.977507
2020-824970,2020-01-29,000001,Vente,77809,,,BECQUE DE WARHEM,B001,59380,59641,Warhem,59,,,596410000C2240,,,,,,,,,,,,,0,,,,,T,terres,,,318,2.502854,50.979297
2020-825002,2020-01-31,000001,Vente,158500,1536,,CHE PETITES MOERES VC 214,0116,59380,59641,Warhem,59,,,596410000A0887,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,822,2.495299,50.990893
2020-825105,2020-02-11,000001,Vente,93700,,,RUE DES SAULES,0085,59380,59641,Warhem,59,,,596410000C2252,,,,,,,,,,,,,0,,,,,T,terres,,,937,2.494046,50.978789
2020-825215,2020-02-20,000001,Vente,80000,,,RUE DES SAULES,0085,59380,59641,Warhem,59,,,596410000C2245,,,,,,,,,,,,,0,,,,,T,terres,,,705,2.492934,50.978715
2020-825258,2020-02-25,000001,Vente,83000,,,RUE DES SAULES,0085,59380,59641,Warhem,59,,,596410000C2247,,,,,,,,,,,,,0,,,,,T,terres,,,706,2.493514,50.979247
2020-825384,2020-03-03,000001,Vente,118622.4,,,STINKAERT,B030,59380,59641,Warhem,59,,,596410000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,13647,2.477224,50.994353
2020-825384,2020-03-03,000001,Vente,118622.4,,,STINKAERT,B030,59380,59641,Warhem,59,,,596410000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,22595,2.477913,50.994265
2020-825384,2020-03-03,000001,Vente,118622.4,,,STINKAERT,B030,59380,59641,Warhem,59,,,596410000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,5818,2.476265,50.996322
2020-825384,2020-03-03,000001,Vente,118622.4,,,STINKAERT,B030,59380,59641,Warhem,59,,,596410000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,6272,2.476894,50.995981
2020-825384,2020-03-03,000001,Vente,118622.4,,,STINKAERT,B030,59380,59641,Warhem,59,,,596410000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,6280,2.477185,50.996074
2020-825384,2020-03-03,000001,Vente,118622.4,,,STINKAERT,B030,59380,59641,Warhem,59,,,596410000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,6749,2.47742,50.996153
2020-825384,2020-03-03,000001,Vente,118622.4,,,STINKAERT,B030,59380,59641,Warhem,59,,,596410000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,5250,2.47651,50.997687
2020-825384,2020-03-03,000001,Vente,118622.4,,,STINKAERT,B030,59380,59641,Warhem,59,,,596410000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,7383,2.477808,50.996275
2020-825384,2020-03-03,000001,Vente,118622.4,,,STINKAERT,B030,59380,59641,Warhem,59,,,596410000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,7395,2.478135,50.996381
2020-825384,2020-03-03,000001,Vente,118622.4,,,STINKAERT,B030,59380,59641,Warhem,59,,,596410000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,7440,2.478119,50.996972
2020-825384,2020-03-03,000001,Vente,118622.4,,,STINKAERT,B030,59380,59641,Warhem,59,,,596410000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,55934,2.479174,50.994869
2020-825384,2020-03-03,000001,Vente,118622.4,,,STINKAERT,B030,59380,59641,Warhem,59,,,596410000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,24030,2.487001,50.99412
2020-825384,2020-03-03,000001,Vente,118622.4,,,STINKAERT,B030,59380,59641,Warhem,59,,,596410000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,13703,2.484872,50.995756
2020-825387,2020-03-03,000001,Vente,103290,,,RUE DES SAULES,0085,59380,59641,Warhem,59,,,596410000C2251,,,,,,,,,,,,,0,,,,,T,terres,,,939,2.494427,50.97881
2020-825455,2020-03-25,000001,Vente,93770,,,RUE DES SAULES,0085,59380,59641,Warhem,59,,,596410000C2254,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.493408,50.978909
2020-825593,2020-04-14,000001,Vente,125000,37,,RUE DU CANAL,0040,59380,59641,Warhem,59,,,596410000C0253,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,80,2.492952,50.977466
2020-825593,2020-04-14,000001,Vente,125000,,,RUE DU CANAL,0040,59380,59641,Warhem,59,,,596410000C0254,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.492975,50.977428
2020-825782,2020-05-14,000001,Vente,147000,51,,RUE DU CANAL,0040,59380,59641,Warhem,59,,,596410000C0251,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,157,2.492833,50.977593
2020-825946,2020-05-20,000001,Vente,150000,33,,RUE DE REXPOEDE,0120,59380,59641,Warhem,59,,,596410000C0320,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,444,2.493116,50.97586
2020-826035,2020-05-29,000001,Vente,77000,,,RUE DES SAULES,0085,59380,59641,Warhem,59,,,596410000C2249,,,,,,,,,,,,,0,,,,,T,terres,,,702,2.494202,50.979267
2020-826094,2020-06-17,000001,Vente,90000,34,,RUE DE REXPOEDE,0120,59380,59641,Warhem,59,,,596410000C0939,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,70,2.492621,50.975764
2020-826497,2020-07-02,000001,Vente,39735,,,LE COIN TORTU,B009,59380,59641,Warhem,59,,,596410000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,23560,2.519873,51.007079
2020-826497,2020-07-02,000001,Vente,39735,,,LE COIN TORTU,B009,59380,59641,Warhem,59,,,596410000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,28120,2.520409,51.006425
2020-826497,2020-07-02,000001,Vente,39735,,,LE COIN TORTU,B009,59380,59641,Warhem,59,,,596410000A0811,,,,,,,,,,,,,0,,,,,T,terres,,,4560,2.519646,51.006727
2020-826531,2020-07-08,000001,Vente,93800,,,RUE DES SAULES,0085,59380,59641,Warhem,59,,,596410000C2253,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.493628,50.978678
2020-826613,2020-08-03,000001,Vente,207200,745,,RUE SHAPBRUGGHE STRAETE CR 4,0087,59380,59641,Warhem,59,,,596410000A0619,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,479,2.475711,50.986574
2020-826624,2020-07-16,000001,Vente,344400,359,,RUE DES VANNEAUX,0133,59380,59641,Warhem,59,,,596410000C2041,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,957,2.494961,50.978822
2020-826637,2020-08-11,000001,Vente,325880,23,,RTE DE LA MAISON BLANCHE RD 4,0109,59380,59641,Warhem,59,,,596410000C1323,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,1499,2.468218,50.982549
2020-826637,2020-08-11,000001,Vente,325880,23,,RTE DE LA MAISON BLANCHE RD 4,0109,59380,59641,Warhem,59,,,596410000C1323,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,2.468218,50.982549
2020-826661,2020-07-29,000001,Vente,79847,,,RUE DES SAULES,0085,59380,59641,Warhem,59,,,596410000C2250,,,,,,,,,,,,,0,,,,,T,terres,,,708,2.494606,50.979277
2020-826783,2020-08-12,000001,Vente,125000,88,,RTE DE LA COLME RD 3,0047,59380,59641,Warhem,59,,,596410000C1657,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,500,2.46856,50.982964
2020-826783,2020-08-12,000001,Vente,125000,88,,RTE DE LA COLME RD 3,0047,59380,59641,Warhem,59,,,596410000C1657,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,405,2.46856,50.982964
2020-826870,2020-09-04,000001,Vente,8500,,,WANTIES WERVE CD 3,B039,59380,59641,Warhem,59,,,596410000A0340,,,,,,,,,,,,,0,,,,,S,sols,,,536,2.527657,50.994175
2020-826870,2020-09-04,000001,Vente,8500,,,WANTIES WERVE CD 3,B039,59380,59641,Warhem,59,,,596410000A0341,,,,,,,,,,,,,0,,,,,S,sols,,,548,2.527854,50.994187
2020-827353,2020-10-13,000001,Vente,14500,,,RUE DE REXPOEDE,0120,59380,59641,Warhem,59,,,596410000C2057,,,,,,,,,,,,,0,,,,,J,jardins,,,29,,
2020-827353,2020-10-13,000001,Vente,14500,,,RUE DE REXPOEDE,0120,59380,59641,Warhem,59,,,596410000C2060,,,,,,,,,,,,,0,,,,,J,jardins,,,2,2.493,50.975142
2020-827353,2020-10-13,000001,Vente,14500,34,,RTE DE REXPOEDE CD 916,0119,59380,59641,Warhem,59,,,596410000C2061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,69,,
2020-827353,2020-10-13,000001,Vente,14500,34,,RTE DE REXPOEDE CD 916,0119,59380,59641,Warhem,59,,,596410000C2061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,69,,
2020-827415,2020-09-30,000001,Vente,225000,17,,RUE DES VIEUX MOULINS,0130,59380,59641,Warhem,59,,,596410000C1436,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,597,2.496041,50.974857
2020-827546,2020-10-12,000001,Vente,320000,972,,RTE D YPRES RD 916,0131,59380,59641,Warhem,59,,,596410000D0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,375,2.486212,50.964458
2020-827546,2020-10-12,000001,Vente,320000,972,,RTE D YPRES RD 916,0131,59380,59641,Warhem,59,,,596410000D0051,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1018,2.486661,50.9641
2020-827546,2020-10-12,000001,Vente,320000,,,SCHELF VLIEDT,B027,59380,59641,Warhem,59,,,596410000D0553,,,,,,,,,,,,,0,,,,,S,sols,,,313,2.486299,50.964306
2020-827546,2020-10-12,000001,Vente,320000,,,SCHELF VLIEDT,B027,59380,59641,Warhem,59,,,596410000D0701,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.48607,50.964466
2020-827546,2020-10-12,000001,Vente,320000,,,SCHELF VLIEDT,B027,59380,59641,Warhem,59,,,596410000D0803,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1570,2.486182,50.96403
2020-827853,2020-10-23,000001,Vente,254800,674,,RUE DE REXPOEDE,0120,59380,59641,Warhem,59,,,596410000C1912,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,718,2.495529,50.970277
2020-827904,2020-10-22,000001,Vente,85000,,,RUE DES SAULES,0085,59380,59641,Warhem,59,,,596410000C2248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,2.493846,50.979256
2020-828031,2020-10-29,000001,Vente,230000,1568,,VC SMEER STRAETE VC 7,0090,59380,59641,Warhem,59,,,596410000B0486,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1018,2.523729,50.976447
2020-828171,2020-11-05,000001,Vente,292850,861,,RTE D YPRES RD 916,0131,59380,59641,Warhem,59,,,596410000C1087,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,370,2.485557,50.964836
2020-828171,2020-11-05,000001,Vente,292850,861,,RTE D YPRES RD 916,0131,59380,59641,Warhem,59,,,596410000C1087,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,2130,2.485557,50.964836
2020-828235,2020-11-09,000001,Vente,89000,,,RUE DES SAULES,0085,59380,59641,Warhem,59,,,596410000C2246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,2.493201,50.979237
2020-828842,2020-12-03,000001,Vente,280000,12,B,RUE ABEL VERMERSCH,0020,59380,59641,Warhem,59,,,596410000C0211,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,306,2.491957,50.976954
2020-829304,2020-12-30,000001,Vente,80000,,,VERS L HAEGHE DOOREN,B031,59380,59641,Warhem,59,,,596410000C2257,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3,2.504426,50.970935
2020-829304,2020-12-30,000001,Vente,80000,,,VERS L HAEGHE DOOREN,B031,59380,59641,Warhem,59,,,596410000C2259,,,,,,,,,,,,,0,,,,,PA,pâtures,,,111,2.504658,50.970926
2020-829304,2020-12-30,000001,Vente,80000,1532,,RUE HAEGHE MEULEN STRAETE,0096,59380,59641,Warhem,59,,,596410000C2261,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,418,2.504577,50.970903
