siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025161,00049,20002516100049,O,2015-09-01,NN,,,2018-09-29T12:03:21,false,3,,,,,LE VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACCUEIL DE LOISIRS DE LA RAYE,,,,93.29Z,NAFRev2,O,5.007805,44.876154,0.44,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
212602122,00013,21260212200013,O,1983-03-01,11,2019,,2021-10-27T08:07:30,true,4,HOTEL DE VILLE,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.007805,44.876154,0.51,street,Chemin de Villeplat 26120 Montvendre,26212_0016,D,CHEMIN DE VILLEPLAT,
212602122,00021,21260212200021,O,1983-12-21,02,2019,,2021-10-27T08:07:30,false,4,,20,,IMP,DE L' ECOLE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,5.021957,44.872143,0.84,housenumber,20 Impasse de l’Ecole 26120 Montvendre,26212_0026_00020,G,20 IMPASSE DE L ECOLE,
212602122,00039,21260212200039,O,1987-11-24,03,2019,,2021-10-27T08:07:30,false,3,,,,,LE VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.007805,44.876154,0.44,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
212602122,00047,21260212200047,O,1994-12-25,NN,,,2021-04-09T08:42:14,false,2,MAIRIE,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE MONTVENDRE,,,,36.00Z,NAFRev2,N,5.021603,44.871337,0.92,street,Place de la Mairie 26120 Montvendre,26212_0040,D,PLACE DE LA MAIRIE,
212602122,00054,21260212200054,O,2002-01-01,NN,,,2009-09-04T11:39:24,false,4,MAIRIE,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2009-09-03,F,ZA DE L'ARGOT,,,,42.99Z,NAFRev2,N,5.021603,44.871337,0.92,street,Place de la Mairie 26120 Montvendre,26212_0040,D,PLACE DE LA MAIRIE,
252601257,00014,25260125700014,O,,NN,,,,true,1,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
252601331,00025,25260133100025,O,1991-01-01,NN,,,2014-06-13T23:42:41,true,5,,,,,MAIRIE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,5.021603,44.871337,0.92,street,Place de la Mairie 26120 Montvendre,26212_0040,G,PLACE DE LA MAIRIE,
272600446,00012,27260044600012,O,,,,,,true,1,,,,,HOTEL DE VILLE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.007805,44.876154,0.51,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
292601622,00015,29260162200015,O,1958-09-17,NN,,,2008-07-28T13:59:05,true,3,MAIRIE,,,,LE VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.007805,44.876154,0.44,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
302052899,00051,30205289900051,O,2003-02-01,NN,,4520AA,2018-03-12T19:32:17,true,6,,,,,LE VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,45.11Z,NAFRev2,N,5.007805,44.876154,0.44,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
302706593,00019,30270659300019,O,1900-01-01,NN,,,2014-09-13T12:25:44,true,4,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
303437065,00061,30343706500061,O,,NN,,,,true,1,,,,LD,LES VEORES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.9319586,44.8695148,0.79,poi,Pont sur la Véore Beaumont-lès-Valence,https://osm.org/way/172333404,G,,
303806210,00017,30380621000017,O,1974-01-01,NN,,,2008-11-07T00:19:26,true,3,,,,RTE,DE LA BAUME,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,5.021838,44.869208,0.83,street,Route de la Baume Cornillane 26120 Montvendre,26212_0058,G,ROUTE DE LA BAUME CORNILLANE,
304205925,00015,30420592500015,O,,NN,,,,true,1,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305023822,00011,30502382200011,O,1900-01-01,NN,,,2011-10-18T10:18:44,false,4,,,,DOM,DES BEALETS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,68.20B,NAFRev2,N,4.974738,44.878203,0.7,street,Impasse des Bealets 26120 Montvendre,26212_0028,G,IMPASSE DES BEALETS,
308176643,00010,30817664300010,O,1900-01-01,NN,,,2010-08-16T15:41:03,true,4,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309728624,00037,30972862400037,O,2021-09-27,,,,2021-11-17T14:45:12,true,1,,,,QUA,DES MERLES DE PIALOUX,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
310622261,00017,31062226100017,O,1970-01-01,NN,,4312BA,2017-07-25T19:28:36,true,5,,,,,LE VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,43.12A,NAFRev2,N,5.007805,44.876154,0.44,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
311211791,00018,31121179100018,O,,,,,,true,1,,,,,QUART LES THEOLETS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,4.998057,44.86332,0.55,street,Route des Theolets 26120 Montvendre,26212_0086,G,ROUTE DES THEOLETS,
312050727,00022,31205072700022,O,,,,,,true,1,,,,,LES VALENSAYES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.978599,44.883767,0.8,street,Impasse des Valensayes 26120 Montvendre,26212_0066,G,IMPASSE DES VALENSAYES,
312632698,00022,31263269800022,O,,,,,,true,1,,,,,ALLEE DES CEDRES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.022168,44.869648,0.65,street,Impasse des Cedres 26120 Montvendre,26212_0031,G,IMPASSE DES CEDRES,
313484313,00017,31348431300017,O,1900-01-01,,,,,true,3,,,,,LE VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,5.007805,44.876154,0.44,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
314516600,00017,31451660000017,O,,NN,,,,true,1,,,,,LES VECRES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
315550343,00018,31555034300018,O,,,,,,true,1,,,,,LES DOURCINES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,5.013052,44.859004,0.79,street,Route des Dourcines 26120 Montvendre,26212_0080,G,ROUTE DES DOURCINES,
316408285,00047,31640828500047,O,,NN,,,,true,1,,,,,QUARTIER LES BRUYERES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,5.034632,44.860444,0.46,street,Impasse des Bruyeres 26120 Montvendre,26212_0029,G,IMPASSE DES BRUYERES,
317000016,00038,31700001600038,O,1995-09-30,NN,,,2013-02-07T04:49:36,false,6,LES MOLIERES,,,,LES MOLIERES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,47.43Z,NAFRev2,N,4.977987,44.865128,0.54,street,Route des Cordieres 26120 Montvendre,26212_0075,G,ROUTE DES CORDIERES,
318785219,00029,31878521900029,O,,NN,,,,true,1,,,,,QUARTIER CHASSAGNE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,51.5F,NAF1993,N,5.017186,44.864738,0.5,street,Chemin de Chassagne 26120 Montvendre,26212_0010,G,CHEMIN DE CHASSAGNE,
320797525,00013,32079752500013,O,1981-01-19,NN,,,2019-12-13T03:44:10,true,4,CHEZ MR FAURE ANDRE,,,,QUARTIER DES CHATAIGNIERS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.47Z,NAFRev2,N,4.999663,44.866331,0.66,street,Route des Chataigniers 26120 Montvendre,26212_0074,G,ROUTE DES CHATAIGNIERS,
321328163,00035,32132816300035,O,1995-11-09,NN,,,2017-05-04T03:09:04,true,4,,,,QUAI,LES DORCINES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.013052,44.859004,0.47,street,Route des Dourcines 26120 Montvendre,26212_0080,G,ROUTE DES DOURCINES,
321571465,00046,32157146500046,O,1998-07-12,NN,,,2020-09-07T20:11:11,true,4,,265,,IMP,DU MOULIN,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.82Z,NAFRev2,N,5.002205,44.881037,0.84,housenumber,265 Impasse du Moulin 26120 Montvendre,26212_0036_00265,G,265 IMPASSE DU MOULIN,
323622530,00018,32362253000018,O,,,,,2010-01-20T06:05:30,true,1,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
325497592,00015,32549759200015,O,1982-07-23,NN,,,,true,1,,,,,LES VEORES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,4.9319586,44.8695148,0.79,poi,Pont sur la Véore Beaumont-lès-Valence,https://osm.org/way/172333404,G,,
325686954,00026,32568695400026,O,2000-01-01,NN,,,2011-04-18T02:43:59,true,4,,,,,LES VALENSAYES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,4.978599,44.883767,0.8,street,Impasse des Valensayes 26120 Montvendre,26212_0066,G,IMPASSE DES VALENSAYES,
325998003,00058,32599800300058,O,2019-04-12,,,,2019-12-18T19:35:18,true,2,,35,,,CHEMIN DE RONDE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,43.32A,NAFRev2,N,5.023406,44.872773,0.94,housenumber,35 Chemin de Ronde 26120 Montvendre,26212_0001_00035,G,35 CHEMIN DE RONDE,
326142643,00013,32614264300013,O,1983-01-01,12,2019,,2021-10-27T08:25:03,true,4,,,,,QUARTIER BEL AIR,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.018957,44.86304,0.45,street,Route de Bel Air 26120 Montvendre,26212_0055,G,ROUTE DE BEL AIR,
327765590,00010,32776559000010,O,1983-04-29,NN,,,2006-10-27T01:46:20,false,3,,,,,BOIS DE COTE MALE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,70.2A,NAFRev1,N,5.023705,44.872257,0.54,street,Route du Bois de la Cour 26120 Montvendre,26212_0088,G,ROUTE DU BOIS DE LA COUR,
328189741,00015,32818974100015,O,1982-01-01,NN,,,2008-01-04T19:36:05,true,5,,,,,LES FERRANDS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.037648,44.854051,0.79,street,Impasse des Ferrands 26120 Montvendre,26212_0077,G,IMPASSE DES FERRANDS,
328276597,00015,32827659700015,O,1983-10-03,NN,,,2008-04-05T00:29:03,true,3,,,,,LE DEVES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.032969,44.85726,0.72,street,Route des Deves 26120 Montvendre,26212_0076,G,ROUTE DES DEVES,
328388293,00032,32838829300032,O,2021-09-20,,,,2021-10-15T11:10:49,false,1,CENTRE EQUESTRE DU PIALOUX,,,QUA,DES MERLES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
330168048,00065,33016804800065,O,2016-03-01,NN,,,2020-09-15T03:39:47,false,2,,,,IMP,LES BEALETS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,70.22Z,NAFRev2,N,4.974738,44.878203,0.71,street,Impasse des Bealets 26120 Montvendre,26212_0028,G,IMPASSE DES BEALETS,
331635375,00024,33163537500024,O,,,,,,true,1,,,,,BP N 2,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,55.60,NAP,N,,,0,,,,,,
331846824,00018,33184682400018,O,,NN,,,,true,1,,,,,QU LES DORCINES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,5.013052,44.859004,0.52,street,Route des Dourcines 26120 Montvendre,26212_0080,G,ROUTE DES DOURCINES,
332866938,00019,33286693800019,O,1985-06-30,NN,,,2020-08-25T10:35:50,true,4,,2060,,RTE,DE LA BAUME CORNILLANE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.029531,44.854036,0.9,housenumber,2060 Route de la Baume Cornillane 26120 Montvendre,26212_0058_02060,G,2060 RTE DE LA BAUME CORNILLANE,
333274777,00015,33327477700015,O,1986-09-01,,,,2006-10-27T02:27:42,true,4,,,,QUAI,VILLEPLAT,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.7C,NAFRev1,N,5.007805,44.876154,0.63,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
333578268,00026,33357826800026,O,2016-04-01,,,,2021-02-23T10:52:59,true,1,,770,,IMP,DES VALENSAYES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.13Z,NAFRev2,N,4.97565,44.880748,0.86,housenumber,770 Impasse des Valensayes 26120 Montvendre,26212_0066_00770,G,770 IMPASSE DES VALENSAYES,
333637494,00019,33363749400019,O,1972-03-01,NN,,,2008-01-04T20:41:27,true,3,,,,,QUARTIER LES FERRANDS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.037648,44.854051,0.49,street,Impasse des Ferrands 26120 Montvendre,26212_0077,G,IMPASSE DES FERRANDS,
333908069,00011,33390806900011,O,,NN,,,,true,1,,,,,QU LES ROMIEUX,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.00,NAP,N,5.000313,44.861784,0.63,street,Chemin des Romieux 26120 Montvendre,26212_0052,G,CHEMIN DES ROMIEUX,
333931053,00016,33393105300016,O,1973-01-01,NN,,,2016-04-26T03:18:04,true,4,,,,QUAI,LES THEOLETS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.998057,44.86332,0.58,street,Route des Theolets 26120 Montvendre,26212_0086,G,ROUTE DES THEOLETS,
334320678,00017,33432067800017,O,1983-01-01,NN,,,2021-02-11T03:43:11,true,4,,,,,QUARTIER RIOUSSET,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.023938,44.868216,0.49,street,Rue du Riousset 26120 Montvendre,26212_0048,G,RUE DU RIOUSSET,
334329430,00014,33432943000014,O,,NN,,,,true,1,,,,,QU LES FERRANDS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,5.037648,44.854051,0.65,street,Impasse des Ferrands 26120 Montvendre,26212_0077,G,IMPASSE DES FERRANDS,
334329448,00016,33432944800016,O,1980-01-01,NN,,,2006-10-27T02:37:24,true,3,,,,QUAI,CHASSAGNE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,01.1A,NAFRev1,N,5.017186,44.864738,0.63,street,Chemin de Chassagne 26120 Montvendre,26212_0010,G,CHEMIN DE CHASSAGNE,
334507977,00018,33450797700018,O,1976-01-01,NN,,,2019-10-05T03:40:28,true,5,,,,QUAI,LES ROMIEUX,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,O,5.000313,44.861784,0.56,street,Chemin des Romieux 26120 Montvendre,26212_0052,G,CHEMIN DES ROMIEUX,
334523214,00016,33452321400016,O,,NN,,,,true,1,,,,,QUARTIER CHENSAUD,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,5.025733,44.870826,0.38,street,Chemin de Chansaud 26120 Montvendre,26212_0008,G,CHEMIN DE CHANSAUD,
334523222,00019,33452322200019,O,1983-01-01,NN,,,2014-02-03T02:35:19,true,6,,,,,QUARTIER LES MEGES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.98511,44.878135,0.38,street,Impasse des Meges 26120 Montvendre,26212_0033,G,IMPASSE DES MEGES,
334523230,00012,33452323000012,O,,NN,,,,true,1,,,,,QUARTIER LES FARONS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.07,NAP,N,,,0,,,,,,
334523248,00014,33452324800014,O,,NN,,,,true,1,,,,CHE,DES SABLES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,01.00,NAP,N,5.020483,44.8735,0.82,street,Chemin des Sables 26120 Montvendre,26212_0059,G,CHEMIN DES SABLES,
334523255,00019,33452325500019,O,1956-01-01,,,,2007-01-18T09:21:24,true,2,,,,,QUAI DE L'AUBE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,5.017435,44.878841,0.63,street,Chemin de l’Aube 26120 Montvendre,26212_0014,G,CHEMIN DE L AUBE,
334523545,00013,33452354500013,O,1982-01-01,NN,,,,true,1,,,,,QUARTIER GOURGOURET,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334523552,00019,33452355200019,O,1971-01-01,NN,,,2007-01-18T09:21:24,true,3,,,,,QUARTIER LE MOULIN,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.00268,44.882365,0.37,street,Impasse du Moulin 26120 Montvendre,26212_0036,G,IMPASSE DU MOULIN,
334541604,00032,33454160400032,O,1998-07-12,NN,,,2008-12-08T15:27:05,true,4,,,,,PLAN MOULIN DES CHIROUZES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.89Z,NAFRev2,N,5.01663,44.869609,0.46,street,Chirouzes 26120 Montvendre,26212_q8o6bk,G,CHIROUZES,
334562097,00017,33456209700017,O,1975-01-01,NN,,,2015-06-12T03:14:04,true,4,,,,,QUARTIER RIOUSSET,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.023938,44.868216,0.49,street,Rue du Riousset 26120 Montvendre,26212_0048,G,RUE DU RIOUSSET,
334617180,00016,33461718000016,O,1972-01-01,NN,,,2013-11-27T11:14:18,true,3,,,,,AU VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.007805,44.876154,0.35,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
334675923,00018,33467592300018,O,,,,,,true,1,,,,,QUARTIER GOURGOURET,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334675931,00011,33467593100011,O,,,,,,true,1,,,,,LES CEDRES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,77.04,NAP,N,5.022168,44.869648,0.74,street,Impasse des Cedres 26120 Montvendre,26212_0031,G,IMPASSE DES CEDRES,
334838083,00015,33483808300015,O,,NN,,,,true,1,,,,,QU LE PALAIS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,5.02698,44.873768,0.51,street,Impasse du Palais 26120 Montvendre,26212_0079,G,IMPASSE DU PALAIS,
334838091,00018,33483809100018,O,1973-01-01,,,,2007-01-18T09:21:37,true,2,,,,,QUARTIER LES VEORES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.1925065,45.6878027,0.71,poi.community_centre,Salle des Fêtes Les Martres-de-Veyre,https://osm.org/way/152535109,G,,
334929726,00019,33492972600019,O,,NN,,,,true,1,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335079679,00015,33507967900015,O,,NN,,,,true,1,,,,,LES THEOLETS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,4.998057,44.86332,0.79,street,Route des Theolets 26120 Montvendre,26212_0086,G,ROUTE DES THEOLETS,
335079687,00018,33507968700018,O,1983-06-10,NN,,,,true,1,,,,,LES THEOLETS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,26.6L,NAF1993,O,4.998057,44.86332,0.79,street,Route des Theolets 26120 Montvendre,26212_0086,G,ROUTE DES THEOLETS,
335079695,00011,33507969500011,O,,NN,,,,true,1,,,,,LA CROIX,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,01.00,NAP,N,5.019315,44.870392,0.92,street,Impasse de la Croix 26120 Montvendre,26212_0022,G,IMPASSE DE LA CROIX,
335275400,00018,33527540000018,O,,NN,,,2009-10-22T04:36:17,true,1,,,,,LES MOLIERES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,59.13,NAP,N,4.977987,44.865128,0.54,street,Route des Cordieres 26120 Montvendre,26212_0075,G,ROUTE DES CORDIERES,
335342788,00015,33534278800015,O,,NN,,,,true,1,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
337553507,00019,33755350700019,O,1986-04-03,NN,,,2008-01-04T21:11:07,true,3,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338151798,00018,33815179800018,O,1952-04-18,NN,,,2020-01-14T03:34:57,true,3,,,,,MAIRIE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.021603,44.871337,0.92,street,Place de la Mairie 26120 Montvendre,26212_0040,G,PLACE DE LA MAIRIE,
338775364,00015,33877536400015,O,,NN,,,,true,1,,,,,LES GLYCINES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,5.021653,44.870437,0.77,street,Impasse des Glycines 26120 Montvendre,26212_0032,G,IMPASSE DES GLYCINES,
338941479,00010,33894147900010,O,1986-10-01,NN,,,2016-11-18T17:45:18,true,4,,210,,IMP,DES VALENSAYES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,4.978599,44.883767,0.68,street,Impasse des Valensayes 26120 Montvendre,26212_0066,G,IMPASSE DES VALENSAYES,
340102409,00018,34010240900018,O,1987-03-01,NN,,,,true,4,,,,,QUARTIER COMBE LEORAT,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4L,NAFRev1,O,5.018366,44.859779,0.61,street,Combe Leorat 26120 Montvendre,26212_B020,G,COMBE LEORAT,
340406933,00010,34040693300010,O,1987-01-01,NN,,,,true,1,,,,,LA COMBE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,01.1A,NAF1993,N,4.983249,44.869609,0.92,street,Chemin de la Combe 26120 Montvendre,26212_0011,G,CHEMIN DE LA COMBE,
341575678,00014,34157567800014,O,1900-01-01,NN,,,2011-04-28T00:33:48,false,4,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
342803095,00021,34280309500021,O,1900-01-01,NN,,,2017-10-06T14:52:37,false,3,,,,,LE PRE DU BOST,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,51.1R,NAF1993,N,5.024406,44.871071,0.92,street,Lotissement le Pre du Bost 26120 Montvendre,26212_A041,G,LOTISSEMENT LE PRE DU BOST,
344064472,00014,34406447200014,O,1988-01-01,NN,,,2007-02-05T11:58:35,true,3,,,,,QUARTIER LES MERLES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.9676465,44.0558995,0.73,poi.community_centre,(Salle des fêtes) Merles,https://osm.org/way/372203132,G,,
344498118,00019,34449811800019,O,1988-01-01,NN,,,2006-11-25T10:51:14,false,4,,,,,,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1998-02-10,F,LES FERMIERS DU MISTRAL,,,,91.1A,NAF1993,O,,,0,,,,,,
344629316,00011,34462931600011,O,1988-03-03,NN,,,2019-10-14T14:16:33,true,3,,215,,CHE,DE VILLEPLAT,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.007735,44.875961,0.86,housenumber,215 Chemin de Villeplat 26120 Montvendre,26212_0016_00215,G,215 CHEMIN DE VILLEPLAT,
345353692,00014,34535369200014,O,1988-01-20,NN,,,2008-01-04T22:39:14,true,3,,,,,LE VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.007805,44.876154,0.44,street,Chemin de Villeplat 26120 Montvendre,26212_0016,G,CHEMIN DE VILLEPLAT,
347424681,00018,34742468100018,O,1987-11-01,NN,,,2017-05-04T05:49:07,true,3,,,,,LA MOLLE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.979485,44.873184,0.81,street,La Meillassolle 26120 Montvendre,26212_322nhr,G,LA MEILLASSOLLE,
348939588,00029,34893958800029,O,2019-05-06,,,,2021-02-23T11:01:52,true,1,,1365,,RTE,DES VIRETTES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,68.20B,NAFRev2,N,4.99013,44.876066,0.86,housenumber,1365 Route des Virettes 26120 Montvendre,26212_0087_01365,G,1365 ROUTE DES VIRETTES,
349097246,00079,34909724600079,O,2020-02-01,,,,2021-04-26T11:44:28,false,2,,30,,,LES BEALETS,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,74.90A,NAFRev2,N,4.974846,44.877851,0.75,housenumber,30 Impasse des Bealets 26120 Montvendre,26212_0028_00030,G,30 IMPASSE DES BEALETS,
349894907,00014,34989490700014,O,1989-01-01,NN,,,2014-12-02T04:28:51,true,4,,,,,QUARTIER L AUBE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,01.11Z,NAFRev2,N,5.017435,44.878841,0.42,street,Chemin de l’Aube 26120 Montvendre,26212_0014,G,CHEMIN DE L AUBE,
350694766,00014,35069476600014,O,,NN,,,,true,1,,,,,LE HAUT DU VILLAGE,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.07,NAP,N,4.4448538,44.9237568,0.84,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
350720975,00019,35072097500019,O,,NN,,,,true,1,,,,,VILLA LES CEDRES,26120,MONTVENDRE,,,26212,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,51.4S,NAF1993,N,5.022168,44.869648,0.48,street,Impasse des Cedres 26120 Montvendre,26212_0031,G,IMPASSE DES CEDRES,