siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501826,00014,21550182600014,O,1983-03-01,01,2021,,2024-03-30T16:44:03,true,3,,4,,,,RUE,DU BOIS,55240,ETON,,,55182,,,,,551820010_B,894990.3655610932,6911619.775161752,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.679497,49.274439,0.94,housenumber,4 Rue du Bois 55240 Éton,55182_0010_00004,G,4 RUE DU BOIS,
215501826,00022,21550182600022,O,1983-12-21,,,,2024-03-30T16:44:03,false,4,,,,,,RUE,DU BOIS,55240,ETON,,,55182,,,,,551820010_B,894969.026519272,6911544.699749642,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.679169,49.273771,0.94,street,Rue du Bois 55240 Éton,55182_0010,G,RUE DU BOIS,
215501826,00030,21550182600030,O,2009-04-14,,,,2024-03-30T16:44:03,false,1,MAIRIE,4,,,,RUE,DU BOIS,55240,ETON,,,55182,,,,,551820010_B,894990.3655610932,6911619.775161752,,,,,,,,,,,,,,,2009-04-14,A,LOTISSEMENT DE LA FONTAINE,,,,42.99Z,NAFRev2,N,5.679497,49.274439,0.94,housenumber,4 Rue du Bois 55240 Éton,55182_0010_00004,G,4 RUE DU BOIS,
265503342,00015,26550334200015,O,1992-01-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,4,,,,RUE,DU  BOIS,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.679497,49.274439,0.94,housenumber,4 Rue du Bois 55240 Éton,55182_0010_00004,G,4 RUE DU BOIS,
311457451,00012,31145745100012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,CHE,GOURAINCOURT,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,57.02,NAP,N,5.6628589,48.4792703,0.77,poi.track,Chemin rural de Vouthon Bas à Burey la Côte Goussaincourt,https://osm.org/way/557315116,G,,
312411432,00114,31241143200114,O,2016-02-01,03,2021,,2024-03-22T15:40:57,false,1,,,,,,,LIEU DIT AUX GRIVES,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.61Z,NAFRev2,O,-0.378134,43.6978615,0.88,poi.restaurant,La Ferme aux Grives (Restaurant) Eugénie-les-Bains,https://osm.org/way/394407019,G,,
325135861,00012,32513586100012,O,1982-07-29,,,,2024-03-30T10:12:59,true,5,,26,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,895090.7640614385,6911755.747517708,,,,,,,,,,,,,,,2010-01-03,F,,,,,43.21A,NAFRev2,O,5.680939,49.27563,0.95,housenumber,26 Grande Rue 55240 Éton,55182_0025_00026,G,26 GRANDE RUE,
332830462,00021,33283046200021,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,D ETAIN,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.04,NAP,N,5.679287,49.274512,0.4,street,Rue du College d’Eton 55240 Éton,55182_0012,G,RUE DU COLLEGE D ETON,
343742870,00011,34374287000011,O,1988-02-01,,,4332AA,2024-03-22T15:40:57,true,4,,,,,,,,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
350053716,00014,35005371600014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,BASSE,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.6A,NAF1993,N,5.679169,49.273771,0.38,street,Rue du Bois 55240 Éton,55182_0010,G,RUE DU BOIS,
352871057,00019,35287105700019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380492538,00018,38049253800018,O,1991-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395161912,00013,39516191200013,O,1994-05-19,,,,2024-03-22T15:40:57,true,4,CHEZ MR MORIN MAURICE,,,,,RUE,DU BOIS,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,01.50Z,NAFRev2,N,5.679169,49.273771,0.94,street,Rue du Bois 55240 Éton,55182_0010,G,RUE DU BOIS,
404853459,00018,40485345900018,O,1996-03-22,,,,2024-03-30T14:59:50,true,3,MR JEAN ROSSILLION,3,,,,RUE,DU 24 AOUT 1914,55240,ETON,,,55182,,,,,551820120_B,894779.3567562462,6911599.1481901985,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.67659,49.274318,0.94,housenumber,3 Rue du 24 Aout 1914 55240 Éton,55182_0120_00003,G,3 RUE DU 24 AOUT 1914,
408154094,00010,40815409400010,O,1996-05-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411367527,00016,41136752700016,O,1984-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411367535,00019,41136753500019,O,1989-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412840332,00016,41284033200016,O,1984-12-31,,,,2024-03-30T17:25:47,true,4,,5,,,,RUE,DU TELEGRAPHE,55240,ETON,,,55182,,,,,551820100_B,894847.9833816001,6911830.316847859,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,5.67764,49.276374,0.94,housenumber,5 Rue du Telegraphe 55240 Éton,55182_0100_00005,G,5 RUE DU TELEGRAPHE,
413628652,00021,41362865200021,O,2000-11-01,,,9602AB,2024-03-30T16:15:35,true,5,,4,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894805.7343482295,6911663.152043467,,,,,,,,,,,,,,,2020-07-01,F,AGNES COIF',,,,96.02A,NAFRev2,N,5.676982,49.274885,0.95,housenumber,4 Grande Rue 55240 Éton,55182_0025_00004,G,4 GRANDE RUE,
433412806,00021,43341280600021,O,2000-09-29,,,,2024-03-30T17:58:08,false,3,,5,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894578.5292435599,6911589.670358322,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,5.673828,49.274294,0.95,housenumber,5 Grande Rue 55240 Éton,55182_0025_00005,G,5 GRANDE RUE,
438479826,00010,43847982600010,O,2001-04-01,,,,2024-03-30T16:46:29,true,3,,3,,,,RUE,DU 24 AOUT 1914,55240,ETON,,,55182,,,,,551820120_B,894779.3567562462,6911599.1481901985,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.67659,49.274318,0.94,housenumber,3 Rue du 24 Aout 1914 55240 Éton,55182_0120_00003,G,3 RUE DU 24 AOUT 1914,
440687309,00011,44068730900011,O,2001-12-14,,,,2024-03-22T15:40:57,true,6,,5,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,49.41B,NAFRev2,N,5.673828,49.274294,0.95,housenumber,5 Grande Rue 55240 Éton,55182_0025_00005,G,5 GRANDE RUE,
487954810,00015,48795481000015,O,2006-01-02,,,,2024-03-29T23:05:27,false,2,,5,,,,RUE,DU BOIS,55240,ETON,,,55182,,,,,551820010_B,894987.0896614159,6911606.863993418,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.4D,NAFRev1,N,5.679446,49.274324,0.94,housenumber,5 Rue du Bois 55240 Éton,55182_0010_00005,G,5 RUE DU BOIS,
489092130,00017,48909213000017,O,2006-03-01,,,,2024-03-30T13:52:34,true,2,,6,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894823.8257685903,6911666.548241042,,,,,,,,,,,,,,,2008-01-01,A,EARL DES SARTHES,,,,01.11Z,NAFRev2,N,5.677232,49.27491,0.95,housenumber,6 Grande Rue 55240 Éton,55182_0025_00006,G,6 GRANDE RUE,
493676498,00014,49367649800014,O,2007-01-02,,,4399CZ,2024-03-30T09:13:48,true,9,,37,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894996.2133026189,6911709.239552884,,,,,,,,,,,,,,,2023-12-08,A,,,,,71.12B,NAFRev2,N,5.679619,49.275241,0.95,housenumber,37 Grande Rue 55240 Éton,55182_0025_00037,G,37 GRANDE RUE,
503698458,00018,50369845800018,O,2008-04-01,,,,2024-03-30T15:38:43,false,2,,5,,,,RUE,DU TELEGRAPHE,55240,ETON,,,55182,,,,,551820100_B,894847.9833816001,6911830.316847859,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,5.67764,49.276374,0.94,housenumber,5 Rue du Telegraphe 55240 Éton,55182_0100_00005,G,5 RUE DU TELEGRAPHE,
503698458,00026,50369845800026,O,2016-01-01,01,2021,,2024-03-30T15:01:16,true,1,,2,,,,LOTISSEMENT,LA FONTAINE,55240,ETON,,,55182,,,,,55182a001_B,895075.6735900018,6911831.255804243,,,,,,,,,,,,,,,2016-01-01,A,EARLU DU CHESNOIS,,,,01.50Z,NAFRev2,N,5.680767,49.276313,0.93,housenumber,2 Lotissement la Fontaine 55240 Éton,55182_a001_00002,G,2 LOTISSEMENT LA FONTAINE,
513897199,00016,51389719900016,O,2009-07-01,,,,2024-03-30T04:09:29,true,1,,10,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894853.5721697722,6911672.009420177,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.09Z,NAFRev2,N,5.677643,49.27495,0.95,housenumber,10 Grande Rue 55240 Éton,55182_0025_00010,G,10 GRANDE RUE,
518543657,00010,51854365700010,O,2009-11-23,,,4321AB,2024-03-30T16:07:27,false,4,,19,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894761.7110045614,6911664.219153461,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.21A,NAFRev2,O,5.676378,49.274908,0.95,housenumber,19 Grande Rue 55240 Éton,55182_0025_00019,G,19 GRANDE RUE,
521682781,00021,52168278100021,O,2017-07-15,,,,2024-03-30T15:40:40,true,2,,8,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894834.3244400711,6911668.351297666,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,5.677377,49.274923,0.95,housenumber,8 Grande Rue 55240 Éton,55182_0025_00008,G,8 GRANDE RUE,
525120309,00022,52512030900022,O,2020-01-01,01,2021,,2024-03-30T06:41:23,true,3,,25,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894843.4954636659,6911679.236265674,,,,,,,,,,,,,,,2023-08-31,A,E.S.K.A.N.E,,,,96.09Z,NAFRev2,N,5.677508,49.275018,0.95,housenumber,25 Grande Rue 55240 Éton,55182_0025_00025,G,25 GRANDE RUE,
525120309,00030,52512030900030,O,2022-01-01,,,,2024-03-30T06:33:50,false,1,,25,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894843.4954636659,6911679.236265674,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.43Z,NAFRev2,N,5.677508,49.275018,0.95,housenumber,25 Grande Rue 55240 Éton,55182_0025_00025,G,25 GRANDE RUE,
529027286,00028,52902728600028,O,2021-07-19,,,,2024-03-30T02:02:48,true,1,,12,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894861.386889276,6911673.49887091,,,,,,,,,,,,,,,2021-07-19,A,,,,,73.12Z,NAFRev2,N,5.677751,49.274961,0.95,housenumber,12 Grande Rue 55240 Éton,55182_0025_00012,G,12 GRANDE RUE,
531683829,00018,53168382900018,O,2011-04-12,,,4322BB,2024-03-30T16:11:27,true,1,,33,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894956.0063682741,6911700.862574958,,,,,,,,,,,,,,,2011-04-12,A,,,,,43.22B,NAFRev2,N,5.679063,49.275178,0.95,housenumber,33 Grande Rue 55240 Éton,55182_0025_00033,G,33 GRANDE RUE,
706980182,02024,70698018202024,O,2020-05-18,01,2021,,2024-03-22T15:40:57,false,1,,,,,,,NATIONAL,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.21Z,NAFRev2,O,2.7217819,45.3821387,0.9,poi.national_park,(Parc national) Montboudif,https://osm.org/way/41926246,G,,
750532327,00012,75053232700012,O,2012-03-01,,,,2024-03-30T14:42:44,false,2,,23,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894815.9200594604,6911674.182682175,,,,,,,,,,,,,,,2017-10-31,F,E.A.R.L. DU BEULLETE,,,,01.50Z,NAFRev2,N,5.677127,49.274981,0.95,housenumber,23 Grande Rue 55240 Éton,55182_0025_00023,G,23 GRANDE RUE,
750532327,00020,75053232700020,O,2017-10-31,01,2021,,2024-03-30T14:17:15,true,1,,23,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894815.9200594604,6911674.182682175,,,,,,,,,,,,,,,2017-10-31,A,EARL JENNESSON,,,,01.50Z,NAFRev2,N,5.677127,49.274981,0.95,housenumber,23 Grande Rue 55240 Éton,55182_0025_00023,G,23 GRANDE RUE,
783391824,00027,78339182400027,O,1992-01-01,,,,2024-03-22T15:40:57,true,1,,30,,,,,GRAND RUE,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,5.677104,49.274975,0.76,street,Grande Rue 55240 Éton,55182_0025,G,GRANDE RUE,
783391873,00016,78339187300016,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783391881,00019,78339188100019,O,1964-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,RTE,NATIONALE,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
783391899,00011,78339189900011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
792178881,00019,79217888100019,O,2013-05-02,01,2021,,2024-03-30T18:37:03,true,1,,2,,,,RUE,DU TELEGRAPHE,55240,ETON,,,55182,,,,,551820100_B,894874.0402288008,6911794.24785825,,,,,,,,,,,,,,,2013-05-02,A,,,,HYDROTECH,81.30Z,NAFRev2,N,5.677981,49.276042,0.94,housenumber,2 Rue du Telegraphe 55240 Éton,55182_0100_00002,G,2 RUE DU TELEGRAPHE,
792178881,00027,79217888100027,O,2018-12-01,,,,2024-03-30T18:37:04,false,1,,2,,,,RUE,DU TELEGRAPHE,55240,ETON,,,55182,,,,,551820100_B,894874.0402288008,6911794.24785825,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,5.677981,49.276042,0.94,housenumber,2 Rue du Telegraphe 55240 Éton,55182_0100_00002,G,2 RUE DU TELEGRAPHE,
798887576,00022,79888757600022,O,2014-01-01,,,,2024-03-30T14:01:52,false,3,,5,,,,RUE,DU BOIS,55240,ETON,,,55182,,,,,551820010_B,894987.0896614159,6911606.863993418,,,,,,,,,,,,,,,2015-10-24,F,,,,,10.71D,NAFRev2,N,5.679446,49.274324,0.94,housenumber,5 Rue du Bois 55240 Éton,55182_0010_00005,G,5 RUE DU BOIS,
801250739,00027,80125073900027,O,2020-02-05,,,,2024-03-22T15:40:57,false,1,,,,,,,LIEU-DIT AUX GRIVES,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,68.20B,NAFRev2,N,-0.378134,43.6978615,0.88,poi.restaurant,La Ferme aux Grives (Restaurant) Eugénie-les-Bains,https://osm.org/way/394407019,G,,
808956833,00012,80895683300012,O,2015-01-02,,,,2024-03-30T11:55:45,true,1,,5,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894578.5292435599,6911589.670358322,,,,,,,,,,,,,,,2015-01-02,A,,,,,77.12Z,NAFRev2,N,5.673828,49.274294,0.95,housenumber,5 Grande Rue 55240 Éton,55182_0025_00005,G,5 GRANDE RUE,
818933129,00020,81893312900020,O,2022-03-26,,,,2024-03-30T04:34:52,true,2,,3,,,,RUE,DU TELEGRAPHE,55240,ETON,,,55182,,,,,551820100_B,894858.2893667666,6911807.737812655,,,,,,,,,,,,,,,2022-04-05,F,,,,SORTS D'ICI,47.78C,NAFRev2,N,5.677771,49.276168,0.94,housenumber,3 Rue du Telegraphe 55240 Éton,55182_0100_00003,G,3 RUE DU TELEGRAPHE,
819289679,00014,81928967900014,O,2016-04-01,,,,2024-03-30T16:50:41,true,5,,4,,,,RUE,DU BOIS,55240,ETON,,,55182,,,,,551820010_B,894990.3655610932,6911619.775161752,,,,,,,,,,,,,,,2019-08-31,A,,,,,93.29Z,NAFRev2,N,5.679497,49.274439,0.94,housenumber,4 Rue du Bois 55240 Éton,55182_0010_00004,G,4 RUE DU BOIS,
835280843,00045,83528084300045,O,2022-01-21,,,,2024-03-30T13:29:30,true,2,,29,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894925.4023803606,6911694.92653711,,,,,,,,,,,,,,,2023-09-14,F,CHEZ MARILINE ET SEB,,,CHEZ MARILINE ET SEB,47.89Z,NAFRev2,N,5.67864,49.275134,0.95,housenumber,29 Grande Rue 55240 Éton,55182_0025_00029,G,29 GRANDE RUE,
845670470,00010,84567047000010,O,1956-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
846170157,00016,84617015700016,O,,,,,2024-03-30T08:26:58,true,1,,10,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894853.5721697722,6911672.009420177,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,5.677643,49.27495,0.95,housenumber,10 Grande Rue 55240 Éton,55182_0025_00010,G,10 GRANDE RUE,
846170652,00016,84617065200016,O,,,,,2024-03-22T15:40:57,true,1,,58,,,,RUE,BASSE,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,5.677104,49.274975,0.3,street,Grande Rue 55240 Éton,55182_0025,G,GRANDE RUE,
847380136,00014,84738013600014,O,1973-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,55240,ETON,,,55182,,,,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
880636410,00016,88063641000016,O,2020-01-06,,,,2024-03-30T12:12:30,true,1,,29,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894925.4023803606,6911694.92653711,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.20B,NAFRev2,N,5.67864,49.275134,0.95,housenumber,29 Grande Rue 55240 Éton,55182_0025_00029,G,29 GRANDE RUE,
883558355,00011,88355835500011,O,2020-05-12,,,,2024-03-30T03:30:35,true,1,,26,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,895090.7640614385,6911755.747517708,,,,,,,,,,,,,,,2020-05-12,A,,,,,47.99A,NAFRev2,N,5.680939,49.27563,0.95,housenumber,26 Grande Rue 55240 Éton,55182_0025_00026,G,26 GRANDE RUE,
904183506,00016,90418350600016,O,2021-10-12,,,,2024-03-30T17:33:07,true,1,,4,B,,,GR,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_C,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,73.20Z,NAFRev2,N,5.673753,49.274189,0.72,housenumber,4bis Grande Rue 55240 Éton,55182_0025_00004_bis,G,4BIS GRANDE RUE,
925320889,00015,92532088900015,O,2024-03-28,,,,2024-04-05T15:04:12,true,1,,26,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,895090.76,6911755.75,,,,,,,,,,,,,,,2024-03-28,A,,,,,35.11Z,NAFRev2,N,5.680939,49.27563,0.95,housenumber,26 Grande Rue 55240 Éton,55182_0025_00026,G,26 GRANDE RUE,
928859164,00016,92885916400016,P,2024-06-05,,,,2024-05-27T16:16:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ETON,,[ND],55182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-06-05,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
929148773,00013,92914877300013,O,2024-05-20,,,,2024-06-03T17:16:20,true,1,,4,B,,,GRANDE RUE,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_C,,,,,,,,,,,,,,,,,2024-05-20,A,,,,,68.31Z,NAFRev2,N,5.673753,49.274189,0.76,housenumber,4bis Grande Rue 55240 Éton,55182_0025_00004_bis,G,4BIS GRANDE RUE,
929377018,00015,92937701800015,O,2024-05-29,,,,2024-05-31T12:06:30,true,1,,1,,,,RUE,DES ABREUVOIRS,55240,ETON,,,55182,,,,,551820002_B,895101.23,6911698.34,,,,,,,,,,,,,,,2024-05-29,A,,,,,70.10Z,NAFRev2,N,5.681056,49.275111,0.94,housenumber,1 Rue des Abreuvoirs 55240 Éton,55182_0002_00001,G,1 RUE DES ABREUVOIRS,
929851921,00015,92985192100015,O,2024-04-09,,,,2024-06-12T05:24:21,true,1,,2,,,,,GRANDE RUE,55240,ETON,,,55182,,,,,551820025_B,894726.52,6911645.22,,,,,,,,,,,,,,,2024-04-09,A,,,,,47.99A,NAFRev2,N,5.675886,49.274748,0.95,housenumber,2 Grande Rue 55240 Éton,55182_0025_00002,G,2 GRANDE RUE,
951330224,00019,95133022400019,O,2023-03-24,,,,2024-03-30T11:54:04,true,1,,3,,,,RUE,DU 24 AOUT 1914,55240,ETON,,,55182,,,,,551820120_B,894779.3567562462,6911599.1481901985,,,,,,,,,,,,,,,2023-03-24,A,,,,,35.11Z,NAFRev2,N,5.67659,49.274318,0.94,housenumber,3 Rue du 24 Aout 1914 55240 Éton,55182_0120_00003,G,3 RUE DU 24 AOUT 1914,
