id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770506,2023-01-16,000001,Vente,30000,,,RUE DE LA REPUBLIQUE,0520,59360,59430,Neuvilly,59,,,59430000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,,,378,3.508961,50.142919
2023-770506,2023-01-16,000001,Vente,30000,,,RUE DE LA REPUBLIQUE,0520,59360,59430,Neuvilly,59,,,59430000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.508961,50.142919
2023-770506,2023-01-16,000001,Vente,30000,10,,RUE DE LA REPUBLIQUE,0520,59360,59430,Neuvilly,59,,,59430000AB0190,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,112,3.509451,50.142606
2023-770506,2023-01-16,000001,Vente,30000,10,,RUE DE LA REPUBLIQUE,0520,59360,59430,Neuvilly,59,,,59430000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.509451,50.142606
2023-770506,2023-01-16,000001,Vente,30000,,,RUE DE LA REPUBLIQUE,0520,59360,59430,Neuvilly,59,,,59430000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.509517,50.142627
2023-770988,2023-01-25,000001,Vente,4400,,,HAUT DU BUISSON,B011,59360,59430,Neuvilly,59,,,59430000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,7340,3.526512,50.139757
2023-771917,2023-02-17,000001,Vente,118000,1,,RUE DE L AVENIR,0020,59360,59430,Neuvilly,59,,,59430000AD0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,3.510519,50.13858
2023-771917,2023-02-17,000001,Vente,118000,1,,RUE DE L AVENIR,0020,59360,59430,Neuvilly,59,,,59430000AD0248,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,526,3.510519,50.13858
2023-771917,2023-02-17,000001,Vente,118000,1,,RUE DE L AVENIR,0020,59360,59430,Neuvilly,59,,,59430000AD0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,3.510519,50.13858
2023-771936,2023-02-24,000001,Vente,6438,,,VOIE DE BRIASTRE,B023,59360,59430,Neuvilly,59,,,59430000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,1770,3.505225,50.149348
2023-771936,2023-02-24,000001,Vente,6438,,,FOND DE SOLESMES,B008,59360,59430,Neuvilly,59,,,59430000ZK0082,,,,,,,,,,,,,0,,,,,T,terres,,,5200,3.523268,50.149094
2023-771937,2023-02-24,000001,Vente,22740,,,VOIE DE BRIASTRE,B023,59360,59430,Neuvilly,59,,,59430000ZI0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11200,3.500914,50.14628
2023-771937,2023-02-24,000001,Vente,22740,,,LES DIX DELBARCHE,B005,59360,59430,Neuvilly,59,,,59430000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,6000,3.509576,50.150599
2023-771937,2023-02-24,000001,Vente,22740,,,LES DIX DELBARCHE,B005,59360,59430,Neuvilly,59,,,59430000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,6000,3.509576,50.150599
2023-772110,2023-03-17,000001,Vente,2500,,,MONTAGU,B014,59360,59430,Neuvilly,59,,,594300000A0515,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4906,3.518683,50.137897
2023-772203,2023-03-15,000001,Vente,30000,24,,RUE DE LA REPUBLIQUE,0520,59360,59430,Neuvilly,59,,,59430000AB0180,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,468,3.50873,50.142437
2023-773102,2023-04-14,000001,Vente,92000,11,,RUE DE TROISVILLES,0600,59360,59430,Neuvilly,59,,,59430000AE0156,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,261,3.506515,50.139513
2023-773102,2023-04-14,000001,Vente,92000,11,,RUE DE TROISVILLES,0600,59360,59430,Neuvilly,59,,,59430000AE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,3.506515,50.139513
2023-773102,2023-04-14,000001,Vente,92000,,,RUE DE TROISVILLES,0600,59360,59430,Neuvilly,59,,,59430000AE0255,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.506515,50.139351
2023-773874,2023-04-25,000001,Vente,60000,,,LE VILLAGE,B021,59360,59430,Neuvilly,59,,,59430000AC0172,,,,,,,,,,,,,0,,,,,J,jardins,,,338,3.51373,50.142991
2023-773874,2023-04-25,000001,Vente,60000,20,,RUE DE LA LIBERTE,0200,59360,59430,Neuvilly,59,,,59430000AC0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.513261,50.142808
2023-773874,2023-04-25,000001,Vente,60000,20,,RUE DE LA LIBERTE,0200,59360,59430,Neuvilly,59,,,59430000AC0208,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,186,3.513261,50.142808
2023-774110,2023-05-23,000001,Vente,29000,14,,RUE DE LA SELLE,0540,59360,59430,Neuvilly,59,,,59430000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,3.507559,50.142599
2023-774110,2023-05-23,000001,Vente,29000,14,,RUE DE LA SELLE,0540,59360,59430,Neuvilly,59,,,59430000AB0164,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,288,3.507559,50.142599
2023-774433,2023-05-15,000001,Vente,178000,2,,RUE DE LA PAIX,0420,59360,59430,Neuvilly,59,,,59430000AD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,3.51065,50.138573
2023-774433,2023-05-15,000001,Vente,178000,2,,RUE DE LA PAIX,0420,59360,59430,Neuvilly,59,,,59430000AD0012,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,488,3.51065,50.138573
2023-774433,2023-05-15,000001,Vente,178000,2,,RUE DE LA PAIX,0420,59360,59430,Neuvilly,59,,,59430000AD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,3.51065,50.138573
2023-774433,2023-05-15,000001,Vente,178000,2,,RUE DE LA PAIX,0420,59360,59430,Neuvilly,59,,,59430000AD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,3.51065,50.138573
2023-774433,2023-05-15,000001,Vente,178000,,,RUE DE LA PAIX,0420,59360,59430,Neuvilly,59,,,59430000AD0013,,,,,,,,,,,,,0,,,,,J,jardins,,,485,3.51082,50.138566
2023-774433,2023-05-15,000001,Vente,178000,,,RUE DE LA PAIX,0420,59360,59430,Neuvilly,59,,,59430000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.510917,50.138628
2023-774623,2023-05-30,000001,Vente,20000,,,RLE DU CIMETIERE,0060,59360,59430,Neuvilly,59,,,59430000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,495,3.510186,50.144442
2023-774623,2023-05-30,000001,Vente,20000,7,,RLE DU CIMETIERE,0060,59360,59430,Neuvilly,59,,,59430000AB0079,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,155,3.510126,50.144274
2023-774837,2023-06-07,000001,Vente,63000,6,,RUE DE L AVENIR,0020,59360,59430,Neuvilly,59,,,59430000AD0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,3.509925,50.137886
2023-774837,2023-06-07,000001,Vente,63000,6,,RUE DE L AVENIR,0020,59360,59430,Neuvilly,59,,,59430000AD0279,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,502,3.509925,50.137886
2023-775323,2023-06-23,000001,Vente,,,,FOND D INCHY,B007,59360,59430,Neuvilly,59,,,59430000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,3730,3.48244,50.130081
2023-775323,2023-06-23,000001,Vente,,,,FOND D INCHY,B007,59360,59430,Neuvilly,59,,,59430000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,4540,3.482332,50.129158
2023-775323,2023-06-23,000001,Vente,,,,LA MISOYERE,B013,59360,59430,Neuvilly,59,,,59430000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.487316,50.126905
2023-775323,2023-06-23,000001,Vente,,,,LA MISOYERE,B013,59360,59430,Neuvilly,59,,,59430000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,1770,3.49138,50.123528
2023-775343,2023-06-27,000001,Vente,25500,,,LA CROISETTE,B004,59360,59430,Neuvilly,59,,,59430000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,4700,3.543527,50.14207
2023-775352,2023-06-20,000001,Vente,70000,39,,RTE NATIONALE,0380,59360,59430,Neuvilly,59,,,59430000AC0026,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,298,3.51505,50.143574
2023-775352,2023-06-20,000001,Vente,70000,39,,RTE NATIONALE,0380,59360,59430,Neuvilly,59,,,59430000AC0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,3.51505,50.143574
2023-776587,2023-08-02,000001,Vente,130300,18,,RUE DU CENTRE,0040,59360,59430,Neuvilly,59,,,59430000AE0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,3.510888,50.140669
2023-776587,2023-08-02,000001,Vente,130300,18,,RUE DU CENTRE,0040,59360,59430,Neuvilly,59,,,59430000AE0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,3.510888,50.140669
2023-776587,2023-08-02,000001,Vente,130300,18,,RUE DU CENTRE,0040,59360,59430,Neuvilly,59,,,59430000AE0079,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,478,3.510888,50.140669
2023-776587,2023-08-02,000001,Vente,130300,18,,RUE DU CENTRE,0040,59360,59430,Neuvilly,59,,,59430000AE0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,3.510888,50.140669
2023-777297,2023-08-25,000001,Vente,1,,,RUE DE LA SELLE,0540,59360,59430,Neuvilly,59,,,59430000AB0158,,,,,,,,,,,,,0,,,,,J,jardins,,,264,3.507362,50.142751
2023-777408,2023-09-01,000001,Vente,175000,53,B,RTE NATIONALE,0380,59360,59430,Neuvilly,59,,,59430000AC0039,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1276,3.518111,50.142291
2023-777408,2023-09-01,000001,Vente,175000,53,B,RTE NATIONALE,0380,59360,59430,Neuvilly,59,,,59430000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.518111,50.142291
2023-777408,2023-09-01,000001,Vente,175000,53,B,RTE NATIONALE,0380,59360,59430,Neuvilly,59,,,59430000AC0039,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,186,3.518111,50.142291
2023-777408,2023-09-01,000001,Vente,175000,53,B,RTE NATIONALE,0380,59360,59430,Neuvilly,59,,,59430000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1276,3.518111,50.142291
2023-778599,2023-10-06,000001,Vente,76700,26,,RUE DE LA REPUBLIQUE,0520,59360,59430,Neuvilly,59,,,59430000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,3.508776,50.142281
2023-778599,2023-10-06,000001,Vente,76700,26,,RUE DE LA REPUBLIQUE,0520,59360,59430,Neuvilly,59,,,59430000AB0176,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,177,3.508776,50.142281
2023-778599,2023-10-06,000001,Vente,76700,26,,RUE DE LA REPUBLIQUE,0520,59360,59430,Neuvilly,59,,,59430000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,3.508776,50.142281
2023-778779,2023-10-16,000001,Vente,712.58,,,LE RADEAU,B016,59360,59430,Neuvilly,59,,,59430000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.525544,50.138977
2023-778850,2023-09-25,000001,Vente,136000,1,,RUE DE L AVENIR,0020,59360,59430,Neuvilly,59,,,59430000AD0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,3.510519,50.13858
2023-778850,2023-09-25,000001,Vente,136000,1,,RUE DE L AVENIR,0020,59360,59430,Neuvilly,59,,,59430000AD0248,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,526,3.510519,50.13858
2023-778850,2023-09-25,000001,Vente,136000,1,,RUE DE L AVENIR,0020,59360,59430,Neuvilly,59,,,59430000AD0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,3.510519,50.13858
2023-779215,2023-10-31,000001,Vente,799.24,,,LE RADEAU,B016,59360,59430,Neuvilly,59,,,59430000ZM0063,,,,,,,,,,,,,0,,,,,T,terres,,,1660,3.527007,50.137011
2023-779586,2023-10-30,000001,Vente terrain à bâtir,37000,,,RTE NATIONALE,0380,59360,59430,Neuvilly,59,,,59430000AC0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,3.514375,50.144603
2023-779589,2023-10-30,000001,Vente,90100,,,LE VILLAGE,B021,59360,59430,Neuvilly,59,,,59430000AD0060,,,,,,,,,,,,,0,,,,,J,jardins,,,248,3.511543,50.139655
2023-779589,2023-10-30,000001,Vente,90100,27,,RUE DU CENTRE,0040,59360,59430,Neuvilly,59,,,59430000AD0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,3.510946,50.140042
2023-779589,2023-10-30,000001,Vente,90100,27,,RUE DU CENTRE,0040,59360,59430,Neuvilly,59,,,59430000AD0064,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,206,3.510946,50.140042
2023-779589,2023-10-30,000001,Vente,90100,,,RUE DU CENTRE,0040,59360,59430,Neuvilly,59,,,59430000AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.511051,50.139985
2023-779589,2023-10-30,000001,Vente,90100,,,RUE DU CENTRE,0040,59360,59430,Neuvilly,59,,,59430000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.511118,50.139944
2023-779589,2023-10-30,000001,Vente,90100,,,RUE DU CENTRE,0040,59360,59430,Neuvilly,59,,,59430000AD0067,,,,,,,,,,,,,0,,,,,J,jardins,,,468,3.511311,50.13989
2023-780941,2023-12-21,000001,Vente,127800,59,,RTE NATIONALE,0380,59360,59430,Neuvilly,59,,,59430000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.518552,50.141769
2023-780941,2023-12-21,000001,Vente,127800,59,,RTE NATIONALE,0380,59360,59430,Neuvilly,59,,,59430000AC0047,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,290,3.518552,50.141769
2023-780941,2023-12-21,000001,Vente,127800,59,,RTE NATIONALE,0380,59360,59430,Neuvilly,59,,,59430000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.518552,50.141769
2023-780941,2023-12-21,000001,Vente,127800,,,RTE NATIONALE,0380,59360,59430,Neuvilly,59,,,59430000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.518734,50.142018
2023-780941,2023-12-21,000001,Vente,127800,,,RTE NATIONALE,0380,59360,59430,Neuvilly,59,,,59430000AC0048,,,,,,,,,,,,,0,,,,,J,jardins,,,375,3.518734,50.142018
2023-780941,2023-12-21,000001,Vente,127800,,,LE VILLAGE,B021,59360,59430,Neuvilly,59,,,59430000AC0324,,,,,,,,,,,,,0,,,,,PA,pâtures,,,374,3.518818,50.141981
2023-781212,2023-12-19,000001,Vente,3200,,,RUE DE LA LIBERTE,0200,59360,59430,Neuvilly,59,,,59430000AC0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,644,3.512055,50.142979
2023-781292,2023-12-21,000001,Vente,34000,9,,RUE DE MONTAY,0360,59360,59430,Neuvilly,59,,,59430000AD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,3.510989,50.139402
2023-781292,2023-12-21,000001,Vente,34000,9,,RUE DE MONTAY,0360,59360,59430,Neuvilly,59,,,59430000AD0043,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,259,3.510989,50.139402
