siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700239,00012,21470023900012,O,1983-03-01,01,2021,,2023-11-30T10:18:20,true,4,,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264700170,00014,26470017000014,O,1983-03-01,NN,,,2017-08-06T14:12:11,true,4,,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700844,00011,29470084400011,O,1992-06-23,NN,,,2010-07-27T09:13:00,true,4,,,,,MAIRIE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,42.99Z,NAFRev2,N,0.642771,44.522207,0.37,street,Lieu dit Maison Neuve 47290 Beaugas,47023_B069,G,LIEU DIT MAISON NEUVE,
300679578,00033,30067957800033,O,,NN,,,,true,1,,,,LD,LACOMBE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,0.601591,44.503849,0.91,street,Lieu dit Lacombe 47290 Beaugas,47023_9rdvk1,G,LIEU DIT LACOMBE,
302955323,00035,30295532300035,O,1996-07-02,NN,,,2006-11-25T09:15:19,false,3,MONCHEYROUX,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
309689156,00011,30968915600011,O,1977-01-01,NN,,,,true,1,,,,,LAPARRE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.4A,NAF1993,N,0.650511,44.514372,0.91,street,Lieu dit Laparre 47290 Beaugas,47023_vytxsf,G,LIEU DIT LAPARRE,
310064381,00059,31006438100059,O,1989-08-30,NN,,,2016-06-22T19:27:56,true,4,,,,,REDON,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.89Z,NAFRev2,N,0.621576,44.505029,0.91,street,Route de Redon 47290 Beaugas,47023_0044,G,ROUTE DE REDON,
310218698,00036,31021869800036,O,1993-01-01,NN,,4322AZ,2019-11-12T19:34:45,true,9,,,,LD,LES TROIS MOULINS,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.22A,NAFRev2,N,0.588997,44.512578,0.33,street,Route de Moulinet 47290 Beaugas,47023_0036,G,ROUTE DE MOULINET,
314012105,00016,31401210500016,O,1978-01-01,,,,2007-01-18T09:13:27,true,3,,,,,FRANCOULON,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.624548,44.505634,0.91,street,Lieu dit Francoulon 47290 Beaugas,47023_ahnfbm,G,LIEU DIT FRANCOULON,
317342129,00010,31734212900010,O,1979-01-01,NN,,,2008-04-05T00:17:24,true,3,,,,,AULHIAC,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.575711,44.505832,0.56,street,Lieu dit Auliac Bas 47290 Beaugas,47023_B003,G,LIEU DIT AULIAC BAS,
318957099,00019,31895709900019,O,,NN,,,,true,1,,,,,COMBEBORLIE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.64672,44.498474,0.94,street,Combeborlie 47290 Beaugas,47023_xkoaj2,G,COMBEBORLIE,
322783226,00010,32278322600010,O,,NN,,,,true,1,,,,,MARENS,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.631659,44.502258,0.38,street,Impasse de Marcus 47290 Beaugas,47023_0048,G,IMPASSE DE MARCUS,
322783234,00014,32278323400014,O,,NN,,,,true,1,,,,,NEUVILLE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,0.642771,44.522207,0.4,street,Lieu dit Maison Neuve 47290 Beaugas,47023_B069,G,LIEU DIT MAISON NEUVE,
322933029,00017,32293302900017,O,,,,,,true,1,,,,,LASCOMBES,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.11,NAP,N,0.652188,44.507757,0.91,street,Clos de Lascombes 47290 Beaugas,47023_cams6f,G,CLOS DE LASCOMBES,
323010033,00013,32301003300013,O,1981-10-01,NN,,4331ZB,2015-03-30T19:27:20,true,4,,,,LD,PONT VIEUX,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.31Z,NAFRev2,N,0.572295,44.511602,0.92,street,route du pont-vieux 47290 Beaugas,47023_0031,G,ROUTE DU PONT VIEUX,
323582627,00010,32358262700010,O,1982-01-01,NN,,,2010-05-04T09:39:25,true,3,,,,,COMBEBORLIE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.64672,44.498474,0.94,street,Combeborlie 47290 Beaugas,47023_xkoaj2,G,COMBEBORLIE,
324548551,00039,32454855100039,O,1997-01-15,NN,,,2014-07-08T00:29:06,true,4,,,,LD,LE CLOS,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,18.12Z,NAFRev2,N,0.652188,44.507757,0.56,street,Clos de Lascombes 47290 Beaugas,47023_cams6f,G,CLOS DE LASCOMBES,
325578847,00015,32557884700015,O,1982-10-01,NN,,,2023-06-16T19:38:24,true,4,,,,,LES BONNALS,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2023-06-16,F,,,,,01.50Z,NAFRev2,N,0.667551,44.520654,0.77,street,Route des Bonnals 47290 Beaugas,47023_0056,G,ROUTE DES BONNALS,
326402328,00016,32640232800016,P,1983-01-01,NN,,,2006-10-27T01:39:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEAUGAS,,[ND],47023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-22,F,[ND],[ND],[ND],[ND],01.4A,NAFRev1,N,,,0,,,,,,
327290755,00013,32729075500013,O,,NN,,,,true,1,,,,,VASSAL HAUT,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.10,NAP,N,0.615533,44.508544,0.92,street,Lieu dit Vassal Haut 47290 Beaugas,47023_B107,G,LIEU DIT VASSAL HAUT,
329446934,00013,32944693400013,O,,NN,,,,true,1,,,,,L ILE DE REDGE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.595006,44.507276,0.39,street,Rue de l'Ecole 47290 Beaugas,47023_0030,G,RUE DE L ECOLE,
332736230,00019,33273623000019,O,1985-04-24,NN,,,2022-03-23T04:08:58,true,3,,,,,SOULODRES,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.637148,44.505354,0.94,street,Soulodres 47290 Beaugas,47023_nvtg21,G,SOULODRES,
332988252,00018,33298825200018,O,1985-07-01,NN,,,2022-12-09T03:42:26,true,4,,,,,NEUVILLE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.41Z,NAFRev2,N,0.642771,44.522207,0.4,street,Lieu dit Maison Neuve 47290 Beaugas,47023_B069,G,LIEU DIT MAISON NEUVE,
338444516,00011,33844451600011,O,1986-08-04,NN,,,2008-01-04T21:20:38,true,3,,,,LD,LE CLOS LASCOMBE,47290,BEAUGAS,,BP 5,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.652188,44.507757,0.65,street,Clos de Lascombes 47290 Beaugas,47023_cams6f,G,CLOS DE LASCOMBES,
340625664,00065,34062566400065,P,2022-10-01,,,,2023-01-09T11:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUGAS,,[ND],47023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
341203958,00010,34120395800010,O,1987-05-01,02,2021,,2023-11-30T10:27:46,true,4,,,,LD,SAUCHEZ,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,6.1507503,49.1228199,0.76,poi.school,Collège Jean Bauchez (École) Le Ban-Saint-Martin,https://osm.org/way/35666959,G,,
341642361,00016,34164236100016,O,1987-07-02,NN,,,2018-04-25T09:10:29,false,5,,,,,ROQUEGAUTHIER,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,0.627003,44.509073,0.92,street,Lieu dit Roquegauthier 47290 Beaugas,47023_0iuz6h,G,LIEU DIT ROQUEGAUTHIER,
341642361,00024,34164236100024,O,1991-01-01,,,,2021-02-23T10:57:20,true,1,,,,LD,ST PAUL LE VIEUX PETIT ROC,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1991-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
347480618,00011,34748061800011,O,1900-01-01,NN,,,2011-04-28T00:38:04,false,3,,,,,MONSEMPEY,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,N,,,0,,,,,,
347933061,00033,34793306100033,O,1998-04-02,,,,2011-04-28T00:38:27,false,3,,,,LD,REDON,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,36.1K,NAF1993,N,0.621576,44.505029,0.91,street,Route de Redon 47290 Beaugas,47023_0044,G,ROUTE DE REDON,
349931030,00010,34993103000010,O,,NN,,,,true,1,,,,LD,LACAZE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,0.660917,44.527725,0.38,street,Route du Lac 47290 Beaugas,47023_0053,G,ROUTE DU LAC,
351320239,00012,35132023900012,O,1989-05-18,NN,,,2008-01-04T23:27:57,true,3,,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
352583751,00024,35258375100024,O,1900-01-01,NN,,,2011-04-28T00:42:40,false,4,,,,,LES PIERRES,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,0.642284,44.514323,0.94,street,les Pierres 47290 Beaugas,47023_wv3xcb,G,LES PIERRES,
353288020,00020,35328802000020,O,2020-08-15,,,4932ZA,2022-07-06T19:32:38,false,3,,,,,LES COURTEAUX,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,TAXI AVENIR,49.32Z,NAFRev2,O,0.662504,44.52671,0.92,street,Lieu dit les Courteaux 47290 Beaugas,47023_cxpwhf,G,LIEU DIT LES COURTEAUX,
353349731,00037,35334973100037,O,2018-09-01,,,,2021-02-23T11:05:40,true,1,,,,LD,AUZERALS,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.33Z,NAFRev2,N,0.609695,44.512192,0.91,street,Route des Auzerals 47290 Beaugas,47023_0040,G,ROUTE DES AUZERALS,
353480098,00014,35348009800014,O,1990-01-01,NN,,,2023-06-29T03:42:06,true,4,,,,LD,PEYRAL,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.602027,44.511593,0.94,street,Peyral 47290 Beaugas,47023_ir20mm,G,PEYRAL,
377784939,00011,37778493900011,O,1990-04-01,NN,,,2014-11-02T03:38:28,true,3,,,,,PROCHEREAU,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.582955,44.520807,0.91,street,Lieu dit Prochereau 47290 Beaugas,47023_eiv1xk,G,LIEU DIT PROCHEREAU,
378161756,00051,37816175600051,O,2006-09-01,,,,2009-01-26T20:01:21,true,3,,,,,BEL AIR,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.91B,NAFRev2,N,0.6301,44.507488,0.59,street,Bélair 47290 Beaugas,47023_xmchev,G,BELAIR,
378571715,00036,37857171500036,O,2020-01-01,,,0162ZP,2021-02-23T11:07:16,true,1,,,,,LA GUIDE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.62Z,NAFRev2,N,0.605724,44.501534,0.91,street,Lieu dit la Guide 47290 Beaugas,47023_elcwng,G,LIEU DIT LA GUIDE,
381510809,00043,38151080900043,O,2019-02-12,,,4334ZC,2022-04-07T19:36:02,true,2,GITE 14,,,,JEAN METGE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,PEINTURE PLUS,43.34Z,NAFRev2,N,0.66085,44.513029,0.42,street,Lieu dit Jean Dardot 47290 Beaugas,47023_B043,G,LIEU DIT JEAN DARDOT,
381742717,00014,38174271700014,O,1991-05-01,00,2021,,2023-12-02T14:13:02,true,3,,832,,RTE,DE MERIGOU,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.65794,44.516889,0.84,housenumber,832 Route de Mérigou 47290 Beaugas,47023_0054_00832,G,832 ROUTE DE MERIGOU,
383047909,00015,38304790900015,O,1991-10-02,NN,,4399CZ,2018-06-15T15:58:38,true,4,,,,LD,PEYRE BASSE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99C,NAFRev2,N,0.578812,44.515383,0.92,street,impasse de peyre-basse 47290 Beaugas,47023_0034,G,IMPASSE DE PEYRE BASSE,
384485058,00018,38448505800018,O,1992-02-11,NN,,,2021-12-22T03:56:40,true,4,,,,,PEPAU,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.622744,44.518182,0.91,street,Lieu dit Pepau 47290 Beaugas,47023_bw4h6f,G,LIEU DIT PEPAU,
384896239,00017,38489623900017,O,1992-04-01,NN,,,2023-03-02T17:17:28,true,4,,632,,IMP,DU MAYNE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,01.47Z,NAFRev2,N,0.647018,44.496228,0.83,housenumber,632 Impasse du Mayne 47290 Beaugas,47023_0049_00632,G,632 IMPASSE DU MAYNE,
387559396,00016,38755939600016,O,1992-05-29,NN,,,2009-04-22T08:52:33,true,4,,,,,MAYNOTTE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,01.24Z,NAFRev2,N,0.588849,44.510358,0.91,street,Lieu dit la Maynotte 47290 Beaugas,47023_r4a6zo,G,LIEU DIT LA MAYNOTTE,
387895154,00012,38789515400012,O,,NN,,,,true,1,,,,,CHAZAREM,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,N,0.620873,44.495208,0.91,street,Lieu dit Chazarem 47290 Beaugas,47023_ujn37r,G,LIEU DIT CHAZAREM,
388054421,00010,38805442100010,O,,NN,,,,true,1,,,,,CAMINOLS,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,0.610187,44.501845,0.72,street,Route des Caminolles 47290 Beaugas,47023_0042,G,ROUTE DES CAMINOLLES,
389998964,00016,38999896400016,O,,,,,,true,1,,,,,MARCUS,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.633976,44.500805,0.91,street,Lieu dit Marcus 47290 Beaugas,47023_gkof31,G,LIEU DIT MARCUS,
392412045,00016,39241204500016,O,1993-01-15,NN,,,,true,3,,,,,AULIAC HAUT,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.2B,NAFRev1,N,0.574363,44.506901,0.91,street,Lieu dit Auliac Haut 47290 Beaugas,47023_B004,G,LIEU DIT AULIAC HAUT,
392412086,00010,39241208600010,O,1993-01-15,NN,,,2021-01-22T09:23:20,true,4,,3564,,RTE,AULIAC HAUT,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,JP CONSULT,74.90B,NAFRev2,N,0.574363,44.506901,0.54,street,Lieu dit Auliac Haut 47290 Beaugas,47023_B004,G,LIEU DIT AULIAC HAUT,
393156435,00017,39315643500017,O,1993-10-26,NN,,,2008-01-05T00:12:51,true,3,,,,LD,SANCHEZ,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.642925,44.503851,0.45,street,Lieu dit la Blanche 47290 Beaugas,47023_ljph06,G,LIEU DIT LA BLANCHE,
393880745,00012,39388074500012,O,1994-01-01,NN,,,2017-05-04T04:08:08,true,3,,,,,NICOT,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.611855,44.515411,0.94,street,Nicot 47290 Beaugas,47023_abrd8i,G,NICOT,
393925722,00018,39392572200018,O,1994-02-01,NN,,,2008-01-05T00:21:58,true,3,,,,,LA BOUTELIERE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,01.1A,NAFRev1,N,0.612925,44.498119,0.73,street,Lieu dit la Bouteillère 47290 Beaugas,47023_36b1zh,G,LIEU DIT LA BOUTEILLERE,
399315316,00014,39931531600014,O,1986-07-01,NN,,,2016-06-14T04:05:17,true,2,,,,LD,BEL AIR,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,0.6301,44.507488,0.59,street,Bélair 47290 Beaugas,47023_xmchev,G,BELAIR,
399681048,00019,39968104800019,O,1995-01-15,NN,,,,false,4,,,,LD,CASTAGNAL,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,0.642062,44.509869,0.91,street,Lieu dit la Castagnal 47290 Beaugas,47023_kjpwru,G,LIEU DIT LA CASTAGNAL,
399712546,00015,39971254600015,O,1995-01-01,NN,,,,false,4,,,,,AULIAC BIAS,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.2A,NAF1993,N,0.575711,44.505832,0.69,street,Lieu dit Auliac Bas 47290 Beaugas,47023_B003,G,LIEU DIT AULIAC BAS,
400712139,00015,40071213900015,O,1995-04-01,NN,,,2008-04-06T06:07:23,true,3,,,,LD,MALVEZY,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.606184,44.509941,0.91,street,Lieu dit Malvezy 47290 Beaugas,47023_nx1o7d,G,LIEU DIT MALVEZY,
401471826,00016,40147182600016,O,1995-07-03,NN,,3311ZZ,2021-10-27T08:27:49,true,4,,,,LD,LA GRANGE NORD,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,33.12Z,NAFRev2,O,0.608994,44.503265,0.49,street,Lagrange 47290 Beaugas,47023_l3tkre,G,LAGRANGE,
401671078,00012,40167107800012,O,1988-01-01,NN,,,2008-01-04T19:51:12,true,6,,,,,SOULODRES,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.637148,44.505354,0.94,street,Soulodres 47290 Beaugas,47023_nvtg21,G,SOULODRES,
402507008,00025,40250700800025,O,1997-10-01,NN,,,2008-09-05T08:24:33,false,4,,,,LD,REDON,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.6B,NAFRev1,N,0.621576,44.505029,0.91,street,Route de Redon 47290 Beaugas,47023_0044,G,ROUTE DE REDON,
402711675,00015,40271167500015,O,1995-09-01,NN,,,2008-01-04T20:08:58,true,3,,,,,MERIGOU,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.659358,44.515206,0.91,street,Route de Mérigou 47290 Beaugas,47023_0054,G,ROUTE DE MERIGOU,
404415895,00014,40441589500014,O,1995-12-01,NN,,,2008-01-04T20:40:23,true,3,,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404615890,00013,40461589000013,O,1980-01-01,NN,,,2006-10-28T03:23:30,true,3,,,,,VASSAL,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,01.3Z,NAFRev1,N,0.616078,44.505374,0.91,street,Lieu dit Vassal 47290 Beaugas,47023_32zate,G,LIEU DIT VASSAL,
404615908,00013,40461590800013,O,1991-07-01,NN,,,2010-02-23T04:29:22,true,3,MAISONNEUVE,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,01.3Z,NAFRev1,N,0.642771,44.522207,0.77,street,Lieu dit Maison Neuve 47290 Beaugas,47023_B069,D,LIEU DIT MAISON NEUVE,
404615916,00016,40461591600016,O,1980-01-01,NN,,,,true,1,,,,,AUX BONNALS,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.3Z,NAF1993,N,0.667551,44.520654,0.62,street,Route des Bonnals 47290 Beaugas,47023_0056,G,ROUTE DES BONNALS,
404615924,00010,40461592400010,O,1980-01-01,NN,,,2008-01-04T20:43:13,true,3,,,,,COMBEBORLIE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.64672,44.498474,0.94,street,Combeborlie 47290 Beaugas,47023_xkoaj2,G,COMBEBORLIE,
404615932,00013,40461593200013,O,1980-01-01,NN,,,2008-04-26T13:30:54,true,4,,,,,CRUBILLE BAS,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.587505,44.516281,0.79,street,Crubille 47290 Beaugas,47023_o1cb5l,G,CRUBILLE,
404615940,00016,40461594000016,O,1980-01-01,,,,,true,3,,,,,ROUSSANNES,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,0.597954,44.514713,0.91,street,Lieu dit Roussannes 47290 Beaugas,47023_i8yzqj,G,LIEU DIT ROUSSANNES,
404615957,00010,40461595700010,O,1988-12-31,NN,,,2008-01-04T20:43:13,true,5,,,,,LOUS PEYROUX,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404615965,00013,40461596500013,O,1985-12-31,NN,,,2011-11-21T09:45:23,false,4,,,,,MANOIR R GAUTHIER,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404615965,00021,40461596500021,O,2011-08-01,,,,2017-12-10T11:35:46,true,2,,,,LD,ROQUEGAUTHIER,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.627003,44.509073,0.92,street,Lieu dit Roquegauthier 47290 Beaugas,47023_0iuz6h,G,LIEU DIT ROQUEGAUTHIER,
404615973,00017,40461597300017,O,1980-01-01,NN,,,2008-01-04T20:43:13,true,3,FRANCILLOU,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.621164,44.501256,0.91,street,Lieu dit Francillou 47290 Beaugas,47023_bp07wx,D,LIEU DIT FRANCILLOU,
404615981,00010,40461598100010,O,1980-01-01,NN,,,2022-05-05T10:42:12,true,4,,,,,LARROQUE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.50Z,NAFRev2,N,0.638651,44.493807,0.91,street,Impasse de Larroque 47290 Beaugas,47023_0050,G,IMPASSE DE LARROQUE,
404615999,00012,40461599900012,O,1980-01-01,NN,,,2008-01-04T20:43:13,true,3,LAPENELLE,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404616005,00017,40461600500017,O,1980-01-01,NN,,,2008-01-04T20:43:13,true,4,,,,,BOUYSSOU,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.613134,44.498298,0.31,street,Chemin de la Bouteillère 47290 Beaugas,47023_0043,G,CHEMIN DE LA BOUTEILLERE,
404616013,00011,40461601300011,O,,NN,,,,true,1,,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404616021,00014,40461602100014,O,1982-12-31,NN,,,2021-10-27T08:30:44,true,3,,,,,LE PEYRAL BAS,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.602877,44.511417,0.67,street,Route de Peyral 47290 Beaugas,47023_0038,G,ROUTE DE PEYRAL,
404616039,00016,40461603900016,O,1989-12-20,NN,,,2023-06-29T19:38:16,true,4,,,,,AU PONT VIEUX,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.41Z,NAFRev2,N,0.572295,44.511602,0.8,street,route du pont-vieux 47290 Beaugas,47023_0031,G,ROUTE DU PONT VIEUX,
404616047,00019,40461604700019,O,1982-12-31,00,2021,,2023-11-30T10:28:15,true,3,AUX TEOULIES,1063,,RTE,DU PONT VIEUX,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.565754,44.508976,0.86,housenumber,1063 route du pont-vieux 47290 Beaugas,47023_0031_01063,G,1063 ROUTE DU PONT VIEUX,
404616054,00015,40461605400015,O,1985-12-31,NN,,,,true,3,,,,,SOULODRES,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.637148,44.505354,0.94,street,Soulodres 47290 Beaugas,47023_nvtg21,G,SOULODRES,
404616062,00018,40461606200018,O,1982-12-31,NN,,,2023-05-05T20:43:08,true,4,,,,,VASSAL,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,0.616078,44.505374,0.91,street,Lieu dit Vassal 47290 Beaugas,47023_32zate,G,LIEU DIT VASSAL,
404616070,00011,40461607000011,O,1993-01-01,NN,,,,true,4,FOURNIBUS,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,01.3Z,NAFRev1,N,0.627141,44.494846,0.91,street,Lieu dit Fournibus 47290 Beaugas,47023_g2kapg,D,LIEU DIT FOURNIBUS,
404616088,00013,40461608800013,O,,NN,,,,true,1,,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404616096,00016,40461609600016,O,1982-12-31,NN,,,2018-08-06T08:39:24,true,4,,,,,LA ROUQUETTE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,0.627529,44.502204,0.64,street,Lieu dit la Tuquette 47290 Beaugas,47023_prj5h3,G,LIEU DIT LA TUQUETTE,
404616104,00018,40461610400018,O,1992-01-01,NN,,,2008-01-04T20:43:14,true,3,LAPARRE,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.650511,44.514372,0.91,street,Lieu dit Laparre 47290 Beaugas,47023_vytxsf,D,LIEU DIT LAPARRE,
408015071,00017,40801507100017,O,1996-07-02,NN,,,2013-10-15T13:49:49,false,4,,,,,PEYRAL,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,51.6N,NAF1993,N,0.602027,44.511593,0.94,street,Peyral 47290 Beaugas,47023_ir20mm,G,PEYRAL,
408097681,00014,40809768100014,O,1991-07-01,NN,,,2022-12-24T03:54:00,true,4,,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408097699,00016,40809769900016,O,1990-01-01,NN,,,2021-10-27T08:31:49,true,4,,,,,,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408097707,00017,40809770700017,O,,NN,,,,true,1,,,,,ST PAUL LE VIEUX,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.633401,44.518757,0.82,street,Lieu dit Saint-Paul le Vieux 47290 Beaugas,47023_B097,G,LIEU DIT SAINT PAUL LE VIEUX,
410192959,00022,41019295900022,O,2005-10-03,,,4333ZZ,2021-02-23T11:32:20,true,2,,,,,LOSTE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,0.633331,44.499358,0.91,street,Route de Loste 47290 Beaugas,47023_0046,G,ROUTE DE LOSTE,
410308787,00010,41030878700010,O,1996-12-28,00,2020,,2022-08-29T09:27:23,true,4,CRUBILLIE HAUT,1268,,RTE,MOULINET,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.587032,44.516092,0.84,housenumber,1268 Route de Moulinet 47290 Beaugas,47023_0036_01268,G,1268 ROUTE DE MOULINET,
410883235,00013,41088323500013,O,1997-01-01,NN,,,2008-01-04T21:50:18,true,3,,,,LD,LES BONNALS,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.667551,44.520654,0.77,street,Route des Bonnals 47290 Beaugas,47023_0056,G,ROUTE DES BONNALS,
411166556,00018,41116655600018,O,1997-01-06,NN,,,2008-01-04T21:54:33,true,3,,,,LD,LACOMBE,47290,BEAUGAS,,,47023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.601591,44.503849,0.91,street,Lieu dit Lacombe 47290 Beaugas,47023_9rdvk1,G,LIEU DIT LACOMBE,