siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100778,00015,21410077800015,O,1983-03-01,02,2019,,2021-10-27T08:08:20,true,3,,,,,,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244100095,00029,24410009500029,O,1995-01-01,NN,,,2020-03-26T09:51:48,false,3,MAIRIE,,,RTE,DE VENDOME,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.251941,47.80752,0.82,street,Route de Vendôme 41290 Épiais,41077_0135,G,ROUTE DE VENDOME,
244100095,00045,24410009500045,O,1995-01-01,NN,,,2020-06-15T10:16:35,false,3,MAIRIE,,,RTE,DE VENDOME,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.251941,47.80752,0.82,street,Route de Vendôme 41290 Épiais,41077_0135,G,ROUTE DE VENDOME,
244100095,00052,24410009500052,O,2020-03-15,,,,2020-03-26T09:45:30,true,1,MAIRIE,,,RTE,DE VENDOME,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,84.11Z,NAFRev2,O,1.251941,47.80752,0.82,street,Route de Vendôme 41290 Épiais,41077_0135,G,ROUTE DE VENDOME,
264102203,00017,26410220300017,O,1992-11-24,NN,,,2016-07-23T12:17:12,true,4,,,,,MAIRIE,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294100664,00019,29410066400019,O,1983-09-27,NN,,,2014-06-13T23:49:01,true,4,,,,,MAIRIE,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311463947,00011,31146394700011,O,,NN,,,,true,1,,,,RTE,DE SAINTE GEMMES,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,36.1G,NAF1993,O,1.253603,47.806975,0.85,street,Route de Sainte Gemmes 41290 Épiais,41077_0110,G,ROUTE DE SAINTE GEMMES,
320785496,00045,32078549600045,O,2012-02-01,,,,2013-04-16T03:34:36,true,2,,12,,RTE,DE VENDOME,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.39Z,NAFRev2,N,1.252277,47.807508,0.84,housenumber,12 Route de Vendôme 41290 Épiais,41077_0135_00012,G,12 ROUTE DE VENDOME,
325026490,00012,32502649000012,O,,NN,,,,true,1,,,,,LE GRAND VILLEGOMBLAIN,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.00,NAP,N,1.265401,47.815853,0.93,street,Le Grand Villegomblain 41290 Épiais,41077_B024,G,LE GRAND VILLEGOMBLAIN,
337544183,00011,33754418300011,O,1968-01-01,NN,,,2008-01-04T21:11:04,true,3,,,,LD,LA GUABELIERE,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,1.245607,47.806104,0.87,street,La Guabelliere 41290 Épiais,41077_j0oqj5,G,LA GUABELLIERE,
338029077,00017,33802907700017,O,,NN,,,,true,1,,,,LD,LE BOURG,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.00,NAP,N,1.253343,47.80706,0.93,street,Le Bourg 41290 Épiais,41077_t7v51a,G,LE BOURG,
342801529,00021,34280152900021,O,1998-04-18,,,,,false,3,,20,,CHE,DES BOIS,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,1.248825,47.812669,0.83,housenumber,20 Chemin des Bois 41290 Épiais,41077_0020_00020,G,20 CHEMIN DES BOIS,
350706354,00023,35070635400023,O,1991-03-01,NN,,,,false,4,LA FOSSE ALIET,20,,RUE,DES BOIS,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.6E,NAF1993,N,1.248825,47.812669,0.65,housenumber,20 Chemin des Bois 41290 Épiais,41077_0020_00020,G,20 CHEMIN DES BOIS,
350803508,00018,35080350800018,O,1989-04-01,NN,,,2012-05-05T03:17:54,true,4,,,,,LE GRAND VILLEGOMBLAIN,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,1.265401,47.815853,0.93,street,Le Grand Villegomblain 41290 Épiais,41077_B024,G,LE GRAND VILLEGOMBLAIN,
378473060,00010,37847306000010,O,1989-12-01,NN,,,,true,3,,,,,,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381393248,00012,38139324800012,O,,NN,,,,true,1,,11,,RTE,VENDOME,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,1.252031,47.80756,0.81,housenumber,11 Route de Vendôme 41290 Épiais,41077_0135_00011,G,11 ROUTE DE VENDOME,
383068640,00010,38306864000010,O,,NN,,,,true,1,,10,,RTE,DE VENDOME,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,N,1.251956,47.807481,0.84,housenumber,10 Route de Vendôme 41290 Épiais,41077_0135_00010,G,10 ROUTE DE VENDOME,
384095733,00026,38409573300026,O,2013-11-19,,,,2021-02-23T11:12:16,true,1,,15,,CHE,DES BOIS,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,47.99A,NAFRev2,N,1.25036,47.809189,0.83,housenumber,15 Chemin des Bois 41290 Épiais,41077_0020_00015,G,15 CHEMIN DES BOIS,
389166067,00014,38916606700014,O,1992-11-16,NN,,,2014-05-20T19:28:13,true,3,,,,,LE GRAND VILLEGOMBLAIN,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,1.265401,47.815853,0.93,street,Le Grand Villegomblain 41290 Épiais,41077_B024,G,LE GRAND VILLEGOMBLAIN,
389166067,00030,38916606700030,O,1994-01-01,NN,,,2010-11-25T09:57:44,false,4,,,,LD,LE GRAND VILLEGOMBLAIN,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,85.51Z,NAFRev2,N,1.265401,47.815853,0.93,street,Le Grand Villegomblain 41290 Épiais,41077_B024,G,LE GRAND VILLEGOMBLAIN,
403899735,00019,40389973500019,O,1996-02-01,01,2019,3109BA,2021-10-27T08:30:10,true,4,,,,RTE,DE SAINTE GEMMES,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32A,NAFRev2,O,1.253603,47.806975,0.85,street,Route de Sainte Gemmes 41290 Épiais,41077_0110,G,ROUTE DE SAINTE GEMMES,
405295940,00051,40529594000051,O,2016-07-13,,,,2016-08-01T09:48:44,true,1,,4,,,AU-DESSUS DES ETANGS,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,47.99A,NAFRev2,N,1.250421,47.812733,0.94,housenumber,4 Au Dessus des Etangs 41290 Épiais,41077_b018_00004,G,4 AU DESSUS DES ETANGS,
411542863,00013,41154286300013,O,1997-04-02,NN,,,2006-11-25T15:31:55,false,3,,4,,RTE,DE SAINTE GEMMES,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,52.6D,NAFRev1,N,1.253637,47.806986,0.86,housenumber,4 Route de Sainte Gemmes 41290 Épiais,41077_0110_00004,G,4 ROUTE DE SAINTE GEMMES,
420471500,00025,42047150000025,O,2005-06-01,,,,2021-02-23T11:41:33,true,2,,14,,RUE,DES CHARDONS,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.253927,47.806529,0.36,housenumber,14 Route de Sainte Gemmes 41290 Épiais,41077_0110_00014,G,14 ROUTE DE SAINTE GEMMES,
423610948,00014,42361094800014,O,1999-07-01,NN,,,2008-01-05T20:45:10,true,3,,7,B,RUE,DE SAINTE GEMMES,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.253879,47.80673,0.76,housenumber,7bis Route de Sainte Gemmes 41290 Épiais,41077_0110_00007_bis,G,7BIS ROUTE DE SAINTE GEMMES,
431629641,00017,43162964100017,O,2000-06-01,NN,,,2017-05-04T02:51:31,true,4,,14,,RTE,DE SAINTE GEMMES,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.253927,47.806529,0.86,housenumber,14 Route de Sainte Gemmes 41290 Épiais,41077_0110_00014,G,14 ROUTE DE SAINTE GEMMES,
431664473,00029,43166447300029,O,2016-06-01,01,2019,,2021-10-27T08:10:50,true,1,,14,,RTE,DE SAINTES GEMMES,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.61Z,NAFRev2,O,1.253927,47.806529,0.79,housenumber,14 Route de Sainte Gemmes 41290 Épiais,41077_0110_00014,G,14 ROUTE DE SAINTE GEMMES,
513152777,00035,51315277700035,O,2015-04-30,,,,2021-02-23T15:23:19,true,1,,21,,RTE,DE VENDOME,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,01.49Z,NAFRev2,N,1.253279,47.807682,0.84,housenumber,21 Route de Vendôme 41290 Épiais,41077_0135_00021,G,21 ROUTE DE VENDOME,
523220507,00017,52322050700017,O,2010-06-01,,,,2012-11-10T02:15:48,true,2,,16,,RTE,DE VANDOME,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,1.252919,47.807555,0.69,housenumber,16 Route de Vendôme 41290 Épiais,41077_0135_00016,G,16 ROUTE DE VENDOME,
523902773,00010,52390277300010,O,2010-07-01,NN,,4221ZA,2022-01-29T03:38:50,true,2,,14,,RTE,SAINTE GEMMES,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.61Z,NAFRev2,O,1.253927,47.806529,0.84,housenumber,14 Route de Sainte Gemmes 41290 Épiais,41077_0110_00014,G,14 ROUTE DE SAINTE GEMMES,
524424215,00019,52442421500019,O,2010-08-01,NN,,,2018-09-29T12:45:23,true,1,,,,,LES BOIS DE VILLEGOMBLAIN,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.11Z,NAFRev2,O,1.265401,47.815853,0.57,street,Le Grand Villegomblain 41290 Épiais,41077_B024,G,LE GRAND VILLEGOMBLAIN,
712051168,00029,71205116800029,O,,,,,,true,1,,,,RTE,DE VENDOME,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.251941,47.80752,0.82,street,Route de Vendôme 41290 Épiais,41077_0135,G,ROUTE DE VENDOME,
799986864,00012,79998686400012,O,2013-11-19,,,,2014-01-29T08:31:21,true,1,,15,,CHE,DES BOIS,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,47.99A,NAFRev2,N,1.25036,47.809189,0.83,housenumber,15 Chemin des Bois 41290 Épiais,41077_0020_00015,G,15 CHEMIN DES BOIS,
802739367,00018,80273936700018,O,2014-06-23,,,,2014-10-08T08:29:52,true,2,,8,,RTE,DE SAINTE GEMMES,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,71.12A,NAFRev2,N,1.253492,47.806918,0.86,housenumber,8 Route de Sainte Gemmes 41290 Épiais,41077_0110_00008,G,8 ROUTE DE SAINTE GEMMES,
813248671,00014,81324867100014,O,2015-09-01,,,,2015-08-31T09:49:00,true,1,,16,,RTE,DE VENDOME,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,71.12B,NAFRev2,N,1.252919,47.807555,0.84,housenumber,16 Route de Vendôme 41290 Épiais,41077_0135_00016,G,16 ROUTE DE VENDOME,
829008473,00011,82900847300011,O,2017-04-10,,,,2017-04-13T08:56:44,true,1,,1,,RTE,DE SAINTE GEMMES,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,47.99A,NAFRev2,N,1.253472,47.807289,0.86,housenumber,1 Route de Sainte Gemmes 41290 Épiais,41077_0110_00001,G,1 ROUTE DE SAINTE GEMMES,
891055378,00014,89105537800014,O,2020-11-17,,,,2021-03-01T10:05:52,true,1,,16,,RTE,ROUTE DE VENDOME,41290,EPIAIS,,,41077,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,JDS AUTO 41,45.11Z,NAFRev2,N,1.252919,47.807555,0.84,housenumber,16 Route de Vendôme 41290 Épiais,41077_0135_00016,G,16 ROUTE DE VENDOME,
