id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225129,2021-01-07,000003,Echange,673,,,CANTON DES BEAUVILLE,B017,16170,16208,Mareuil,16,,,16208000ZM0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1340,-0.157893,45.768381
2021-225264,2021-01-11,000001,Vente,139956,5,,RUE DES TROIS CHENES,0066,16170,16208,Mareuil,16,,,16208000ZM0097,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1532,-0.146339,45.770434
2021-225480,2021-01-25,000001,Vente,155000,28,,RUE DES ECOLES,0030,16170,16208,Mareuil,16,,,16208000ZM0083,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1521,-0.145938,45.769101
2021-225480,2021-01-25,000001,Vente,155000,26,,RUE DES ECOLES,0030,16170,16208,Mareuil,16,,,16208000ZM0085,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.145613,45.76905
2021-225846,2021-02-04,000002,Echange,10292,,,LA PETITE ALLOUETTE,B075,16170,16208,Mareuil,16,,,16208000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,16336,-0.123488,45.786802
2021-225846,2021-02-04,000002,Echange,10292,,,LA PETITE ALLOUETTE,B075,16170,16208,Mareuil,16,,,16208000ZC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-0.123488,45.786802
2021-225846,2021-02-04,000002,Echange,10292,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.118586,45.781996
2021-225846,2021-02-04,000003,Echange,10292,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,3281,-0.113777,45.779185
2021-225846,2021-02-04,000003,Echange,10292,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8943,-0.118845,45.78095
2021-225846,2021-02-04,000003,Echange,10292,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4138,-0.118893,45.780508
2021-225848,2021-02-04,000001,Echange,5788,,,CANTON DE BEAUREGARD,B013,16170,16208,Mareuil,16,,,16208000ZA0031,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1106,-0.139161,45.78445
2021-225848,2021-02-04,000001,Echange,5788,,,CANTON DE BEAUREGARD,B013,16170,16208,Mareuil,16,,,16208000ZA0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1053,-0.139067,45.784269
2021-225848,2021-02-04,000001,Echange,5788,,,CANTON DE BEAUREGARD,B013,16170,16208,Mareuil,16,,,16208000ZA0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2694,-0.13998,45.784371
2021-225848,2021-02-04,000001,Echange,5788,,,CANTON DE BEAUREGARD,B013,16170,16208,Mareuil,16,,,16208000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,4975,-0.141747,45.784252
2021-225848,2021-02-04,000001,Echange,5788,,,CHAMPS DES GRANDS FAIX,B030,16170,16208,Mareuil,16,,,16208000ZB0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1138,-0.138168,45.783298
2021-225848,2021-02-04,000002,Echange,5788,,,LA LIEUTENANTE,B057,16170,16208,Mareuil,16,,,16208000ZA0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.140132,45.788618
2021-225848,2021-02-04,000002,Echange,5788,,,LA LIEUTENANTE,B057,16170,16208,Mareuil,16,,,16208000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,4845,-0.140132,45.788618
2021-225848,2021-02-04,000002,Echange,5788,,,CANTON DES PARTS COLLATS,B019,16170,16208,Mareuil,16,,,16208000ZN0117,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-0.154622,45.774862
2021-226276,2021-02-11,000001,Vente,151800,,,LE CLOS,B041,16170,16208,Mareuil,16,,,16208000AB0279,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-0.139679,45.772149
2021-226276,2021-02-11,000001,Vente,151800,14,,RUE DU LEVANT,0040,16170,16208,Mareuil,16,,,16208000AB0280,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1350,-0.139791,45.772424
2021-226276,2021-02-11,000001,Vente,151800,,,LE CLOS,B041,16170,16208,Mareuil,16,,,16208000AB0281,,,,,,,,,,,,,0,,,,,T,terres,,,2194,-0.140064,45.772124
2021-226754,2021-03-15,000001,Vente,230000,11,,RUE DES ECOLES,0030,16170,16208,Mareuil,16,,,16208000AB0115,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1952,-0.143198,45.772173
2021-226754,2021-03-15,000001,Vente,230000,,,LE BOURG,B010,16170,16208,Mareuil,16,,,16208000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,1262,-0.143495,45.771845
2021-227356,2021-03-23,000001,Vente,46000,5105,,LE BOURG,B010,16170,16208,Mareuil,16,,,16208000AB0058,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,682,-0.142442,45.774504
2021-227356,2021-03-23,000001,Vente,46000,2,,RUE DES PRAIRIES,0057,16170,16208,Mareuil,16,,,16208000AB0315,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1718,-0.14263,45.774626
2021-227594,2021-04-01,000002,Vente,200,17,,RUE BEAUREGARD,0005,16170,16208,Mareuil,16,,,162080000A0909,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.143304,45.778164
2021-227695,2021-04-06,000001,Vente,197617,,,CHAMPS DU MOULIN,B034,16170,16208,Mareuil,16,,,162080000A0830,,,,,,,,,,,,,0,,,,,J,jardins,,,242,-0.142682,45.77854
2021-227695,2021-04-06,000001,Vente,197617,,,CHAMPS DU MOULIN,B034,16170,16208,Mareuil,16,,,162080000A0834,,,,,,,,,,,,,0,,,,,L,landes,,,110,-0.142539,45.778777
2021-227695,2021-04-06,000001,Vente,197617,17,,RUE BEAUREGARD,0005,16170,16208,Mareuil,16,,,162080000A0908,,,,,,,,,,,,,0,1,Maison,141,6,T,terres,,,2409,-0.142822,45.778603
2021-229112,2021-05-21,000001,Vente,191269.9,,,CHAMPS DES ROCHES,B033,16170,16208,Mareuil,16,,,16208000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,2518,-0.127666,45.783388
2021-229112,2021-05-21,000001,Vente,191269.9,,,CHAMPS DES ROCHES,B033,16170,16208,Mareuil,16,,,16208000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.127666,45.783388
2021-229112,2021-05-21,000001,Vente,191269.9,,,CHAMPS DES ROCHES,B033,16170,16208,Mareuil,16,,,16208000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,23242,-0.127666,45.783388
2021-229112,2021-05-21,000001,Vente,191269.9,,,CHAMPS DES ROCHES,B033,16170,16208,Mareuil,16,,,16208000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,6466,-0.129083,45.783455
2021-229112,2021-05-21,000001,Vente,191269.9,,,LA PETITE ALLOUETTE,B075,16170,16208,Mareuil,16,,,16208000ZC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-0.125198,45.785575
2021-229112,2021-05-21,000001,Vente,191269.9,,,LA PETITE ALLOUETTE,B075,16170,16208,Mareuil,16,,,16208000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,21492,-0.125198,45.785575
2021-229112,2021-05-21,000001,Vente,191269.9,,,CHAMPS DE SEUILLET,B023,16170,16208,Mareuil,16,,,16208000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,15179,-0.123377,45.783715
2021-229112,2021-05-21,000001,Vente,191269.9,,,LE MAS DU MOULIN,B061,16170,16208,Mareuil,16,,,16208000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,3790,-0.122784,45.780125
2021-229112,2021-05-21,000001,Vente,191269.9,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,16291,-0.118173,45.780201
2021-229112,2021-05-21,000001,Vente,191269.9,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,10550,-0.113956,45.7769
2021-229112,2021-05-21,000001,Vente,191269.9,,,LES SAIZERTS ET LES GDS RE,B085,16170,16208,Mareuil,16,,,16208000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.130374,45.772485
2021-229112,2021-05-21,000001,Vente,191269.9,,,LES SAIZERTS ET LES GDS RE,B085,16170,16208,Mareuil,16,,,16208000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,17382,-0.130374,45.772485
2021-229112,2021-05-21,000001,Vente,191269.9,,,LES GRANDS CHAMPS,B052,16170,16208,Mareuil,16,,,16208000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,49500,-0.145352,45.784684
2021-229113,2021-05-21,000002,Vente,225300.39,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-0.11326,45.778611
2021-229113,2021-05-21,000002,Vente,225300.39,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,36043,-0.112127,45.777865
2021-229113,2021-05-21,000002,Vente,225300.39,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,7907,-0.112023,45.7773
2021-229113,2021-05-21,000002,Vente,225300.39,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,12055,-0.113645,45.778853
2021-229113,2021-05-21,000002,Vente,225300.39,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,21935,-0.1161,45.779529
2021-229113,2021-05-21,000002,Vente,225300.39,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,3303,-0.117828,45.782709
2021-229113,2021-05-21,000002,Vente,225300.39,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,22290,-0.118983,45.782404
2021-229113,2021-05-21,000002,Vente,225300.39,,,LE MAS DU MOULIN,B061,16170,16208,Mareuil,16,,,16208000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,5156,-0.121577,45.780496
2021-229113,2021-05-21,000002,Vente,225300.39,,,LE MAS DU MOULIN,B061,16170,16208,Mareuil,16,,,16208000ZC0078,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2119,-0.121577,45.780496
2021-229113,2021-05-21,000002,Vente,225300.39,,,LE MAS DU MOULIN,B061,16170,16208,Mareuil,16,,,16208000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.122259,45.780111
2021-229113,2021-05-21,000002,Vente,225300.39,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,3208,-0.114403,45.779567
2021-229113,2021-05-21,000002,Vente,225300.39,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,22646,-0.115502,45.779087
2021-229113,2021-05-21,000002,Vente,225300.39,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,17758,-0.116896,45.779826
2021-230033,2021-06-18,000001,Vente,87200,1,,RUE DES EPINEES,0032,16170,16208,Mareuil,16,,,16208000AB0086,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,148,-0.140792,45.775238
2021-231660,2021-07-26,000001,Vente,105326.85,,,CHAMPS DES ROCHES,B033,16170,16208,Mareuil,16,,,16208000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.127666,45.783388
2021-231660,2021-07-26,000001,Vente,105326.85,,,CHAMPS DES ROCHES,B033,16170,16208,Mareuil,16,,,16208000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,2518,-0.127666,45.783388
2021-231660,2021-07-26,000001,Vente,105326.85,,,CHAMPS DES ROCHES,B033,16170,16208,Mareuil,16,,,16208000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,23242,-0.127666,45.783388
2021-231660,2021-07-26,000001,Vente,105326.85,,,CHAMPS DES ROCHES,B033,16170,16208,Mareuil,16,,,16208000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,6466,-0.129083,45.783455
2021-231660,2021-07-26,000001,Vente,105326.85,,,LA PETITE ALLOUETTE,B075,16170,16208,Mareuil,16,,,16208000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,21492,-0.125198,45.785575
2021-231660,2021-07-26,000001,Vente,105326.85,,,LA PETITE ALLOUETTE,B075,16170,16208,Mareuil,16,,,16208000ZC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-0.125198,45.785575
2021-231660,2021-07-26,000001,Vente,105326.85,,,CHAMPS DE SEUILLET,B023,16170,16208,Mareuil,16,,,16208000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,15179,-0.123377,45.783715
2021-231660,2021-07-26,000001,Vente,105326.85,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,16291,-0.118173,45.780201
2021-231844,2021-07-29,000001,Echange,11849,,,LA BOSSE RONDE,B008,16170,16208,Mareuil,16,,,16208000ZC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,-0.110902,45.780128
2021-232481,2021-09-02,000001,Vente,25030.6,,,LES SAIZERTS ET LES GDS RE,B085,16170,16208,Mareuil,16,,,16208000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.130374,45.772485
2021-232481,2021-09-02,000001,Vente,25030.6,,,LES SAIZERTS ET LES GDS RE,B085,16170,16208,Mareuil,16,,,16208000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,17382,-0.130374,45.772485
2021-232891,2021-09-09,000001,Vente,83444.26,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,21935,-0.1161,45.779529
2021-232891,2021-09-09,000001,Vente,83444.26,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,3208,-0.114403,45.779567
2021-232891,2021-09-09,000001,Vente,83444.26,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,22646,-0.115502,45.779087
2021-232891,2021-09-09,000001,Vente,83444.26,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,17758,-0.116896,45.779826
2021-232902,2021-09-09,000001,Vente,68239.64,,,LES GRANDS CHAMPS,B052,16170,16208,Mareuil,16,,,16208000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,49500,-0.145352,45.784684
2021-233082,2021-09-20,000001,Vente,95000,6,,RUE BEAUREGARD,0005,16170,16208,Mareuil,16,,,162080000A0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-0.141359,45.776982
2021-233082,2021-09-20,000001,Vente,95000,6,,RUE BEAUREGARD,0005,16170,16208,Mareuil,16,,,162080000A0859,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,850,-0.141359,45.776982
2021-233082,2021-09-20,000001,Vente,95000,,,OUCHE DES NARFYS,B066,16170,16208,Mareuil,16,,,16208000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,6811,-0.141118,45.777271
2021-233649,2021-09-29,000001,Vente,63000,9,,RUE DES EPINEES,0032,16170,16208,Mareuil,16,,,16208000ZD0142,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1785,-0.138679,45.775803
2021-233649,2021-09-29,000001,Vente,63000,9,,RUE DES EPINEES,0032,16170,16208,Mareuil,16,,,16208000ZD0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1785,-0.138679,45.775803
2021-233649,2021-09-29,000001,Vente,63000,9,,RUE DES EPINEES,0032,16170,16208,Mareuil,16,,,16208000ZD0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1785,-0.138679,45.775803
2021-234291,2021-10-14,000001,Vente,422950,,,LE BOURG,B010,16170,16208,Mareuil,16,,,16208000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,492,-0.143899,45.773032
2021-234291,2021-10-14,000001,Vente,422950,,,LE BOURG,B010,16170,16208,Mareuil,16,,,16208000AB0374,,,,,,,,,,,,,0,,,,,T,terres,,,414,-0.143651,45.772985
2021-234291,2021-10-14,000001,Vente,422950,16,,RUE DES ECOLES,0030,16170,16208,Mareuil,16,,,16208000AB0375,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,835,-0.143662,45.773188
2021-234291,2021-10-14,000001,Vente,422950,16,,RUE DES ECOLES,0030,16170,16208,Mareuil,16,,,16208000AB0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,-0.143662,45.773188
2021-234291,2021-10-14,000001,Vente,422950,16,,RUE DES ECOLES,0030,16170,16208,Mareuil,16,,,16208000AB0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,-0.143662,45.773188
2021-234291,2021-10-14,000001,Vente,422950,,,LA RENTE,B084,16170,16208,Mareuil,16,,,16208000ZN0158,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,-0.143791,45.772835
2021-234291,2021-10-14,000001,Vente,422950,,,LA RENTE,B084,16170,16208,Mareuil,16,,,16208000ZN0159,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-0.143955,45.772672
2021-234896,2021-11-08,000001,Vente,87057.16,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-0.11326,45.778611
2021-234896,2021-11-08,000001,Vente,87057.16,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,36043,-0.112127,45.777865
2021-234896,2021-11-08,000001,Vente,87057.16,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,7907,-0.112023,45.7773
2021-234896,2021-11-08,000001,Vente,87057.16,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,12055,-0.113645,45.778853
2021-234896,2021-11-08,000001,Vente,87057.16,,,CANTON DES GRANDS CHAMPS,B018,16170,16208,Mareuil,16,,,16208000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,10550,-0.113956,45.7769
2021-235245,2021-11-09,000001,Echange,1300,,,LES GRANDS CHAMPS,B052,16170,16208,Mareuil,16,,,16208000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,2597,-0.1527,45.782978
2021-235366,2021-11-25,000001,Vente,181500,5212,,RUE DES TROIS CHENES,0066,16170,16208,Mareuil,16,,,16208000ZM0078,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,821,-0.146985,45.769206
2021-235417,2021-11-29,000001,Vente,3000,,,LE PLESSIS,B079,16170,16208,Mareuil,16,,,162080000A0899,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.126043,45.780187
2021-235417,2021-11-29,000001,Vente,3000,,,LE PLESSIS,B079,16170,16208,Mareuil,16,,,162080000A0899,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.126043,45.780187
2021-235934,2021-12-09,000001,Vente,9000,,,LES SAIZERTS ET LES GDS RE,B085,16170,16208,Mareuil,16,,,16208000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,4189,-0.124423,45.772817
2021-235934,2021-12-09,000001,Vente,9000,,,LES SAIZERTS ET LES GDS RE,B085,16170,16208,Mareuil,16,,,16208000ZE0074,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,885,-0.124423,45.772817
2021-235934,2021-12-09,000001,Vente,9000,,,LES SAIZERTS ET LES GDS RE,B085,16170,16208,Mareuil,16,,,16208000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-0.124805,45.7728
2021-235934,2021-12-09,000001,Vente,9000,,,LES SAIZERTS ET LES GDS RE,B085,16170,16208,Mareuil,16,,,16208000ZE0078,,,,,,,,,,,,,0,,,,,T,terres,,,2293,-0.126296,45.773252
