id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23372,2019-02-18,000001,Vente,4500,,,LE CHEMIN D EPARCY,B018,02500,02130,Bucilly,02,,,02130000ZB0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2800,4.082275,49.876166
2019-23372,2019-02-18,000001,Vente,4500,,,LE CHEMIN D EPARCY,B018,02500,02130,Bucilly,02,,,02130000ZB0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,560,4.083097,49.876439
2019-23372,2019-02-18,000001,Vente,4500,,,LE CHEMIN D EPARCY,B018,02500,02130,Bucilly,02,,,02130000ZB0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,4.082953,49.876158
2019-23372,2019-02-18,000001,Vente,4500,,,LE CHEMIN D EPARCY,B018,02500,02130,Bucilly,02,,,02130000ZB0070,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.082999,49.876497
2019-23722,2019-06-11,000001,Vente,35665,,,LE CHAMP D ANASSE,B015,02500,02130,Bucilly,02,,,02130000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,19280,4.090601,49.860333
2019-23723,2019-06-11,000001,Vente,42897,,,LE CHAMP D ANASSE,B015,02500,02130,Bucilly,02,,,02130000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,19280,4.090601,49.860333
2019-24022,2019-09-11,000001,Vente,55000,,,LE VILLAGE SUD,B088,02500,02130,Bucilly,02,,,02130000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.100051,49.872381
2019-24022,2019-09-11,000001,Vente,55000,26,,RUE DE VERDUN,0054,02500,02130,Bucilly,02,,,02130000AB0048,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,540,4.099904,49.872299
2019-24228,2019-11-18,000002,Vente,3798,,,LE MUID,B060,02500,02130,Bucilly,02,,,02130000ZH0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,633,4.099585,49.873216
2019-24352,2019-12-09,000001,Vente,279500,29,,RUE DE VERDUN,0054,02500,02130,Bucilly,02,,,02130000AB0029,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,723,4.098079,49.873454
2019-24352,2019-12-09,000001,Vente,279500,29,,RUE DE VERDUN,0054,02500,02130,Bucilly,02,,,02130000AB0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,723,4.098079,49.873454
2019-24352,2019-12-09,000001,Vente,279500,,,LE VILLAGE SUD,B088,02500,02130,Bucilly,02,,,02130000AB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,706,4.098161,49.873562
2019-24352,2019-12-09,000001,Vente,279500,,,LE VILLAGE SUD,B088,02500,02130,Bucilly,02,,,02130000AB0062,,,,,,,,,,,,,0,,,,,J,jardins,,,136,4.097706,49.8734
2019-24352,2019-12-09,000001,Vente,279500,,,LE VILLAGE SUD,B088,02500,02130,Bucilly,02,,,02130000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,2200,4.097613,49.873327
