id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999524,2023-02-02,000001,Vente,350000,3,,RUE DE L AUNETTE,0040,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.592159,48.528096
2023-999524,2023-02-02,000001,Vente,350000,3,,RUE DE L AUNETTE,0040,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0556,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,585,2.592159,48.528096
2023-999524,2023-02-02,000001,Vente,350000,3,,RUE DE L AUNETTE,0040,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.592159,48.528096
2023-999524,2023-02-02,000001,Vente,350000,1,,RUE DE L AUNETTE,0040,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,2.591991,48.527762
2023-999705,2023-01-31,000001,Vente,520000,4,,RUE FRANCOIS ROLIN,0220,77350,77039,Boissise-la-Bertrand,77,,,77039000AH0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,2.588328,48.527092
2023-999705,2023-01-31,000001,Vente,520000,4,,RUE FRANCOIS ROLIN,0220,77350,77039,Boissise-la-Bertrand,77,,,77039000AH0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,2.588328,48.527092
2023-999705,2023-01-31,000001,Vente,520000,4,,RUE FRANCOIS ROLIN,0220,77350,77039,Boissise-la-Bertrand,77,,,77039000AH0044,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,849,2.588328,48.527092
2023-1000557,2023-02-24,000001,Vente,320000,22,,RUE DE LA TOUR MAUBOURG,0440,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,522,2.591736,48.52528
2023-1000557,2023-02-24,000001,Vente,320000,22,,RUE DE LA TOUR MAUBOURG,0440,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0165,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,320,2.592049,48.525497
2023-1000557,2023-02-24,000001,Vente,320000,22,,RUE DE LA TOUR MAUBOURG,0440,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.592049,48.525497
2023-1000578,2023-03-09,000001,Vente,400000,,,BOIS DES CELESTINS,B011,77350,77039,Boissise-la-Bertrand,77,,,770390000C0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190835,2.579104,48.534924
2023-1000963,2023-03-22,000001,Vente,30000,32,,RUE DE LA REPUBLIQUE,0400,77350,77039,Boissise-la-Bertrand,77,,,77039000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.584407,48.52781
2023-1001035,2023-03-09,000001,Vente,472500,5119,,RUE D ARC,0020,77350,77039,Boissise-la-Bertrand,77,,,77039000AD0083,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,2.584096,48.528869
2023-1001035,2023-03-09,000001,Vente,472500,5119,,RUE D ARC,0020,77350,77039,Boissise-la-Bertrand,77,,,77039000AD0083,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,PARC,Parc,3545,2.584096,48.528869
2023-1001124,2023-03-31,000001,Vente,530000,8,,RUE FRANCOIS ROLIN,0220,77350,77039,Boissise-la-Bertrand,77,,,77039000AH0247,,,,,,,,,,,,,0,,,,,S,sols,,,608,2.588767,48.527727
2023-1001124,2023-03-31,000001,Vente,530000,8,,RUE FRANCOIS ROLIN,0220,77350,77039,Boissise-la-Bertrand,77,,,77039000AH0248,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,310,2.588902,48.527719
2023-1001427,2023-04-13,000001,Vente,321000,3,,CHE DE BOISSETTES,0098,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,2.589711,48.5251
2023-1001427,2023-04-13,000001,Vente,321000,3,,CHE DE BOISSETTES,0098,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0145,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,464,2.589711,48.5251
2023-1001427,2023-04-13,000001,Vente,321000,,,CHE DE BOISSETTES,0098,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0232,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.589692,48.525184
2023-1001803,2023-04-24,000001,Vente,269490,8,,RUE MALKA,0250,77350,77039,Boissise-la-Bertrand,77,,,77039000AH0158,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,179,2.589768,48.526232
2023-1001961,2023-04-14,000001,Vente,107000,33,,RUE DE LA TOUR MAUBOURG,0440,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0274,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.592534,48.526184
2023-1001961,2023-04-14,000001,Vente,107000,33,,RUE DE LA TOUR MAUBOURG,0440,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0274,,,5,,,,,,,,,,1,2,Appartement,56,2,,,,,,2.592534,48.526184
2023-1004313,2023-07-06,000001,Vente,280000,22,,RUE FONTAINE BERGER,0200,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0048,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,613,2.592053,48.530953
2023-1004313,2023-07-06,000001,Vente,280000,22,,RUE FONTAINE BERGER,0200,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,2.592053,48.530953
2023-1004313,2023-07-06,000001,Vente,280000,10,,RUE DES JOIES,0240,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0049,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.591979,48.53082
2023-1004313,2023-07-06,000001,Vente,280000,,,RUE DES JOIES,0240,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0289,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.592157,48.5311
2023-1004313,2023-07-06,000001,Vente,280000,10,,RUE DES JOIES,0240,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0331,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.591762,48.530887
2023-1004713,2023-07-07,000001,Vente,335000,11,B,RUE DES BERGERES,0080,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0138,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,789,2.591337,48.52486
2023-1004713,2023-07-07,000001,Vente,335000,11,,RUE DES BERGERES,0080,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,2.591091,48.524767
2023-1004713,2023-07-07,000001,Vente,335000,11,,RUE DES BERGERES,0080,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0139,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,615,2.591091,48.524767
2023-1004713,2023-07-07,000001,Vente,335000,,,RUE DES BERGERES,0080,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0222,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.590908,48.524661
2023-1004713,2023-07-07,000001,Vente,335000,11,B,RUE DES BERGERES,0080,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0223,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.591003,48.524596
2023-1004916,2023-07-21,000001,Vente,708000,8,,PL EUGENE GENTIL,0160,77350,77039,Boissise-la-Bertrand,77,,,77039000AH0102,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,960,2.585029,48.526285
2023-1004916,2023-07-21,000001,Vente,708000,8,,PL EUGENE GENTIL,0160,77350,77039,Boissise-la-Bertrand,77,,,77039000AH0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,2.585029,48.526285
2023-1006201,2023-09-01,000001,Vente,240000,19,T,RUE FRANCOIS ROLIN,0220,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1527,2.587993,48.529253
2023-1006201,2023-09-01,000001,Vente,240000,,,LE BAS BOIRE,B005,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0562,,,,,,,,,,,,,0,,,,,T,terres,,,211,2.587424,48.529466
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6545,2.591664,48.541197
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,2.59138,48.540389
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,2.589557,48.540863
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2861,2.589965,48.539453
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4816,2.589945,48.538922
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4398,2.588423,48.538048
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2338,2.586946,48.538964
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1807,2.588349,48.537886
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,2.586144,48.538108
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,2.586177,48.538044
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,2.587977,48.537168
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,2.591557,48.537467
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4593,2.591933,48.537628
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,892,2.591955,48.537766
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1458,2.592191,48.538184
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4104,2.592214,48.538342
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1193,2.591778,48.53856
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1193,2.592293,48.538511
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1192,2.59249,48.538525
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2381,2.592677,48.538585
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,2.593963,48.54029
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1904,2.595517,48.539577
2023-1006411,2023-09-21,000001,Vente,85000,,,L ANGLEE,B003,77350,77039,Boissise-la-Bertrand,77,,,770390000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2143,2.593696,48.537901
2023-1006468,2023-09-28,000001,Vente,300000,15,,RUE DE L AUNETTE,0040,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.592159,48.528096
2023-1006468,2023-09-28,000001,Vente,300000,15,,RUE DE L AUNETTE,0040,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0556,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,585,2.592159,48.528096
2023-1006468,2023-09-28,000001,Vente,300000,15,,RUE DE L AUNETTE,0040,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.592159,48.528096
2023-1007134,2023-09-29,000001,Vente,382750,2,,RUE DE L AUNETTE,0040,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0001,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,677,2.591881,48.527174
2023-1007134,2023-09-29,000001,Vente,382750,,,RUE DE L AUNETTE,0040,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0215,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.591731,48.527179
2023-1007713,2023-11-03,000001,Vente,270000,24,,RUE DE LA TOUR MAUBOURG,0440,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0123,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,772,2.592058,48.525377
2023-1007713,2023-11-03,000001,Vente,270000,24,,RUE DE LA TOUR MAUBOURG,0440,77350,77039,Boissise-la-Bertrand,77,,,77039000AI0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,2.592058,48.525377
2023-1008097,2023-11-28,000001,Vente,165000,1,,RUE DE L AUNETTE,0040,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,2.591991,48.527762
2023-1008561,2023-12-11,000001,Vente,10000,,,LE BOIRE,B009,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0162,,,,,,,,,,,,,0,,,,,T,terres,,,771,2.587752,48.529964
2023-1008561,2023-12-11,000001,Vente,10000,,,LE BOIRE,B009,77350,77039,Boissise-la-Bertrand,77,,,77039000AE0163,,,,,,,,,,,,,0,,,,,T,terres,,,1149,2.587912,48.530299
