id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-851032,2021-01-15,000001,Vente,323000,20,A,RUE DE LA HOUGUE,0090,50760,50196,Gatteville-le-Phare,50,,,501960000A0883,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,429,-1.289638,49.687612
2021-851032,2021-01-15,000001,Vente,323000,20,A,RUE DE LA HOUGUE,0090,50760,50196,Gatteville-le-Phare,50,,,501960000A0883,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,429,-1.289638,49.687612
2021-851032,2021-01-15,000001,Vente,323000,20,A,RUE DE LA HOUGUE,0090,50760,50196,Gatteville-le-Phare,50,,,501960000A0883,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1000,-1.289638,49.687612
2021-851032,2021-01-15,000001,Vente,323000,20,A,RUE DE LA HOUGUE,0090,50760,50196,Gatteville-le-Phare,50,,,501960000A0883,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1000,-1.289638,49.687612
2021-851097,2021-01-08,000001,Vente,238000,18,,RUE DE LA HOUGUE,0090,50760,50196,Gatteville-le-Phare,50,,,501960000A0884,,,,,,,,,,,,,0,1,Maison,337,9,AG,terrains d'agrément,,,1007,-1.289859,49.68729
2021-851097,2021-01-08,000001,Vente,238000,18,,RUE DE LA HOUGUE,0090,50760,50196,Gatteville-le-Phare,50,,,501960000A0884,,,,,,,,,,,,,0,1,Maison,337,9,S,sols,,,1000,-1.289859,49.68729
2021-851299,2021-02-12,000001,Vente,153000,3,,RTE DE CHERBOURG,0025,50760,50196,Gatteville-le-Phare,50,,,501960000C0691,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,529,-1.268707,49.67007
2021-851299,2021-02-12,000001,Vente,153000,3,,RTE DE CHERBOURG,0025,50760,50196,Gatteville-le-Phare,50,,,501960000C0691,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,245,-1.268707,49.67007
2021-851774,2021-04-29,000001,Vente,82000,3,B,CACHE D INFREMAR,B778,50760,50196,Gatteville-le-Phare,50,,,501960000B0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-1.280715,49.687076
2021-851785,2021-04-23,000002,Vente,450000,,,LE PONT LEHOT,B640,50760,50196,Gatteville-le-Phare,50,,,501960000C0572,,,,,,,,,,,,,0,,,,,J,jardins,,,610,-1.279556,49.666059
2021-851785,2021-04-23,000002,Vente,450000,,,LE PRE DIGUET,B674,50760,50196,Gatteville-le-Phare,50,,,501960000C0796,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1740,-1.279259,49.66623
2021-851785,2021-04-23,000002,Vente,450000,3,,RUE DU PONT LE HOT,0200,50760,50196,Gatteville-le-Phare,50,,,501960000C0901,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1101,-1.279688,49.666241
2021-851835,2021-04-20,000001,Vente,2000,,,LES COURTS CLAIR,B716,50760,50196,Gatteville-le-Phare,50,,,501960000A0583,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2220,-1.292695,49.681892
2021-851835,2021-04-20,000001,Vente,2000,,,LES COURTS CLAIR,B716,50760,50196,Gatteville-le-Phare,50,,,501960000A0584,,,,,,,,,,,,,0,,,,,P,prés,,,15580,-1.293796,49.682328
2021-851835,2021-04-20,000001,Vente,2000,,,LE CHEMIN DE FER,B253,50760,50196,Gatteville-le-Phare,50,,,501960000A0658,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4265,-1.293155,49.681634
2021-851912,2021-04-29,000001,Vente,120000,,,LE BOURG,B195,50760,50196,Gatteville-le-Phare,50,,,501960000A0538,,,,,,,,,,,,,0,,,,,J,jardins,,,345,-1.283808,49.688281
2021-851912,2021-04-29,000001,Vente,120000,9,,CHE DE LA GRANGE A DIME,0085,50760,50196,Gatteville-le-Phare,50,,,501960000A0713,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,109,-1.283528,49.688373
2021-855394,2021-06-25,000001,Vente,230000,6,,RUE DE LA GARE,0070,50760,50196,Gatteville-le-Phare,50,,,501960000A0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.284669,49.68488
2021-855394,2021-06-25,000001,Vente,230000,6,,RUE DE LA GARE,0070,50760,50196,Gatteville-le-Phare,50,,,501960000A0550,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,-1.284669,49.68488
2021-855394,2021-06-25,000001,Vente,230000,6,,RUE DE LA GARE,0070,50760,50196,Gatteville-le-Phare,50,,,501960000A0550,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,880,-1.284669,49.68488
2021-855394,2021-06-25,000001,Vente,230000,6,,RUE DE LA GARE,0070,50760,50196,Gatteville-le-Phare,50,,,501960000A0550,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,880,-1.284669,49.68488
2021-856517,2021-07-09,000001,Vente,53820,,,LE BOURG,B195,50760,50196,Gatteville-le-Phare,50,,,501960000B0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-1.283299,49.688184
2021-857314,2021-07-28,000001,Vente,54360,,,LE BOURG,B195,50760,50196,Gatteville-le-Phare,50,,,501960000B0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-1.282873,49.688316
2021-857788,2021-09-01,000001,Vente,8500,,,LA HOUGUETTE,B076,50760,50196,Gatteville-le-Phare,50,,,501960000B0663,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.284563,49.688004
2021-857788,2021-09-01,000001,Vente,8500,,,LA HOUGUETTE,B076,50760,50196,Gatteville-le-Phare,50,,,501960000B0833,,,,,,,,,,,,,0,,,,,J,jardins,,,567,-1.28434,49.688042
2021-858578,2021-09-16,000001,Vente,120000,,,LA HOUGUETTE,B076,50760,50196,Gatteville-le-Phare,50,,,501960000B0658,,,,,,,,,,,,,0,,,,,J,jardins,,,178,-1.284902,49.687812
2021-858578,2021-09-16,000001,Vente,120000,3,,CHE DE LA GRANGE A DIME,0085,50760,50196,Gatteville-le-Phare,50,,,501960000B0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-1.284682,49.68774
2021-858578,2021-09-16,000001,Vente,120000,3,,CHE DE LA GRANGE A DIME,0085,50760,50196,Gatteville-le-Phare,50,,,501960000B0661,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,170,-1.284682,49.68774
2021-859223,2021-09-06,000001,Vente,150000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0162,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-1.277812,49.675256
2021-859223,2021-09-06,000001,Vente,150000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0658,,,,,,,,,,,,,0,,,,,S,sols,,,196,-1.278272,49.675411
2021-859223,2021-09-06,000001,Vente,150000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0659,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.278235,49.67549
2021-859223,2021-09-06,000001,Vente,150000,21,,RUE DE QUENANVILLE,0210,50760,50196,Gatteville-le-Phare,50,,,501960000C0660,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,110,-1.278133,49.675443
2021-859223,2021-09-06,000001,Vente,150000,21,,RUE DE QUENANVILLE,0210,50760,50196,Gatteville-le-Phare,50,,,501960000C0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-1.278133,49.675443
2021-859223,2021-09-06,000001,Vente,150000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0661,,,,,,,,,,,,,0,,,,,J,jardins,,,445,-1.277905,49.675349
2021-859223,2021-09-06,000001,Vente,150000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0662,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.278132,49.675233
2021-859223,2021-09-06,000001,Vente,150000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0664,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.278266,49.675362
2021-860502,2021-10-08,000001,Vente,39000,,,RTE DU VAL DE SAIRE,0260,50760,50196,Gatteville-le-Phare,50,,,501960000A0925,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,982,-1.28645,49.68555
2021-861338,2021-11-03,000001,Vente,103000,4,,PL NOTRE DAME,0100,50760,50196,Gatteville-le-Phare,50,,,501960000B0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,145,-1.283085,49.686892
2021-861338,2021-11-03,000001,Vente,103000,4,,PL NOTRE DAME,0100,50760,50196,Gatteville-le-Phare,50,,,501960000B0312,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,145,-1.283085,49.686892
2021-862391,2021-11-30,000001,Vente,15000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0167,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-1.278009,49.67514
2021-862391,2021-11-30,000001,Vente,15000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0168,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.278247,49.675222
2021-862391,2021-11-30,000001,Vente,15000,,,VILLAGE DE QUENANVILLE,B755,50760,50196,Gatteville-le-Phare,50,,,501960000C0663,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.278266,49.675271
