siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403742,00012,21540374200012,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,3,,,,,,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215403742,00020,21540374200020,O,1983-12-21,01,2020,,2022-08-29T09:07:43,false,4,,1,,PL,DE LA MAIRIE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.422766,48.765114,0.83,housenumber,1 Place de la Mairie 54280 Moncel-sur-Seille,54374_0025_00001,G,1 PLACE DE LA MAIRIE,
215403742,00038,21540374200038,O,1997-05-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265406215,00011,26540621500011,O,1993-05-05,NN,,,2022-11-25T11:29:25,true,4,MAIRIE,,,,,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2022-11-21,F,CCAS,,,,88.99B,NAFRev2,N,6.422766,48.765114,0.91,street,Place de la Mairie 54280 Moncel-sur-Seille,54374_0025,D,PLACE DE LA MAIRIE,
295400212,00011,29540021200011,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,70.1C,NAFRev1,N,6.422766,48.765114,0.91,street,Place de la Mairie 54280 Moncel-sur-Seille,54374_0025,D,PLACE DE LA MAIRIE,
300082781,00067,30008278100067,O,2018-01-01,,,,2019-11-14T14:00:44,true,2,,16,,RUE,DU COLONEL DRIANT,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2018-12-31,F,PEPINIERES DU PRANZIEUX,ETABLISSEMENT BERNARD,,,01.30Z,NAFRev2,N,6.420919,48.763236,0.94,housenumber,16 Rue du Colonel Driant 54280 Moncel-sur-Seille,54374_0006_00016,G,16 RUE DU COLONEL DRIANT,
310430731,00011,31043073100011,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.421338,48.764736,0.95,housenumber,2 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00002,G,2 RUE DE HAGUENAU,
312903149,00010,31290314900010,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,20.5C,NAFRev1,N,,,0,,,,,,
313955767,00014,31395576700014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
315777540,00024,31577754000024,O,1981-07-01,NN,,,2019-11-14T14:00:44,false,3,,44,B,RUE,D HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,36.1G,NAF1993,,6.424881,48.764583,0.67,street,Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017,G,RUE DE HAGUENAU,
315777540,00032,31577754000032,O,1992-04-24,NN,,4332AA,2019-11-14T14:00:44,true,6,,41,,RUE,DE L'ANCIENNE GARE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,6.413088,48.770365,0.95,housenumber,41 Rue de l'Ancienne Gare 54280 Moncel-sur-Seille,54374_0012_00041,G,41 RUE DE L ANCIENNE GARE,
316692375,00025,31669237500025,O,,NN,,,2019-11-14T14:00:44,true,1,,,,CHE,DU CHENE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,6.426666,48.765824,0.84,street,Rue du Chêne 54280 Moncel-sur-Seille,54374_0004,G,RUE DU CHENE,
319336715,00010,31933671500010,O,,,,,2019-11-14T14:00:44,true,1,,26,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.424882,48.764466,0.95,housenumber,26 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00026,G,26 RUE DE HAGUENAU,
319506457,00013,31950645700013,O,1980-06-24,NN,,,2020-08-25T10:28:17,true,4,,,,,FERME DE ROSEBOIS,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
322038225,00015,32203822500015,O,1981-05-01,NN,,,2019-11-14T14:00:44,true,4,,18,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,O,6.423351,48.764749,0.95,housenumber,18 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00018,G,18 RUE DE HAGUENAU,
325875854,00029,32587585400029,O,,,,,2019-11-14T14:00:44,true,1,,32,,RUE,D HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,60.07,NAP,N,6.426721,48.764361,0.85,interpolation,32 Rue de Haguenau 54280 Moncel-sur-Seille,,G,30 RUE DE HAGUENAU,
326857588,00015,32685758800015,O,,NN,,,2019-11-14T14:00:44,true,1,,26,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,6.424882,48.764466,0.95,housenumber,26 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00026,G,26 RUE DE HAGUENAU,
329420848,00015,32942084800015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329996482,00017,32999648200017,O,1984-06-07,,,,2019-11-14T14:00:44,false,3,,24,,RUE,JULES GRANDIDIER,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,45.4F,NAF1993,N,6.422437,48.765955,0.95,housenumber,24 Rue Jules Grandidier 54280 Moncel-sur-Seille,54374_0014_00024,G,24 RUE JULES GRANDIDIER,
331238378,00037,33123837800037,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,,LA TRESORIERE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,52.4R,NAF1993,O,6.423502,48.760801,0.92,housenumber,5 Lotissement la Trésorière 54280 Moncel-sur-Seille,54374_a066_00005,G,5 LOTISSEMENT LA TRESORIERE,
339640161,00016,33964016100016,O,1986-12-15,NN,,,2019-11-14T14:00:44,false,4,,,,CHE,DU CHENE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,6.426666,48.765824,0.84,street,Rue du Chêne 54280 Moncel-sur-Seille,54374_0004,G,RUE DU CHENE,
342210499,00014,34221049900014,O,,NN,,,2019-11-14T14:00:44,true,1,,26,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,6.424882,48.764466,0.95,housenumber,26 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00026,G,26 RUE DE HAGUENAU,
342210572,00026,34221057200026,O,1988-11-01,,,,2019-11-14T14:00:44,false,4,,2,,LOT,LA TRESORIERE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,52.6D,NAF1993,N,6.422659,48.761479,0.89,housenumber,2 Lotissement la Trésorière 54280 Moncel-sur-Seille,54374_a066_00002,G,2 LOTISSEMENT LA TRESORIERE,
343957510,00013,34395751000013,O,,NN,,,2019-11-14T14:00:44,true,1,,26,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,55.3A,NAF1993,N,6.424882,48.764466,0.95,housenumber,26 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00026,G,26 RUE DE HAGUENAU,
344378278,00016,34437827800016,O,1919-01-01,NN,,,2019-11-14T14:00:44,true,1,,21,,RUE,DE LA GARE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,01.2J,NAF1993,N,6.415312,48.766333,0.79,housenumber,21 Rue de l'Ancienne Gare 54280 Moncel-sur-Seille,54374_0012_00021,G,21 RUE DE L ANCIENNE GARE,
350746723,00039,35074672300039,O,1997-09-02,NN,,,2019-11-14T14:00:44,true,3,,18,,RUE,J GRANDIDIER,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.422727,48.766055,0.85,housenumber,18 Rue Jules Grandidier 54280 Moncel-sur-Seille,54374_0014_00018,G,18 RUE JULES GRANDIDIER,
351718820,00019,35171882000019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,D ARRACOURT,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,81.21,NAP,N,6.42407,48.760837,0.77,street,Rue d’Arracourt 54280 Moncel-sur-Seille,54374_0015,G,RUE D ARRACOURT,
351880117,00012,35188011700012,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,,LA TRESORIERE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,51.6G,NAF1993,N,6.423502,48.760801,0.92,housenumber,5 Lotissement la Trésorière 54280 Moncel-sur-Seille,54374_a066_00005,G,5 LOTISSEMENT LA TRESORIERE,
352373781,00017,35237378100017,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,6.424527,48.764643,0.95,housenumber,7 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00007,G,7 RUE DE HAGUENAU,
352750970,00019,35275097000019,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,RUE,DE LA GARE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,6.416282,48.765565,0.79,housenumber,19 Rue de l'Ancienne Gare 54280 Moncel-sur-Seille,54374_0012_00019,G,19 RUE DE L ANCIENNE GARE,
357800127,00452,35780012700452,O,1999-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,RTE,D'ARRACOURT,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.1B,NAFRev1,N,6.42407,48.760837,0.77,street,Rue d’Arracourt 54280 Moncel-sur-Seille,54374_0015,G,RUE D ARRACOURT,
378468656,00012,37846865600012,O,1990-07-02,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DE ROZEBOIS,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
378468821,00012,37846882100012,O,1990-06-27,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DE ROZEBOIS,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
378469555,00015,37846955500015,O,1990-07-02,NN,,,2019-11-14T14:00:44,false,3,,,,,FERME DE ROZEBOIS,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
381123520,00011,38112352000011,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,,LA TRESORIERE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,32.1A,NAF1993,N,6.423689,48.760754,0.93,housenumber,16 Lotissement la Trésorière 54280 Moncel-sur-Seille,54374_a066_00016,G,16 LOTISSEMENT LA TRESORIERE,
384722443,00015,38472244300015,O,1992-02-07,NN,,,2019-11-14T14:00:44,false,4,,9,,RUE,DE LA GARE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20A,NAFRev2,N,6.418708,48.765511,0.78,housenumber,9 Rue de l'Ancienne Gare 54280 Moncel-sur-Seille,54374_0012_00009,G,9 RUE DE L ANCIENNE GARE,
385029277,00030,38502927700030,O,2003-01-02,,,,2019-11-14T14:00:44,false,3,,2,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,15.1A,NAFRev1,O,6.421338,48.764736,0.95,housenumber,2 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00002,G,2 RUE DE HAGUENAU,
387585987,00010,38758598700010,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,LA TRESORIERE,,,,,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.4Z,NAF1993,N,6.423028,48.761067,0.93,street,Rue de la Trésorière 54280 Moncel-sur-Seille,54374_0055,D,RUE DE LA TRESORIERE,
390422004,00015,39042200400015,O,1992-01-01,NN,,,2023-07-03T20:33:05,true,4,,1,,RTE,ST NICOLAS,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,94.91Z,NAFRev2,N,6.423851,48.764918,0.3,housenumber,1 Rue des Lilas 54280 Moncel-sur-Seille,54374_0018_00001,G,1 RUE DES LILAS,
391464476,00020,39146447600020,O,2016-06-01,,,,2022-03-16T08:45:05,true,1,,15,,RUE,LORRAINE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,85.42Z,NAFRev2,N,6.42385,48.765933,0.94,housenumber,15 Rue de Lorraine 54280 Moncel-sur-Seille,54374_0020_00015,G,15 RUE DE LORRAINE,
391512670,00012,39151267000012,O,1993-01-01,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,D'HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.422107,48.764903,0.85,housenumber,10 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00010,G,10 RUE DE HAGUENAU,
393241831,00030,39324183100030,P,2012-09-01,,,,2023-07-27T11:30:19,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONCEL-SUR-SEILLE,,[ND],54374,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
393360722,00010,39336072200010,O,1994-01-02,NN,,,2019-11-14T14:00:44,false,3,,26,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,55.3A,NAF1993,N,6.424882,48.764466,0.95,housenumber,26 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00026,G,26 RUE DE HAGUENAU,
394195499,00014,39419549900014,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,1,,16,,,LA TRESORIERE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.4Z,NAF1993,N,6.423689,48.760754,0.93,housenumber,16 Lotissement la Trésorière 54280 Moncel-sur-Seille,54374_a066_00016,G,16 LOTISSEMENT LA TRESORIERE,
395363153,00010,39536315300010,O,,NN,,,2019-11-14T14:00:44,true,1,,28,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,52.4N,NAF1993,N,6.425368,48.764364,0.95,housenumber,28 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00028,G,28 RUE DE HAGUENAU,
398140202,00019,39814020200019,O,1994-06-13,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.422766,48.765114,0.91,street,Place de la Mairie 54280 Moncel-sur-Seille,54374_0025,D,PLACE DE LA MAIRIE,
399556869,00010,39955686900010,O,1994-12-01,NN,,,2023-08-08T03:45:39,true,4,,6,,RUE,DE NANCY,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,6.419986,48.764382,0.95,housenumber,6 Rue de Nancy 54280 Moncel-sur-Seille,54374_0030_00006,G,6 RUE DE NANCY,
401444146,00013,40144414600013,O,1995-06-02,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,DE LA GARE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,36.1K,NAF1993,O,6.420125,48.765399,0.78,housenumber,3 Rue de l'Ancienne Gare 54280 Moncel-sur-Seille,54374_0012_00003,G,3 RUE DE L ANCIENNE GARE,
401444146,00021,40144414600021,O,2001-01-01,NN,,,2019-11-14T14:00:44,false,4,,1,B,RUE,DU COLONEL DRIANT,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,31.09B,NAFRev2,O,6.421325,48.764133,0.94,housenumber,1b Rue du Colonel Driant 54280 Moncel-sur-Seille,54374_0006_00001_b,G,1B RUE DU COLONEL DRIANT,
401511266,00017,40151126600017,O,1994-12-01,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,D'HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2B,NAFRev1,N,6.422107,48.764903,0.85,housenumber,10 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00010,G,10 RUE DE HAGUENAU,
401756713,00012,40175671300012,O,,NN,,,2019-11-14T14:00:44,true,1,,23,,RUE,DE LA GARE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,45.2U,NAF1993,O,6.415713,48.766131,0.79,housenumber,23 Rue de l'Ancienne Gare 54280 Moncel-sur-Seille,54374_0012_00023,G,23 RUE DE L ANCIENNE GARE,
402782486,00011,40278248600011,O,1995-10-20,NN,,,2019-11-14T14:00:44,true,1,,26,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,55.3A,NAF1993,N,6.424882,48.764466,0.95,housenumber,26 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00026,G,26 RUE DE HAGUENAU,
407506146,00015,40750614600015,O,1996-06-01,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,D HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6G,NAF1993,N,6.427641,48.764556,0.85,interpolation,15 Rue de Haguenau 54280 Moncel-sur-Seille,,G,13 RUE DE HAGUENAU,
407885581,00014,40788558100014,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,COLONEL DRIANT,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.421155,48.763531,0.9,interpolation,7 Rue du Colonel Driant 54280 Moncel-sur-Seille,,G,5 RUE DU COLONEL DRIANT,
407885599,00016,40788559900016,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,2,,,,,,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,,,N,,,0,,,,,,
407885607,00017,40788560700017,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,2,,,,,,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,,,N,,,0,,,,,,
408486058,00014,40848605800014,O,1996-07-01,NN,,,2021-02-23T11:30:38,true,3,,43,,RUE,DE LA GARE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.412292,48.772546,0.79,housenumber,43 Rue de l'Ancienne Gare 54280 Moncel-sur-Seille,54374_0012_00043,G,43 RUE DE L ANCIENNE GARE,
409078615,00013,40907861500013,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417560083,00046,41756008300046,O,2010-03-15,,,,2019-11-14T14:00:44,false,2,,1,,RUE,HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2013-01-01,F,ALLO FARAUS PLOMBERIE,,,,43.22A,NAFRev2,N,6.423321,48.764862,0.94,housenumber,1 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00001,G,1 RUE DE HAGUENAU,
419589932,00013,41958993200013,O,1998-07-01,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,45.4J,NAF1993,O,6.427934,48.764585,0.95,housenumber,25 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00025,G,25 RUE DE HAGUENAU,
421215658,00012,42121565800012,O,1998-12-02,NN,,,2019-11-14T14:00:44,true,3,MME VINCENT ELIANE,11,,RUE,DE LORRAINE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.422576,48.765356,0.95,housenumber,11 Rue de Lorraine 54280 Moncel-sur-Seille,54374_0020_00011,G,11 RUE DE LORRAINE,
422325282,00024,42232528200024,O,1999-06-11,NN,,,2019-11-14T14:00:44,true,3,,21,,RUE,D'HAGUENAN,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.42407,48.760837,0.33,street,Rue d’Arracourt 54280 Moncel-sur-Seille,54374_0015,G,RUE D ARRACOURT,
422879775,00019,42287977500019,O,1999-02-11,NN,,,2022-08-17T03:34:10,true,4,,8,B,RUE,DU COLONEL DRIANT,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20A,NAFRev2,N,6.421152,48.764307,0.94,interpolation,8 Rue du Colonel Driant 54280 Moncel-sur-Seille,,G,6 RUE DU COLONEL DRIANT,
430606806,00015,43060680600015,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,4,,36,,RUE,JULES GRANDIDIER,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,01.42Z,NAFRev2,N,6.421538,48.765677,0.95,housenumber,36 Rue Jules Grandidier 54280 Moncel-sur-Seille,54374_0014_00036,G,36 RUE JULES GRANDIDIER,
430616870,00019,43061687000019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,30,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.425717,48.764312,0.95,housenumber,30 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00030,G,30 RUE DE HAGUENAU,
430616938,00014,43061693800014,O,1969-01-01,NN,,,2023-07-03T21:22:29,true,4,,,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.46Z,NAFRev2,N,6.424881,48.764583,0.95,street,Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017,G,RUE DE HAGUENAU,
431474998,00017,43147499800017,O,2000-07-03,NN,,4322BB,2019-11-14T14:00:44,true,6,,34,,RUE,HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22B,NAFRev2,N,6.427724,48.764411,0.94,housenumber,34 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00034,G,34 RUE DE HAGUENAU,
432819563,00011,43281956300011,O,2000-09-01,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,DE LORRAINE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,6.422576,48.765356,0.95,housenumber,11 Rue de Lorraine 54280 Moncel-sur-Seille,54374_0020_00011,G,11 RUE DE LORRAINE,
433190006,00059,43319000600059,O,2021-03-01,,,,2023-01-07T06:05:21,false,1,,,,RUE,DE LA CHARAGNE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2021-03-01,A,DECARPENTERIE FREDERIC,,,,01.47Z,NAFRev2,N,6.427831,48.762972,0.94,street,Rue de la Charagne 54280 Moncel-sur-Seille,54374_0007,G,RUE DE LA CHARAGNE,
433589421,00018,43358942100018,O,2000-10-24,NN,,,2022-09-16T10:41:27,true,3,,1,B,RUE,DU COLONEL DRIANT,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.421325,48.764133,0.94,housenumber,1b Rue du Colonel Driant 54280 Moncel-sur-Seille,54374_0006_00001_b,G,1B RUE DU COLONEL DRIANT,
434877254,00012,43487725400012,O,2000-12-28,NN,,,2019-11-14T14:00:44,true,3,MME VINCENT ELIANE,11,,RUE,LORRAINE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.422576,48.765356,0.94,housenumber,11 Rue de Lorraine 54280 Moncel-sur-Seille,54374_0020_00011,G,11 RUE DE LORRAINE,
438081895,00031,43808189500031,O,2011-04-15,,,,2021-02-23T13:18:24,true,1,,10,,RUE,DE LORRAINE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,46.19B,NAFRev2,N,6.424409,48.765722,0.95,housenumber,10 Rue de Lorraine 54280 Moncel-sur-Seille,54374_0020_00010,G,10 RUE DE LORRAINE,
438494981,00014,43849498100014,O,2001-07-09,NN,,,2019-11-14T14:00:44,false,4,,10,,,LES GRANDES VIGNES,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4B,NAF1993,O,6.425618,48.767236,0.89,housenumber,10 Sous les Grandes Vignes 54280 Moncel-sur-Seille,54374_b030_00010,G,10 SOUS LES GRANDES VIGNES,
439446303,00018,43944630300018,O,2001-04-01,NN,,,2019-11-14T14:00:44,true,6,,9,,RUE,HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.76Z,NAFRev2,N,6.424881,48.764583,0.94,housenumber,9 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00009,G,9 RUE DE HAGUENAU,
440779254,00018,44077925400018,O,2002-02-01,NN,,,2019-11-14T14:00:44,false,2,,28,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,,,,6.425368,48.764364,0.95,housenumber,28 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00028,G,28 RUE DE HAGUENAU,
440780989,00016,44078098900016,O,2002-01-14,NN,,,2019-11-14T14:00:44,false,3,,3,,CHE,DE CHARAGNE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,72.3Z,NAF1993,N,6.428119,48.762127,0.72,housenumber,3 Rue de la Charagne 54280 Moncel-sur-Seille,54374_0007_00003,G,3 RUE DE LA CHARAGNE,
441305059,00012,44130505900012,O,2002-04-01,NN,,,2019-11-14T14:00:44,false,3,,1,B,RUE,DE LA GARE,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,52.6E,NAFRev1,N,6.413385,48.769616,0.63,street,Rue de l'Ancienne Gare 54280 Moncel-sur-Seille,54374_0012,G,RUE DE L ANCIENNE GARE,
442550877,00017,44255087700017,O,2002-07-01,NN,,,2019-11-14T14:00:44,false,10,,31,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,6.43,48.764753,0.95,housenumber,31 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00031,G,31 RUE DE HAGUENAU,
445096860,00017,44509686000017,O,1990-08-31,NN,,,2023-04-13T20:10:28,true,7,,7,,RUE,DE HAGUENAU,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,94.99Z,NAFRev2,N,6.424527,48.764643,0.95,housenumber,7 Rue de Haguenau 54280 Moncel-sur-Seille,54374_0017_00007,G,7 RUE DE HAGUENAU,
450772629,00017,45077262900017,O,2003-11-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,DU COLONEL DRIANT,54280,MONCEL-SUR-SEILLE,,,54374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.421137,48.764369,0.94,housenumber,8 Rue du Colonel Driant 54280 Moncel-sur-Seille,54374_0006_00008,G,8 RUE DU COLONEL DRIANT,