siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006393,00019,21800639300019,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,,,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006393,00027,21800639300027,O,1983-12-21,02,2020,,2022-08-29T09:09:09,false,3,,7,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.160133,49.983925,0.95,housenumber,7 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00007,G,7 RUE CHARLES DE GAULLE,
218006393,00035,21800639300035,O,2004-12-25,NN,,,2008-01-04T18:43:14,false,2,MAIRIE,7,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU RONSSOY,,,,42.99Z,NAFRev2,N,3.160133,49.983925,0.95,housenumber,7 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00007,G,7 RUE CHARLES DE GAULLE,
258004118,00018,25800411800018,O,1996-01-30,NN,,,2010-10-28T15:00:56,true,3,MAIRIE,7,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,75.1C,NAFRev1,N,3.160133,49.983925,0.95,housenumber,7 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00007,G,7 RUE CHARLES DE GAULLE,
258004225,00011,25800422500011,O,1996-01-30,NN,,,,true,1,,7,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,75.1C,NAF1993,N,3.160133,49.983925,0.95,housenumber,7 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00007,G,7 RUE CHARLES DE GAULLE,
268007044,00012,26800704400012,O,1983-03-01,NN,,,2008-01-04T19:04:00,true,3,MAIRIE,,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.162087,49.985159,0.95,street,Rue Charles de Gaulle 80740 Ronssoy,80679_0040,G,RUE CHARLES DE GAULLE,
298003732,00013,29800373200013,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298006719,00017,29800671900017,O,2001-01-01,,,,,true,3,MAIRIE,7,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,70.1C,NAFRev1,N,3.160133,49.983925,0.95,housenumber,7 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00007,G,7 RUE CHARLES DE GAULLE,
298006826,00010,29800682600010,O,2002-12-25,,,,2008-01-04T19:08:05,true,2,,,,RUE,DU CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.162087,49.985159,0.82,street,Rue Charles de Gaulle 80740 Ronssoy,80679_0040,G,RUE CHARLES DE GAULLE,
305571465,00015,30557146500015,O,,,,,,true,1,,,,,,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
305580235,00011,30558023500011,O,1955-01-01,,,,2006-10-27T00:09:27,false,4,,,,RUE,LOUIS LOBRY,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,74.1J,NAFRev1,N,3.165508,49.983825,0.94,street,Rue Louis Lobry 80740 Ronssoy,80679_0222,G,RUE LOUIS LOBRY,
305872418,00010,30587241800010,O,,,,,,true,1,,8,,RUE,DE LA LIBERATION,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,3.16351,49.987935,0.95,housenumber,8 Rue de la Liberation 80740 Ronssoy,80679_0220_00008,G,8 RUE DE LA LIBERATION,
305880072,00015,30588007200015,O,,,,,,true,1,,,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.162087,49.985159,0.95,street,Rue Charles de Gaulle 80740 Ronssoy,80679_0040,G,RUE CHARLES DE GAULLE,
305972648,00011,30597264800011,O,,NN,,,,true,1,,13,,RUE,JEAN JAURES,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,3.163261,49.981172,0.95,housenumber,13 Rue Jean Jaurès 80740 Ronssoy,80679_0180_00013,G,13 RUE JEAN JAURES,
306227828,00028,30622782800028,O,,,,,,true,1,,,,RUE,JEAN JAURES,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.162135,49.981721,0.95,street,Rue Jean Jaurès 80740 Ronssoy,80679_0180,G,RUE JEAN JAURES,
306270968,00010,30627096800010,O,,NN,,,,true,1,,,,RUE,MARIE LOUISE FRISON,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,3.162659,49.983797,0.94,street,Rue Marie-Louise Frison 80740 Ronssoy,80679_0226,G,RUE MARIE LOUISE FRISON,
306370917,00016,30637091700016,O,,NN,,,,true,1,,,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,15.8C,NAF1993,N,3.162087,49.985159,0.95,street,Rue Charles de Gaulle 80740 Ronssoy,80679_0040,G,RUE CHARLES DE GAULLE,
306457656,00016,30645765600016,O,,,,,,true,1,,,,RUE,CHARLES DEGAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.162087,49.985159,0.87,street,Rue Charles de Gaulle 80740 Ronssoy,80679_0040,G,RUE CHARLES DE GAULLE,
306671355,00023,30667135500023,O,,NN,,,,true,1,,5,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.02,NAP,N,3.159899,49.983561,0.95,housenumber,5 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00005,G,5 RUE CHARLES DE GAULLE,
307371773,00010,30737177300010,O,1993-09-16,NN,,,2011-07-12T16:09:52,true,4,,36,,RUE,WINSTON CHURCHILL,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,49.41A,NAFRev2,N,3.172925,49.98373,0.95,housenumber,36 Rue Winston Churchill 80740 Ronssoy,80679_0360_00036,G,36 RUE WINSTON CHURCHILL,
307371799,00015,30737179900015,O,,NN,,,,true,1,,,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1994-08-06,F,,,,,52.4C,NAF1993,N,3.162087,49.985159,0.95,street,Rue Charles de Gaulle 80740 Ronssoy,80679_0040,G,RUE CHARLES DE GAULLE,
309077832,00025,30907783200025,O,,NN,,,,true,1,,,,PL,CLEMENCEAU,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.159351,49.982937,0.81,street,Place Clémenceau 80740 Ronssoy,80679_0080,G,PLACE CLEMENCEAU,
315076596,00016,31507659600016,O,,NN,,,,true,1,,41,,AV,DU GENERAL DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,58.01,NAP,N,3.163812,49.986468,0.31,housenumber,41 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00041,G,41 RUE CHARLES DE GAULLE,
317892214,00014,31789221400014,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,49.04,NAP,N,3.161654,49.988752,0.95,street,Rue de la Liberation 80740 Ronssoy,80679_0220,G,RUE DE LA LIBERATION,
317892222,00017,31789222200017,O,1980-01-01,NN,,,2014-07-11T09:09:03,true,4,,35,,RUE,GENERAL DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.163222,49.985944,0.48,housenumber,35 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00035,G,35 RUE CHARLES DE GAULLE,
319423679,00012,31942367900012,O,,NN,,,,true,1,,3,,RUE,EUGENE LECONTE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,45.3A,NAF1993,N,3.158693,49.98231,0.95,housenumber,3 Rue Eugéne Leconte 80740 Ronssoy,80679_0140_00003,G,3 RUE EUGENE LECONTE,
322545153,00015,32254515300015,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.159791,49.981325,0.95,street,Rue Notre-Dame 80740 Ronssoy,80679_0240,G,RUE NOTRE DAME,
326167145,00019,32616714500019,O,1982-09-13,NN,,,2015-11-25T08:53:32,true,4,,,,PL,CLEMENCEAU,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,3.159351,49.982937,0.81,street,Place Clémenceau 80740 Ronssoy,80679_0080,G,PLACE CLEMENCEAU,
333401941,00013,33340194100013,O,1985-08-01,NN,,,,true,1,,4,,PL,CLEMENCEAU,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.158999,49.982914,0.83,housenumber,4 Place Clémenceau 80740 Ronssoy,80679_0080_00004,G,4 PLACE CLEMENCEAU,
338035405,00012,33803540500012,O,1900-01-01,NN,,,2011-04-28T00:30:28,false,4,,,,RUE,WINSTON CHURCHILL,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4A,NAF1993,N,3.167685,49.986119,0.95,street,Rue Winston Churchill 80740 Ronssoy,80679_0360,G,RUE WINSTON CHURCHILL,
339263816,00011,33926381600011,O,1986-10-01,NN,,,,true,1,,16,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.1J,NAF1993,N,3.160763,49.984381,0.95,housenumber,16 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00016,G,16 RUE CHARLES DE GAULLE,
342541984,00023,34254198400023,O,,,,,,true,1,,16,,RUE,MAX COTTRELLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.72,NAP,N,3.167535,49.983987,0.95,housenumber,16 Rue Max Cottrelle 80740 Ronssoy,80679_0230_00016,G,16 RUE MAX COTTRELLE,
347640823,00014,34764082300014,O,1988-07-01,NN,,,2008-11-08T00:21:31,true,4,,8,,RUE,DE LA LIBERATION,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,10.13B,NAFRev2,N,3.16351,49.987935,0.95,housenumber,8 Rue de la Liberation 80740 Ronssoy,80679_0220_00008,G,8 RUE DE LA LIBERATION,
347940967,00016,34794096700016,O,1988-07-01,,,,2015-04-10T03:41:17,true,4,,35,,RUE,GENERAL DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1J,NAFRev1,O,3.163222,49.985944,0.48,housenumber,35 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00035,G,35 RUE CHARLES DE GAULLE,
349029884,00013,34902988400013,O,1988-10-01,NN,,,,false,5,,,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,17.6Z,NAF1993,O,3.162087,49.985159,0.95,street,Rue Charles de Gaulle 80740 Ronssoy,80679_0040,G,RUE CHARLES DE GAULLE,
349029884,00039,34902988400039,O,1997-07-01,21,2020,,2022-08-29T09:30:58,true,6,,,,RUE,LOUIS LOBRY,80740,RONSSOY,,BP 1,80679,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,13.92Z,NAFRev2,O,3.165508,49.983825,0.94,street,Rue Louis Lobry 80740 Ronssoy,80679_0222,G,RUE LOUIS LOBRY,
349084707,00018,34908470700018,O,,NN,,,,true,1,,28,,RUE,DE LA LIBERATION,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.41,NAP,N,3.16027,49.989433,0.95,housenumber,28 Rue de la Liberation 80740 Ronssoy,80679_0220_00028,G,28 RUE DE LA LIBERATION,
378181606,00013,37818160600013,O,1988-08-01,NN,,,2008-01-04T21:13:40,true,3,,,,RUE,FRANKLIN ROOSEVELT,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.165851,49.982567,0.95,street,Rue Franklin Roosevelt 80740 Ronssoy,80679_0160,G,RUE FRANKLIN ROOSEVELT,
378660815,00028,37866081500028,O,1995-09-01,00,2019,1071CB,2021-10-27T08:06:25,true,5,,19,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,10.71C,NAFRev2,N,3.161204,49.984773,0.95,housenumber,19 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00019,G,19 RUE CHARLES DE GAULLE,
378660815,00036,37866081500036,O,1997-10-04,NN,,1071CB,2015-03-17T00:32:37,false,4,,19,B,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2003-02-01,F,RELAIS MOUSQUETAIRES,,,,52.1C,NAFRev1,N,3.16127,49.984808,0.95,interpolation,19 Rue Charles de Gaulle 80740 Ronssoy,,G,17 RUE CHARLES DE GAULLE,
379146426,00026,37914642600026,O,2008-01-01,NN,,1071CB,2022-01-12T03:41:39,true,4,,5,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,10.71C,NAFRev2,N,3.159899,49.983561,0.95,housenumber,5 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00005,G,5 RUE CHARLES DE GAULLE,
380641050,00014,38064105000014,O,1990-12-15,NN,,,2021-11-06T14:29:22,true,3,,8,,RUE,FRANKLIN ROOSEVELT,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.165038,49.982236,0.95,housenumber,8 Rue Franklin Roosevelt 80740 Ronssoy,80679_0160_00008,G,8 RUE FRANKLIN ROOSEVELT,
381891092,00011,38189109200011,O,,NN,,,,true,1,,31,,RUE,FRANKLIN ROOSWELT,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,3.169468,49.983814,0.84,housenumber,31 Rue Franklin Roosevelt 80740 Ronssoy,80679_0160_00031,G,31 RUE FRANKLIN ROOSEVELT,
382935336,00067,38293533600067,O,2018-04-01,01,2020,,2022-08-29T09:10:00,true,2,,20,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,47.81Z,NAFRev2,O,3.161543,49.984839,0.95,housenumber,20 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00020,G,20 RUE CHARLES DE GAULLE,
383517919,00015,38351791900015,O,1991-11-01,,,,2008-11-08T00:43:29,false,3,,29,,RUE,DE LA LIBERATION,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1997-09-20,F,COIFFURE SANDRINE,,,,93.0D,NAF1993,N,3.160829,49.989046,0.95,housenumber,29 Rue de la Liberation 80740 Ronssoy,80679_0220_00029,G,29 RUE DE LA LIBERATION,
383517919,00023,38351791900023,O,1997-09-20,NN,,,2008-11-08T00:43:29,false,4,,8,,RUE,JEAN JAURES,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,93.0D,NAFRev1,N,3.16135,49.982033,0.95,housenumber,8 Rue Jean Jaurès 80740 Ronssoy,80679_0180_00008,G,8 RUE JEAN JAURES,
383517919,00049,38351791900049,O,2019-01-02,,,9602AB,2021-02-23T11:11:43,true,1,,16,,RUE,WINSTON CHURCHILL,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,96.02A,NAFRev2,N,3.166615,49.986447,0.95,housenumber,16 Rue Winston Churchill 80740 Ronssoy,80679_0360_00016,G,16 RUE WINSTON CHURCHILL,
384859484,00014,38485948400014,O,1992-01-01,,,,,true,1,,3,,RUE,NOTRE DAME,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,01.1D,NAF1993,N,3.159547,49.982174,0.95,housenumber,3 Rue Notre-Dame 80740 Ronssoy,80679_0240_00003,G,3 RUE NOTRE DAME,
389195967,00010,38919596700010,O,1992-11-01,NN,,,,true,4,,5,,RUE,WINSTON CHURCHILL,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.4A,NAFRev1,N,3.165068,49.987236,0.95,housenumber,5 Rue Winston Churchill 80740 Ronssoy,80679_0360_00005,G,5 RUE WINSTON CHURCHILL,
391476397,00016,39147639700016,O,,,,,,true,1,,6,,RUE,DE TEMPLEUX,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.3Z,NAF1993,N,3.154146,49.977889,0.79,housenumber,6 Route de Templeux 80740 Ronssoy,80679_0340_00006,G,6 ROUTE DE TEMPLEUX,
392197224,00026,39219722400026,O,2009-04-01,,,,2012-01-19T14:04:49,false,1,,19,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.11D,NAFRev2,O,3.161204,49.984773,0.95,housenumber,19 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00019,G,19 RUE CHARLES DE GAULLE,
398472100,00039,39847210000039,O,2012-07-16,NN,,,2022-06-11T08:34:18,true,3,,5,,RUE,WINSTON CHURCHILL,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2016-12-31,A,LE BON ACCUEIL,,,,56.30Z,NAFRev2,N,3.165068,49.987236,0.95,housenumber,5 Rue Winston Churchill 80740 Ronssoy,80679_0360_00005,G,5 RUE WINSTON CHURCHILL,
399891506,00012,39989150600012,O,1991-10-01,NN,,,2006-10-28T02:46:11,true,3,,11,,RUE,DE STALINGRAD,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,3.162672,49.98817,0.37,housenumber,11 Rue de la Liberation 80740 Ronssoy,80679_0220_00011,G,11 RUE DE LA LIBERATION,
400234142,00018,40023414200018,O,1963-11-15,,,,,true,1,,33,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,3.163103,49.985646,0.95,housenumber,33 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00033,G,33 RUE CHARLES DE GAULLE,
400321477,00012,40032147700012,O,1994-12-01,,,,,true,1,,2,,RUE,EUGENE LECOMTE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1T,NAF1993,N,3.158795,49.982674,0.82,housenumber,2 Rue Eugéne Leconte 80740 Ronssoy,80679_0140_00002,G,2 RUE EUGENE LECONTE,
408942829,00016,40894282900016,O,1990-10-01,NN,,,2008-10-12T04:32:36,true,4,,,,RUE,DE LEMPURE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,3.164898,49.989177,0.76,street,Rue de Lempire 80740 Ronssoy,80679_0200,G,RUE DE LEMPIRE,
408942837,00019,40894283700019,O,1985-01-01,NN,,,2013-10-09T03:31:20,true,4,,3,,,3  RUE WINSTON CHURCHILL,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,3.16478,49.987365,0.92,housenumber,3 Rue Winston Churchill 80740 Ronssoy,80679_0360_00003,G,3 RUE WINSTON CHURCHILL,
409108693,00022,40910869300022,O,2001-10-01,NN,,4334ZB,2015-07-30T19:37:29,true,4,,17,,RUE,JEAN JAURES,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,43.34Z,NAFRev2,N,3.164507,49.980822,0.95,housenumber,17 Rue Jean Jaurès 80740 Ronssoy,80679_0180_00017,G,17 RUE JEAN JAURES,
410398168,00014,41039816800014,O,1967-06-28,NN,,,,true,1,,4,,PL,CLEMENCEAU,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.158999,49.982914,0.83,housenumber,4 Place Clémenceau 80740 Ronssoy,80679_0080_00004,G,4 PLACE CLEMENCEAU,
411917321,00019,41191732100019,O,1997-03-26,01,2020,,2022-08-29T09:28:43,true,4,,6,,RUE,DE TEMPLEUX,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.154146,49.977889,0.79,housenumber,6 Route de Templeux 80740 Ronssoy,80679_0340_00006,G,6 ROUTE DE TEMPLEUX,
415048461,00032,41504846100032,O,2020-12-02,,,,2021-10-14T14:14:51,true,1,,3,,RUE,CHARLES DE GAULLES,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,93.12Z,NAFRev2,N,3.159801,49.983395,0.95,housenumber,3 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00003,G,3 RUE CHARLES DE GAULLE,
417747995,00013,41774799500013,O,1998-01-01,01,2020,,2022-08-29T09:32:00,true,4,,3,,RUE,NOTRE DAME,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.19Z,NAFRev2,O,3.159547,49.982174,0.95,housenumber,3 Rue Notre-Dame 80740 Ronssoy,80679_0240_00003,G,3 RUE NOTRE DAME,
417876570,00017,41787657000017,O,1998-02-01,NN,,,2008-01-04T23:12:07,true,3,,35,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.163222,49.985944,0.95,housenumber,35 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00035,G,35 RUE CHARLES DE GAULLE,
424375137,00017,42437513700017,O,1999-10-01,NN,,,2020-07-02T14:56:25,true,5,,16,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,13.10Z,NAFRev2,O,3.160763,49.984381,0.95,housenumber,16 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00016,G,16 RUE CHARLES DE GAULLE,
424635522,00016,42463552200016,O,1999-10-01,NN,,,2009-06-27T09:26:25,true,4,,16,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,17.1K,NAFRev1,O,3.160763,49.984381,0.95,housenumber,16 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00016,G,16 RUE CHARLES DE GAULLE,
429276801,00017,42927680100017,O,1990-01-01,NN,,,2007-01-18T09:42:40,true,3,,1,,RUE,MARCEL LEGER,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.15715,49.979799,0.95,housenumber,1 Rue Marcel Léger 80740 Ronssoy,80679_0224_00001,G,1 RUE MARCEL LEGER,
430262675,00019,43026267500019,O,2000-04-01,NN,,,2008-01-05T01:50:36,true,3,,4,,PL,CLEMENCEAU,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,3.158999,49.982914,0.83,housenumber,4 Place Clémenceau 80740 Ronssoy,80679_0080_00004,G,4 PLACE CLEMENCEAU,
430262766,00016,43026276600016,O,2000-04-10,NN,,0162ZP,2022-07-04T16:00:03,true,5,,17,,RUE,JEAN JAURES,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,01.62Z,NAFRev2,O,3.164507,49.980822,0.95,housenumber,17 Rue Jean Jaurès 80740 Ronssoy,80679_0180_00017,G,17 RUE JEAN JAURES,
437841778,00024,43784177800024,O,2004-02-01,NN,,,2014-07-08T02:15:40,false,6,,35,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2008-12-31,F,AMBULANCES SALINGUE,,,,86.90A,NAFRev2,O,3.163222,49.985944,0.95,housenumber,35 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00035,G,35 RUE CHARLES DE GAULLE,
440855930,00028,44085593000028,O,2002-05-01,NN,,,2010-07-07T16:03:48,true,5,,16,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,68.20B,NAFRev2,N,3.160763,49.984381,0.95,housenumber,16 Rue Charles de Gaulle 80740 Ronssoy,80679_0040_00016,G,16 RUE CHARLES DE GAULLE,
441023066,00018,44102306600018,O,2002-01-07,NN,,,2006-11-25T17:48:24,false,3,,27,,RUE,WINSTON CHURCHILL,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,93.0N,NAFRev1,N,3.169872,49.985221,0.95,housenumber,27 Rue Winston Churchill 80740 Ronssoy,80679_0360_00027,G,27 RUE WINSTON CHURCHILL,
441423597,00018,44142359700018,O,2001-01-01,NN,,,2015-11-26T13:25:47,true,4,,6,,RUE,TEMPLEUX,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,3.154146,49.977889,0.76,housenumber,6 Route de Templeux 80740 Ronssoy,80679_0340_00006,G,6 ROUTE DE TEMPLEUX,
445248057,00017,44524805700017,O,2003-02-01,NN,,,2006-11-25T18:20:02,true,3,,5,,RUE,WINSTON CHURCHILL,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,55.4A,NAFRev1,N,3.165068,49.987236,0.95,housenumber,5 Rue Winston Churchill 80740 Ronssoy,80679_0360_00005,G,5 RUE WINSTON CHURCHILL,
451822761,00016,45182276100016,O,2004-02-02,NN,,,2014-12-18T15:48:04,false,3,,41,,RUE,DE LA LIBERATION,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,N,3.159548,49.989158,0.95,housenumber,41 Rue de la Liberation 80740 Ronssoy,80679_0220_00041,G,41 RUE DE LA LIBERATION,
452352438,00025,45235243800025,O,2014-01-03,,,4399CZ,2019-01-16T19:34:52,true,4,,11,,RUE,MARCEL LEGER,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,43.99C,NAFRev2,N,3.160305,49.978763,0.95,housenumber,11 Rue Marcel Léger 80740 Ronssoy,80679_0224_00011,G,11 RUE MARCEL LEGER,
452700792,00016,45270079200016,O,1989-06-16,NN,,,2018-07-12T10:44:42,false,4,CAFE LE CAPRICORNE,5,,RUE,W CHURCHILL,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,93.12Z,NAFRev2,N,3.165068,49.987236,0.84,housenumber,5 Rue Winston Churchill 80740 Ronssoy,80679_0360_00005,G,5 RUE WINSTON CHURCHILL,
481700052,00014,48170005200014,O,2005-01-15,,,,2012-05-13T21:41:23,true,3,,4,,RTE,DE SAINT EMILIE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,3.154465,49.980913,0.78,housenumber,4 Route de Sainte Emilie 80740 Ronssoy,80679_0308_00004,G,4 ROUTE DE SAINTE EMILIE,
484603089,00018,48460308900018,O,2005-10-01,,,,2011-06-28T05:44:00,true,3,,21,,RUE,LOUIS LOBRY,80740,RONSSOY,,BP 4,80679,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,52.10B,NAFRev2,N,3.165508,49.983825,0.8,street,Rue Louis Lobry 80740 Ronssoy,80679_0222,G,RUE LOUIS LOBRY,
484949375,00014,48494937500014,O,2005-11-02,,,,2009-04-23T20:30:12,true,3,,,,RUE,CHARLES DE GAULLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.11C,NAFRev2,N,3.162087,49.985159,0.95,street,Rue Charles de Gaulle 80740 Ronssoy,80679_0040,G,RUE CHARLES DE GAULLE,
488683699,00018,48868369900018,O,2006-02-16,,,,2015-04-19T02:57:59,true,3,,5,,RUE,WINSTON CHURCHILL,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2009-06-01,F,LE CAPRICORNE,,,,56.30Z,NAFRev2,N,3.165068,49.987236,0.95,housenumber,5 Rue Winston Churchill 80740 Ronssoy,80679_0360_00005,G,5 RUE WINSTON CHURCHILL,
507936821,00010,50793682100010,O,2008-10-02,,,,2010-08-16T19:49:12,true,2,,16,,RUE,MAX COTTRELLE,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2010-08-31,F,LINGERIE SABINE,,,,47.99A,NAFRev2,N,3.167535,49.983987,0.95,housenumber,16 Rue Max Cottrelle 80740 Ronssoy,80679_0230_00016,G,16 RUE MAX COTTRELLE,
508537776,00041,50853777600041,O,2022-06-16,,,,2022-06-19T11:27:07,true,1,,5,,RUE,WINSTON CHURCHILL,80740,RONSSOY,,,80679,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,,56.30Z,NAFRev2,N,3.165068,49.987236,0.95,housenumber,5 Rue Winston Churchill 80740 Ronssoy,80679_0360_00005,G,5 RUE WINSTON CHURCHILL,