id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763326,2019-01-03,000001,Vente,57500,18,,RUE DU PAVE,0093,51800,51399,La Neuville-au-Pont,51,,,51399000AO0017,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,736,4.859459,49.125286
2019-763326,2019-01-03,000001,Vente,57500,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,439,4.859783,49.125152
2019-763378,2019-01-23,000001,Vente,120000,5280,,RUE DE LA GARE,0038,51800,51399,La Neuville-au-Pont,51,,,51399000AN0176,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,709,4.851627,49.12487
2019-763649,2019-03-26,000001,Vente,74013.33,,,DEVANT NAVIAUX,B036,51800,51399,La Neuville-au-Pont,51,,,51399000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,4340,4.864761,49.146978
2019-763649,2019-03-26,000001,Vente,74013.33,,,AU DESSUS DE NAVIAUX,B032,51800,51399,La Neuville-au-Pont,51,,,51399000ZE0069,,,,,,,,,,,,,0,,,,,L,landes,,,8095,4.867794,49.148666
2019-763649,2019-03-26,000001,Vente,74013.33,,,AU DESSUS DE NAVIAUX,B032,51800,51399,La Neuville-au-Pont,51,,,51399000ZE0074,,,,,,,,,,,,,0,,,,,P,prés,,,7620,4.868475,49.150086
2019-763649,2019-03-26,000001,Vente,74013.33,,,NAVIAUX,B071,51800,51399,La Neuville-au-Pont,51,,,51399000ZE0078,,,,,,,,,,,,,0,,,,,S,sols,,,1281,4.859663,49.145704
2019-763649,2019-03-26,000001,Vente,74013.33,,,NAVIAUX,B071,51800,51399,La Neuville-au-Pont,51,,,51399000ZE0081,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.8574,49.144522
2019-763649,2019-03-26,000001,Vente,74013.33,,,NAVIAUX,B071,51800,51399,La Neuville-au-Pont,51,,,51399000ZE0092,,,,,,,,,,,,,0,,,,,S,sols,,,2228,4.865272,49.147419
2019-763649,2019-03-26,000001,Vente,74013.33,,,NAVIAUX,B071,51800,51399,La Neuville-au-Pont,51,,,51399000ZE0093,,,,,,,,,,,,,0,,,,,P,prés,,,81099,4.860465,49.146808
2019-763649,2019-03-26,000001,Vente,74013.33,,,NAVIAUX,B071,51800,51399,La Neuville-au-Pont,51,,,51399000ZE0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19023,4.860465,49.146808
2019-763714,2019-04-16,000001,Vente,24820,64,,RUE BASSE,0012,51800,51399,La Neuville-au-Pont,51,,,51399000AO0260,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,558,4.859096,49.121163
2019-763714,2019-04-16,000001,Vente,24820,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0261,,,,,,,,,,,,,0,,,,,S,sols,,,683,4.85888,49.121299
2019-763988,2019-07-05,000001,Vente,62000,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,97,4.855654,49.124241
2019-763988,2019-07-05,000001,Vente,62000,12,,RUE DU PONT,0101,51800,51399,La Neuville-au-Pont,51,,,51399000AO0609,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,94,4.855796,49.123899
2019-763988,2019-07-05,000001,Vente,62000,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0612,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.855734,49.123988
2019-763993,2019-07-10,000001,Vente,1000,35,,RUE HAUTE,0048,51800,51399,La Neuville-au-Pont,51,,,51399000AO0111,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,233,4.859313,49.122525
2019-764028,2019-07-10,000001,Vente,4500,33,,RUE BASSE,0012,51800,51399,La Neuville-au-Pont,51,,,51399000AO0232,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,311,4.859291,49.121592
2019-764123,2019-07-29,000001,Vente,13000,,,CHANTRAINE,B014,51800,51399,La Neuville-au-Pont,51,,,51399000ZP0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,4.862401,49.120802
2019-764123,2019-07-29,000001,Vente,13000,,,CHANTRAINE,B014,51800,51399,La Neuville-au-Pont,51,,,51399000ZP0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2340,4.86282,49.120993
2019-764123,2019-07-29,000001,Vente,13000,,,HAIMANUS,B058,51800,51399,La Neuville-au-Pont,51,,,51399000ZR0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,4.861678,49.124398
2019-764123,2019-07-29,000001,Vente,13000,,,HAIMANUS,B058,51800,51399,La Neuville-au-Pont,51,,,51399000ZR0041,,,,,,,,,,,,,0,,,,,T,terres,,,6290,4.866528,49.124564
2019-764123,2019-07-29,000001,Vente,13000,,,HAIMANUS,B058,51800,51399,La Neuville-au-Pont,51,,,51399000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,5930,4.865611,49.124199
2019-764270,2019-09-03,000001,Vente,176120,,,VOIE DE DOMMARTIN,B115,51800,51399,La Neuville-au-Pont,51,,,51399000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,80694,4.831938,49.127593
2019-764270,2019-09-03,000001,Vente,176120,,,VOIE DE DOMMARTIN,B115,51800,51399,La Neuville-au-Pont,51,,,51399000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,40346,4.831938,49.127593
2019-764270,2019-09-03,000001,Vente,176120,,,VOIE DE DOMMARTIN,B115,51800,51399,La Neuville-au-Pont,51,,,51399000ZK0013,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.833975,49.127215
2019-764270,2019-09-03,000001,Vente,176120,,,VOIE DE DOMMARTIN,B115,51800,51399,La Neuville-au-Pont,51,,,51399000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,33960,4.833975,49.127215
2019-764270,2019-09-03,000001,Vente,176120,,,VOIE DE DOMMARTIN,B115,51800,51399,La Neuville-au-Pont,51,,,51399000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,35220,4.835285,49.127173
2019-764519,2019-11-22,000001,Vente,14000,17,,RUE BASSE,0012,51800,51399,La Neuville-au-Pont,51,,,51399000AO0613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,141,4.858668,49.122218
2019-764522,2019-11-12,000001,Vente,148000,3,,RUE DES JUIFS,0057,51800,51399,La Neuville-au-Pont,51,,,51399000AO0171,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,196,4.857872,49.123867
2019-764522,2019-11-12,000001,Vente,148000,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0172,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.857982,49.123901
2019-764531,2019-10-29,000001,Vente,20000,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0350,,,,,,,,,,,,,0,,,,,S,sols,,,535,4.856201,49.123362
2019-764531,2019-10-29,000001,Vente,20000,5007,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,139,4.856369,49.123321
2019-764531,2019-10-29,000001,Vente,20000,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0608,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.856426,49.123399
2019-764595,2019-11-19,000001,Vente,30000,50,,RUE HAUTE,0048,51800,51399,La Neuville-au-Pont,51,,,51399000AO0235,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,262,4.859723,49.121563
2019-764595,2019-11-19,000001,Vente,30000,,,LES PLANTES,B084,51800,51399,La Neuville-au-Pont,51,,,51399000ZO0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1530,4.861091,49.120582
2019-764596,2019-11-18,000001,Vente,3800,,,DERRIERE LA VILLE,B124,51800,51399,La Neuville-au-Pont,51,,,51399000ZO0002,,,,,,,,,,,,,0,,,,,P,prés,,,8420,4.855424,49.12264
2019-764639,2019-12-09,000001,Vente,20000,37,,RUE DU PAVE,0093,51800,51399,La Neuville-au-Pont,51,,,51399000AO0456,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,177,4.857467,49.124867
2019-764640,2019-11-28,000001,Vente,23000,5,,RUE DU PONT,0101,51800,51399,La Neuville-au-Pont,51,,,51399000AO0526,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,490,4.856081,49.12359
2019-764700,2019-12-19,000001,Vente,2700,,,LES GRANDES ILES,B054,51800,51399,La Neuville-au-Pont,51,,,51399000ZK0077,,,,,,,,,,,,,0,,,,,P,prés,,,1930,4.84549,49.129473
2019-764700,2019-12-19,000001,Vente,2700,,,SOUS LES VIGNES,B120,51800,51399,La Neuville-au-Pont,51,,,51399000ZK0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5832,4.843992,49.129995
2019-764700,2019-12-19,000001,Vente,2700,,,SOUS LES VIGNES,B120,51800,51399,La Neuville-au-Pont,51,,,51399000ZK0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1620,4.843992,49.129995
2019-764700,2019-12-19,000001,Vente,2700,,,SOUS LES VIGNES,B120,51800,51399,La Neuville-au-Pont,51,,,51399000ZK0085,,,,,,,,,,,,,0,,,,,B,bois,,,180,4.843992,49.129995
2019-764700,2019-12-19,000001,Vente,2700,,,SOUS LES VIGNES,B120,51800,51399,La Neuville-au-Pont,51,,,51399000ZK0085,,,,,,,,,,,,,0,,,,,B,bois,,,559,4.843992,49.129995
2019-764700,2019-12-19,000001,Vente,2700,,,SOUS LES VIGNES,B120,51800,51399,La Neuville-au-Pont,51,,,51399000ZK0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5031,4.843992,49.129995
2019-764700,2019-12-19,000001,Vente,2700,,,SOUS LES VIGNES,B120,51800,51399,La Neuville-au-Pont,51,,,51399000ZK0085,,,,,,,,,,,,,0,,,,,B,bois,,,648,4.843992,49.129995
2019-764711,2019-12-18,000001,Vente,2000,,,LE VILLAGE,B110,51800,51399,La Neuville-au-Pont,51,,,51399000AO0578,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.860633,49.12152
2019-764724,2019-12-31,000001,Vente,69000,5177,,RUE BASSE,0012,51800,51399,La Neuville-au-Pont,51,,,51399000AO0178,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,185,4.857513,49.12352
2019-764724,2019-12-31,000001,Vente,69000,5176,,RUE BASSE,0012,51800,51399,La Neuville-au-Pont,51,,,51399000AO0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,4.857602,49.123374
2019-764724,2019-12-31,000001,Vente,69000,,,DERRIERE LA VILLE,B124,51800,51399,La Neuville-au-Pont,51,,,51399000ZO0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,4.857271,49.121292
2019-774419,2019-10-01,000001,Vente,8000,,,BAS DE L EPINA,B004,51800,51399,La Neuville-au-Pont,51,,,51399000ZK0101,,,,,,,,,,,,,0,,,,,P,prés,,,16050,4.849142,49.127902
