siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702227,00015,21470222700015,O,1983-03-01,03,2020,,2022-08-29T09:07:25,true,4,,,,,,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702227,00023,21470222700023,O,1983-12-21,01,2020,,2022-08-29T09:07:25,false,4,,,,,AU BOURG,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.117441,44.29711,0.61,street,Le Bourg 47700 La Réunion,47222_cpujps,G,LE BOURG,
264701665,00012,26470166500012,O,1983-03-01,NN,,,2020-07-09T14:41:02,true,4,,,,,,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2018-12-25,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701644,00014,29470164400014,O,1900-08-01,NN,,,2015-12-01T11:38:04,true,3,,,,,MAIRIE DE LA REUNION,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,0.114761,44.29714,0.93,street,Rue de la Mairie 47700 La Réunion,47222_0008,G,RUE DE LA MAIRIE,
301975728,00017,30197572800017,O,1973-07-01,NN,,,2006-11-25T09:13:59,true,3,,,,LD,LE CHALET RTE MONCASSIN,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,O,0.112557,44.318135,0.51,street,Route de Moncassin 47700 La Réunion,47222_0003,G,ROUTE DE MONCASSIN,
309755122,00012,30975512200012,O,1977-01-01,NN,,,,true,1,,,,LD,CANTECOCUT,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2V,NAF1993,O,0.117815,44.30644,0.78,street,Cantecocu 47700 La Réunion,47222_jiauzw,G,CANTECOCU,
311320683,00015,31132068300015,O,1900-01-01,,,,2016-04-18T09:23:14,false,2,,,,,COUTHURE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,0.109024,44.269828,0.82,street,Route de Couthures 47700 La Réunion,47222_0020,G,ROUTE DE COUTHURES,
311661540,00030,31166154000030,O,,,,,,true,1,,,,,LAPEYRE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,0.115733,44.296066,0.34,street,Chemin de Labouère 47700 La Réunion,47222_0019,G,CHEMIN DE LABOUERE,
313565988,00018,31356598800018,O,,,,,,true,1,,,,,MAIRIE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,79.02,NAP,N,0.114761,44.29714,0.92,street,Rue de la Mairie 47700 La Réunion,47222_0008,G,RUE DE LA MAIRIE,
323791681,00022,32379168100022,O,1994-01-01,NN,,,2006-11-25T09:55:25,true,3,BACQUEROT,,,,,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.4Z,NAFRev1,N,0.111522,44.298041,0.94,street,Bacquerot 47700 La Réunion,47222_ci41uh,D,BACQUEROT,
326350949,00029,32635094900029,O,1988-03-15,NN,,4312AZ,2018-03-08T19:34:23,true,5,,,,,LES SEGOTTES,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.12A,NAFRev2,N,0.114071,44.310311,0.92,street,Lotissement les Segottes 47700 La Réunion,47222_4r6vtf,G,LOTISSEMENT LES SEGOTTES,
326798501,00010,32679850100010,O,,NN,,,,true,1,,,,LD,DULEAU,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,0.12171,44.312599,0.94,street,Duleau 47700 La Réunion,47222_45m5q7,G,DULEAU,
328955372,00011,32895537200011,O,,NN,,,,true,1,,,,LD,L ELEVAGE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.132893,44.306677,0.36,street,Sauvage 47700 La Réunion,47222_oq1jyo,G,SAUVAGE,
330919499,00013,33091949900013,O,,NN,,,,true,1,,,,,L ESCALE DOMAINE DE SENDAT,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,,,0,,,,,,
332206929,00017,33220692900017,O,,NN,,,,true,1,,,,,CHEMIN DE BAYLE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,02.20,NAP,N,0.115733,44.296066,0.6,street,Chemin de Labouère 47700 La Réunion,47222_0019,G,CHEMIN DE LABOUERE,
332923960,00022,33292396000022,O,1998-01-01,NN,,,2016-01-12T00:12:06,true,3,,,,,MARAIS DE VERNEUIL,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.6680455,49.637741,0.79,poi.track,Chemin de la Queue de Marais Verneuil-sur-Serre,https://osm.org/way/175475252,G,,
335165197,00021,33516519700021,O,1996-07-02,NN,,,2008-11-07T00:55:41,true,4,,,,LD,HOUN DOU BUC,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,74.4A,NAFRev1,N,,,0,,,,,,
337666051,00012,33766605100012,O,,NN,,,,true,1,,,,,GUICHARME,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,0.135852,44.305238,0.84,street,Guicharmes 47700 La Réunion,47222_fyng91,G,GUICHARMES,
339041543,00010,33904154300010,O,,NN,,,,true,1,,,,RTE,DE VILLEFRANCHE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,77.09,NAP,N,1.7757,44.2392089,0.81,poi,Route de Villefranche (Pont) Caylus,https://osm.org/way/73703778,G,,
339356982,00027,33935698200027,O,1996-01-01,NN,,,2016-01-12T00:12:26,false,3,,,,,,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
341117802,00023,34111780200023,O,2018-01-01,,,,2019-04-03T07:54:11,true,1,,,,LD,AU CHARTET,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,0.129292,44.28829,0.34,street,Chateau du Sendat 47700 La Réunion,47222_B024,G,CHATEAU DU SENDAT,
341277416,00044,34127741600044,O,1994-06-09,NN,,,2006-12-15T00:30:36,false,3,,,,,LABORDE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,0.118837,44.295356,0.94,street,Laborde 47700 La Réunion,47222_i3mnx2,G,LABORDE,
342497682,00084,34249768200084,P,2022-05-26,,,,2022-06-04T12:45:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA REUNION,,[ND],47222,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-26,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
342823507,00039,34282350700039,O,2012-06-01,,,,2014-02-07T11:48:52,true,2,,,,,SALLEFRANQUE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,74.90B,NAFRev2,N,0.115093,44.318314,0.81,street,Salefranque 47700 La Réunion,47222_f20cj6,G,SALEFRANQUE,
347642472,00018,34764247200018,O,1988-08-22,NN,,,,true,4,,,,,PINGAYNE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,02.0B,NAF1993,N,0.118642,44.311407,0.94,street,Pingayne 47700 La Réunion,47222_jpylp8,G,PINGAYNE,
350960456,00019,35096045600019,O,1989-06-02,NN,,,2008-01-04T23:23:03,true,3,,,,LD,COUTHURES,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.109024,44.269828,0.92,street,Route de Couthures 47700 La Réunion,47222_0020,G,ROUTE DE COUTHURES,
377787064,00015,37778706400015,O,,NN,,,,true,1,,,,,SOULIES,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1993-01-17,F,,,,,70.2A,NAF1993,N,0.112173,44.308404,0.94,street,Soulies 47700 La Réunion,47222_a90fow,G,SOULIES,
378120075,00015,37812007500015,O,1990-06-01,NN,,,,true,1,,,,LD,LABORDE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,51.4F,NAF1993,N,0.118837,44.295356,0.94,street,Laborde 47700 La Réunion,47222_i3mnx2,G,LABORDE,
379937709,00010,37993770900010,O,1990-10-05,NN,,,2008-11-08T00:36:45,false,3,,,,LD,BACQUEROT,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,45.1A,NAF1993,,0.111522,44.298041,0.94,street,Bacquerot 47700 La Réunion,47222_ci41uh,G,BACQUEROT,
380176339,00030,38017633900030,O,2012-09-03,,,,2018-06-07T08:35:08,true,4,,,,,LE COUCUT,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,86.90D,NAFRev2,N,0.138217,44.28814,0.49,street,Le Cocu 47700 La Réunion,47222_bzj12d,G,LE COCU,
381814961,00029,38181496100029,O,2007-07-02,,,,2020-08-13T19:32:43,false,2,,,,LD,PINSAN,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3E,NAFRev1,N,0.147393,44.303959,0.94,street,Pinsan 47700 La Réunion,47222_5o2htw,G,PINSAN,
381814961,00037,38181496100037,O,2020-07-21,,,4322AZ,2021-02-23T11:10:13,true,1,LD PINSAN,2289,,RTE,DU TUCOS,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,AE - AQUITAINE ENTRETIEN,43.22A,NAFRev2,N,0.147816,44.304627,0.84,housenumber,2289 Route du Tucos 47700 La Réunion,47222_0015_02289,G,2289 ROUTE DU TUCOS,
382770808,00014,38277080800014,O,1991-08-12,NN,,4399CZ,2016-05-20T19:39:30,true,7,,,,LD,MOURRAY,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,MODANESE SERGE,43.99C,NAFRev2,N,0.126016,44.309219,0.94,street,Mourray 47700 La Réunion,47222_9e98oi,G,MOURRAY,
384238309,00015,38423830900015,O,1991-12-31,NN,,,2008-02-26T15:59:12,true,4,,,,LD,SALLEFRANQUE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.115093,44.318314,0.81,street,Salefranque 47700 La Réunion,47222_f20cj6,G,SALEFRANQUE,
384947446,00017,38494744600017,O,1992-04-02,NN,,4399CZ,2019-06-04T19:34:15,true,5,,,,,MOURRAY,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,43.99C,NAFRev2,N,0.126016,44.309219,0.94,street,Mourray 47700 La Réunion,47222_9e98oi,G,MOURRAY,
392787230,00037,39278723000037,O,2000-10-01,NN,,,,true,4,,,,LD,MOURRAY,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,74.1J,NAF1993,N,0.126016,44.309219,0.94,street,Mourray 47700 La Réunion,47222_9e98oi,G,MOURRAY,
393496112,00011,39349611200011,O,1994-01-01,NN,,,2012-05-05T04:45:06,true,3,,,,,COUTURES,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.108789,44.268046,0.94,street,Coutures 47700 La Réunion,47222_f39ng5,G,COUTURES,
393796180,00015,39379618000015,O,1993-12-31,NN,,,2009-06-27T07:18:48,true,3,,,,LD,SALLEFRANQUE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.115093,44.318314,0.81,street,Salefranque 47700 La Réunion,47222_f20cj6,G,SALEFRANQUE,
394331466,00018,39433146600018,O,1994-01-01,NN,,,,true,3,,,,,COUTHURES,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.109024,44.269828,0.92,street,Route de Couthures 47700 La Réunion,47222_0020,G,ROUTE DE COUTHURES,
394677256,00023,39467725600023,O,2010-01-02,,,,2011-07-25T09:46:54,false,2,,,,,,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
398915710,00030,39891571000030,O,2000-08-10,NN,,,2008-01-04T18:59:10,true,5,,,,LD,MOURRAY,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.8A,NAFRev1,N,0.126016,44.309219,0.94,street,Mourray 47700 La Réunion,47222_9e98oi,G,MOURRAY,
399566355,00018,39956635500018,O,1994-10-10,00,2020,,2022-08-29T09:20:45,true,4,,,,LD,LE SENDAT,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.125612,44.289212,0.66,street,Route du Sendat 47700 La Réunion,47222_0013,G,ROUTE DU SENDAT,
400681045,00029,40068104500029,O,1998-04-18,00,2020,4334ZB,2022-08-29T09:21:39,false,4,,,,LD,LAPEYRE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2020-10-04,F,,,,,43.34Z,NAFRev2,O,0.115733,44.296066,0.34,street,Chemin de Labouère 47700 La Réunion,47222_0019,G,CHEMIN DE LABOUERE,
404637621,00016,40463762100016,O,1982-12-31,NN,,,2023-03-30T11:39:56,true,6,,,,,AU MAYNE NEUF,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,0.11107,44.270029,0.94,street,Au Mayne Neuf 47700 La Réunion,47222_B061,G,AU MAYNE NEUF,
404637639,00018,40463763900018,O,1978-01-01,NN,,,2009-06-27T08:04:28,true,4,,,,,LE TUCOS,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.142882,44.297028,0.62,street,Route du Tucos 47700 La Réunion,47222_0015,G,ROUTE DU TUCOS,
404637647,00011,40463764700011,O,1986-12-31,NN,,,2021-02-23T11:28:58,true,3,,,,,ROOY,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.110113,44.265386,0.54,street,Roy 47700 La Réunion,47222_3953t4,G,ROY,
404637654,00017,40463765400017,O,1984-12-31,NN,,,2016-08-29T09:01:08,true,2,,,,,PINGAYNE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,,,,0.118642,44.311407,0.94,street,Pingayne 47700 La Réunion,47222_jpylp8,G,PINGAYNE,
404637662,00010,40463766200010,O,,NN,,,,true,1,,,,,LAMARQUETTE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.112807,44.268581,0.94,street,Lamarquette 47700 La Réunion,47222_5qeute,G,LAMARQUETTE,
407792423,00011,40779242300011,O,1996-06-01,NN,,,2023-05-13T03:41:59,true,3,,,,,PINGAYNE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.118642,44.311407,0.94,street,Pingayne 47700 La Réunion,47222_jpylp8,G,PINGAYNE,
408104487,00017,40810448700017,O,,NN,,,,true,1,,,,,LE JONC,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.12737,44.30386,0.94,street,Le Jonc 47700 La Réunion,47222_7czz07,G,LE JONC,
408104495,00010,40810449500010,O,1985-12-31,NN,,,,true,1,,,,,PUNTEAU,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408104503,00011,40810450300011,O,1975-05-15,NN,,,2015-04-14T10:07:54,false,3,,,,,CHATEAU DU SENDAT,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.129292,44.28829,0.94,street,Chateau du Sendat 47700 La Réunion,47222_B024,G,CHATEAU DU SENDAT,
409441722,00017,40944172200017,O,,NN,,,,true,1,,,,LD,COUTHURE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,92.3H,NAF1993,O,0.109024,44.269828,0.82,street,Route de Couthures 47700 La Réunion,47222_0020,G,ROUTE DE COUTHURES,
409904331,00017,40990433100017,O,1996-11-13,NN,,,2022-11-21T14:21:08,true,4,,,,,LE JONC,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2022-08-16,F,,,,,01.11Z,NAFRev2,N,0.12737,44.30386,0.94,street,Le Jonc 47700 La Réunion,47222_7czz07,G,LE JONC,
411853187,00010,41185318700010,O,1997-01-01,,,,,true,3,,,,,BAQUEROT,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1C,NAF1993,N,0.111522,44.298041,0.73,street,Bacquerot 47700 La Réunion,47222_ci41uh,G,BACQUEROT,
413688284,00012,41368828400012,O,1997-09-01,NN,,,2020-04-17T09:37:22,true,4,,,,LD,LABOUERE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,68.20B,NAFRev2,N,0.112737,44.296416,0.94,street,Labouere 47700 La Réunion,47222_g6dyc3,G,LABOUERE,
414975318,00018,41497531800018,O,1990-08-15,NN,,,2008-02-12T11:25:20,true,3,,,,,LES SEGOTES,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.114071,44.310311,0.84,street,Lotissement les Segottes 47700 La Réunion,47222_4r6vtf,G,LOTISSEMENT LES SEGOTTES,
418157509,00013,41815750900013,O,1998-03-19,NN,,,2013-04-29T09:20:39,false,4,,,,LD,MOUNIC,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,02.40Z,NAFRev2,N,0.129731,44.31092,0.94,street,Mounic 47700 La Réunion,47222_7bg3o4,G,MOUNIC,
420929119,00014,42092911900014,O,1998-11-10,,,,2011-05-03T00:36:31,false,3,,,,LD,GARRAS,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,0.114901,44.264893,0.92,street,Garras Sud 47700 La Réunion,47222_B037,G,GARRAS SUD,
420929119,00030,42092911900030,O,2008-09-05,,,,2009-06-28T04:31:15,true,2,,,,,COUTHURES,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,90.03A,NAFRev2,N,0.109024,44.269828,0.92,street,Route de Couthures 47700 La Réunion,47222_0020,G,ROUTE DE COUTHURES,
421110834,00015,42111083400015,O,1998-12-01,NN,,,2020-12-16T03:53:56,true,4,,,,LD,LABOUERE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2020-05-16,F,,,,,68.20B,NAFRev2,N,0.112737,44.296416,0.94,street,Labouere 47700 La Réunion,47222_g6dyc3,G,LABOUERE,
422888800,00014,42288880000014,O,1998-01-01,NN,,,2016-01-12T00:21:00,true,3,,,,LD,PRUERA,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.127403,44.319481,0.94,street,Pruera 47700 La Réunion,47222_py2onm,G,PRUERA,
423358290,00025,42335829000025,O,2006-01-01,,,,2021-02-23T11:45:16,true,2,,,,,MOUNIC,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.129731,44.31092,0.94,street,Mounic 47700 La Réunion,47222_7bg3o4,G,MOUNIC,
423863133,00025,42386313300025,O,2012-12-26,,,,2015-09-17T03:23:01,false,2,,,,,CANTANG,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,33.12Z,NAFRev2,N,0.117832,44.311775,0.58,street,Route du Castang 47700 La Réunion,47222_0004,G,ROUTE DU CASTANG,
423934454,00038,42393445400038,O,2005-09-21,NN,,9529ZF,2020-08-19T03:46:24,true,5,,,,LD,LA BARAILLE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,95.29Z,NAFRev2,N,0.125735,44.277016,0.45,street,Baillon 47700 La Réunion,47222_pn6ja8,G,BAILLON,
424463529,00059,42446352900059,O,2019-06-01,,,,2021-02-23T11:46:40,true,1,,,,LD,DULEAU,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.13Z,NAFRev2,N,0.12171,44.312599,0.94,street,Duleau 47700 La Réunion,47222_45m5q7,G,DULEAU,
425183662,00013,42518366200013,O,1994-01-01,NN,,,,true,1,,,,,,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
425184207,00016,42518420700016,O,1980-01-01,NN,,,2008-01-05T01:13:44,true,3,,,,,,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425204492,00010,42520449200010,O,1996-01-01,NN,,,2014-01-11T12:29:08,true,4,,,,,,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428157135,00016,42815713500016,O,1999-12-01,NN,,,,true,1,,,,LD,LE MOUNIC,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,51.5E,NAF1993,N,0.129731,44.31092,0.68,street,Mounic 47700 La Réunion,47222_7bg3o4,G,MOUNIC,
428853188,00012,42885318800012,O,2000-01-04,NN,,,2014-07-08T02:04:32,true,6,,,,LD,HOUN DOU BUC,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
429176118,00017,42917611800017,O,1994-01-01,NN,,,2009-01-22T15:42:53,true,3,,,,,LE MOUNIC,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.129731,44.31092,0.68,street,Mounic 47700 La Réunion,47222_7bg3o4,G,MOUNIC,
429506710,00020,42950671000020,O,2021-02-08,,,,2022-03-24T15:50:04,true,2,,485,,CHE,DE SEGOTES,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,47.99A,NAFRev2,N,0.111987,44.312751,0.85,housenumber,485 Chemin de Segotes 47700 La Réunion,47222_j3x5qu_00485,G,485 CHEMIN DE SEGOTES,
430073981,00010,43007398100010,O,1993-01-01,NN,,,2016-01-12T00:22:10,true,3,,,,,LE MOUNIC,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.129731,44.31092,0.68,street,Mounic 47700 La Réunion,47222_7bg3o4,G,MOUNIC,
430074401,00018,43007440100018,O,1988-01-01,NN,,,2016-01-12T00:22:10,true,3,,,,,LE MOUNIC,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.129731,44.31092,0.68,street,Mounic 47700 La Réunion,47222_7bg3o4,G,MOUNIC,
430588558,00014,43058855800014,O,,NN,,,,true,1,,,,,PRUERA,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,02.0A,NAF1993,N,0.127403,44.319481,0.94,street,Pruera 47700 La Réunion,47222_py2onm,G,PRUERA,
432591469,00015,43259146900015,O,2000-08-01,NN,,,2008-01-05T20:56:04,true,3,,,,LD,MOURRAY,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.126016,44.309219,0.94,street,Mourray 47700 La Réunion,47222_9e98oi,G,MOURRAY,
434901955,00014,43490195500014,O,2001-03-01,01,2020,4331ZA,2022-08-29T09:13:05,true,5,,,,,BACQUEROT,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,LA GIROLLE,43.31Z,NAFRev2,N,0.111522,44.298041,0.94,street,Bacquerot 47700 La Réunion,47222_ci41uh,G,BACQUEROT,
439383787,00017,43938378700017,O,2001-10-03,NN,,,2008-11-08T02:07:59,true,4,,,,LD,HOUN DOU BUC,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
441058062,00015,44105806200015,O,2002-02-16,NN,,,2011-07-05T05:50:43,true,3,,,,,COUTHURES,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.109024,44.269828,0.92,street,Route de Couthures 47700 La Réunion,47222_0020,G,ROUTE DE COUTHURES,
441467917,00015,44146791700015,O,2002-03-13,NN,,,,true,1,,,,LD,LE PRUERA,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,85.1G,NAF1993,N,0.127403,44.319481,0.68,street,Pruera 47700 La Réunion,47222_py2onm,G,PRUERA,
441778966,00016,44177896600016,O,2002-04-17,NN,,,2012-07-28T16:14:59,true,4,,,,LD,RAPION,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,02.10Z,NAFRev2,N,0.114761,44.29714,0.39,street,Rue de la Mairie 47700 La Réunion,47222_0008,G,RUE DE LA MAIRIE,
444079156,00030,44407915600030,O,2015-09-14,,,,2015-10-21T04:39:00,false,1,,,,,CHATEAU DU SENDAT,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,01.11Z,NAFRev2,N,0.129292,44.28829,0.94,street,Chateau du Sendat 47700 La Réunion,47222_B024,G,CHATEAU DU SENDAT,
448482976,00017,44848297600017,O,2003-01-01,NN,,,2016-09-16T08:23:45,true,3,SALLEFRANQUE,,,,SALLEFRANQUE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.115093,44.318314,0.81,street,Salefranque 47700 La Réunion,47222_f20cj6,G,SALEFRANQUE,
451457717,00010,45145771700010,O,2004-01-08,NN,,,2007-01-04T09:18:32,false,3,,,,,L ESCALE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.3B,NAFRev1,N,-1.1430135,48.2669802,0.9,poi.bar,Bar l'Escale Dompierre-du-Chemin,https://osm.org/node/3274218267,G,,
453122954,00010,45312295400010,O,2004-01-01,NN,,,2023-07-03T21:14:26,true,4,,,,,COUTHURES,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,0.109024,44.269828,0.92,street,Route de Couthures 47700 La Réunion,47222_0020,G,ROUTE DE COUTHURES,
453226698,00018,45322669800018,O,2004-05-03,NN,,,2019-12-04T10:24:41,true,6,EGLISE DE COUTHURES,,,LD,EGLISE DE COUTHURES,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,46.19B,NAFRev2,N,0.1086,44.267034,0.94,street,Eglise de Couthures 47700 La Réunion,47222_B033,G,EGLISE DE COUTHURES,
453866691,00018,45386669100018,O,2004-07-01,NN,,,2006-11-25T19:16:41,true,3,,,,,HOUN DOU BUC,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
477558720,00017,47755872000017,O,2004-05-01,NN,,,2008-01-05T03:22:53,true,3,,,,,DOMAINE DE LABORDE,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.118837,44.295356,0.48,street,Laborde 47700 La Réunion,47222_i3mnx2,G,LABORDE,
479681975,00013,47968197500013,O,2004-11-18,NN,,,2008-01-05T04:07:48,true,3,,,,LD,L OREE DU BOIS,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.112044,44.311755,0.45,street,Chemin du Petit Bois 47700 La Réunion,47222_0014,G,CHEMIN DU PETIT BOIS,
480561422,00043,48056142200043,O,2005-02-02,12,2020,,2022-08-29T09:13:55,false,2,LE CASTANG,,,,,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.122095,44.31842,0.71,street,Castang 47700 La Réunion,47222_02q4bj,D,CASTANG,
480638683,00015,48063868300015,O,2005-02-01,,,,2016-10-14T14:00:46,false,3,,,,,MOURRAY,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,18.13Z,NAFRev2,N,0.126016,44.309219,0.94,street,Mourray 47700 La Réunion,47222_9e98oi,G,MOURRAY,
481893501,00025,48189350100025,O,2020-01-01,,,,2022-01-08T04:17:02,true,1,,1572,,RTE,DE MONCASSIN,47700,LA REUNION,,,47222,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.110301,44.317325,0.87,housenumber,1572 Route de Moncassin 47700 La Réunion,47222_0003_01572,G,1572 ROUTE DE MONCASSIN,