id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231481,2021-01-27,000001,Vente,316000,37,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1231481,2021-01-27,000001,Vente,316000,37,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,141,77.99,,,,,,,,,1,2,Appartement,80,4,,,,,,6.038218,45.844504
2021-1231481,2021-01-27,000001,Vente,316000,37,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1231534,2021-01-29,000001,Vente en l'état futur d'achèvement,349900,,,LES SALIS,B049,74540,74061,Chapeiry,74,,,740610000A1221,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.031885,45.849575
2021-1231534,2021-01-29,000001,Vente en l'état futur d'achèvement,349900,54,,IMP BELLEVUE,0050,74540,74061,Chapeiry,74,,,740610000A1231,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,112,6.031833,45.849436
2021-1231534,2021-01-29,000001,Vente en l'état futur d'achèvement,349900,,,LES SALIS,B049,74540,74061,Chapeiry,74,,,740610000A1244,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.031889,45.849351
2021-1232596,2021-03-08,000001,Vente,135632.5,51,,RTE DU BOIS DE LA CROIX,0280,74540,74061,Chapeiry,74,,,740610000A1170,,,117,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.038218,45.844504
2021-1233287,2021-03-18,000003,Echange,340,,,PRE MONPONT,B044,74540,74061,Chapeiry,74,,,740610000B1492,,,,,,,,,,,,,0,,,,,P,prés,,,34,6.034876,45.832351
2021-1233432,2021-03-24,000001,Vente en l'état futur d'achèvement,337900,,,LES SALIS,B049,74540,74061,Chapeiry,74,,,740610000A1222,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.031958,45.849593
2021-1233432,2021-03-24,000001,Vente en l'état futur d'achèvement,337900,66,,IMP BELLEVUE,0050,74540,74061,Chapeiry,74,,,740610000A1232,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,105,6.03199,45.849473
2021-1233432,2021-03-24,000001,Vente en l'état futur d'achèvement,337900,,,LES SALIS,B049,74540,74061,Chapeiry,74,,,740610000A1245,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.032039,45.849386
2021-1234115,2021-04-02,000001,Vente,209655,79,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1234115,2021-04-02,000001,Vente,209655,79,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,65,44.11,,,,,,,,,1,2,Appartement,44,2,,,,,,6.038218,45.844504
2021-1234115,2021-04-02,000001,Vente,209655,79,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1234544,2021-04-23,000001,Vente,276650,83,,ALL DU BOCAGE,0070,74540,74061,Chapeiry,74,,,740610000A1170,,,28,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.038218,45.844504
2021-1234544,2021-04-23,000001,Vente,276650,79,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1234544,2021-04-23,000001,Vente,276650,83,,ALL DU BOCAGE,0070,74540,74061,Chapeiry,74,,,740610000A1170,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1234603,2021-04-23,000002,Vente,207000,,,CHAPEIRY,B005,74540,74061,Chapeiry,74,,,740610000A1125,,,,,,,,,,,,,0,,,,,T,terres,,,541,6.037202,45.847306
2021-1234603,2021-04-23,000002,Vente,207000,,,CHAPEIRY,B005,74540,74061,Chapeiry,74,,,740610000A1281,,,,,,,,,,,,,0,,,,,T,terres,,,156,6.037373,45.847343
2021-1234649,2021-04-20,000001,Vente,20,,,CHAPEIRY,B005,74540,74061,Chapeiry,74,,,740610000A1273,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.03873,45.844072
2021-1235134,2021-04-20,000001,Vente,25,,,CHAPEIRY,B005,74540,74061,Chapeiry,74,,,740610000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.038872,45.843569
2021-1235751,2021-05-29,000001,Vente,301635,37,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,133,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.038218,45.844504
2021-1235751,2021-05-29,000001,Vente,301635,37,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1235832,2021-06-07,000001,Vente,408650,21,,ALL DU BOCAGE,0070,74540,74061,Chapeiry,74,,,740610000A1170,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1235832,2021-06-07,000001,Vente,408650,79,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1235832,2021-06-07,000001,Vente,408650,21,,ALL DU BOCAGE,0070,74540,74061,Chapeiry,74,,,740610000A1170,,,165,102.89,,,,,,,,,1,2,Appartement,101,4,,,,,,6.038218,45.844504
2021-1236022,2021-06-01,000001,Vente,336000,83,,ALL DU BOCAGE,0070,74540,74061,Chapeiry,74,,,740610000A1170,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1236022,2021-06-01,000001,Vente,336000,79,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1236022,2021-06-01,000001,Vente,336000,83,,ALL DU BOCAGE,0070,74540,74061,Chapeiry,74,,,740610000A1170,,,27,81.97,,,,,,,,,1,2,Appartement,82,4,,,,,,6.038218,45.844504
2021-1236030,2021-05-27,000001,Vente,309900,,,CHAPEIRY,B005,74540,74061,Chapeiry,74,,,740610000A1259,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.038559,45.843894
2021-1236032,2021-05-27,000001,Vente,275000,,,CHAPEIRY,B005,74540,74061,Chapeiry,74,,,740610000A1260,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.038569,45.843936
2021-1236163,2021-06-03,000001,Vente,254000,,,CHAPEIRY,B005,74540,74061,Chapeiry,74,,,740610000A1262,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.038587,45.844015
2021-1236172,2021-06-01,000001,Vente,255000,,,CHAPEIRY,B005,74540,74061,Chapeiry,74,,,740610000A1261,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.038577,45.843975
2021-1236191,2021-06-01,000001,Vente,255000,115,,ALL DU JARDIN,0440,74540,74061,Chapeiry,74,,,740610000A1263,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,73,6.038592,45.844055
2021-1236564,2021-06-17,000001,Vente,512090,56,,CLOS DES CHENES,0200,74540,74061,Chapeiry,74,,,740610000A1098,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,214,6.038236,45.847496
2021-1236564,2021-06-17,000001,Vente,512090,,,CHAPEIRY,B005,74540,74061,Chapeiry,74,,,740610000A1116,,,,,,,,,,,,,0,,,,,T,terres,,,271,6.038194,45.847414
2021-1236564,2021-06-17,000001,Vente,512090,,,CHAPEIRY,B005,74540,74061,Chapeiry,74,,,740610000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,237,6.038276,45.847572
2021-1236728,2021-06-17,000001,Vente,6610,,,VERS LES BOIS,B055,74540,74061,Chapeiry,74,,,740610000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,6610,6.029806,45.830078
2021-1236796,2021-06-28,000001,Vente,324100,79,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1236796,2021-06-28,000001,Vente,324100,131,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1236796,2021-06-28,000001,Vente,324100,131,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,45,81.9,,,,,,,,,1,2,Appartement,81,4,,,,,,6.038218,45.844504
2021-1237039,2021-06-18,000001,Vente,294000,131,,IMP DES ACACIAS,0020,74540,74061,Chapeiry,74,,,740610000B0897,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1329,6.033891,45.825699
2021-1237039,2021-06-18,000001,Vente,294000,,,PELEVOZ,B037,74540,74061,Chapeiry,74,,,740610000B0899,,,,,,,,,,,,,0,,,,,P,prés,,,180,6.034096,45.825446
2021-1238604,2021-07-29,000001,Vente,312000,,,ALL DU JARDIN,0440,74540,74061,Chapeiry,74,,,740610000A1257,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038438,45.844015
2021-1238604,2021-07-29,000001,Vente,312000,,,ALL DU JARDIN,0440,74540,74061,Chapeiry,74,,,740610000A1257,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038438,45.844015
2021-1238604,2021-07-29,000001,Vente,312000,119,,ALL DU JARDIN,0440,74540,74061,Chapeiry,74,,,740610000A1264,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.038577,45.8441
2021-1238658,2021-07-27,000001,Vente,500000,87,,CHE DES ECOLIERS,0360,74540,74061,Chapeiry,74,,,740610000A1160,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,616,6.036368,45.845034
2021-1238658,2021-07-27,000001,Vente,500000,,,CHAMP VERDUN,B004,74540,74061,Chapeiry,74,,,740610000A1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,6.036349,45.844843
2021-1239673,2021-08-19,000001,Vente,460000,5175,,VERS LES BOIS,B055,74540,74061,Chapeiry,74,,,740610000B1031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1485,6.031915,45.82993
2021-1239673,2021-08-19,000001,Vente,460000,5175,,VERS LES BOIS,B055,74540,74061,Chapeiry,74,,,740610000B1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,6.031915,45.82993
2021-1239673,2021-08-19,000001,Vente,460000,,,VERS LES BOIS,B055,74540,74061,Chapeiry,74,,,740610000B1033,,,,,,,,,,,,,0,,,,,T,terres,,,687,6.031542,45.829599
2021-1239673,2021-08-19,000001,Vente,460000,,,VERS LES BOIS,B055,74540,74061,Chapeiry,74,,,740610000B1034,,,,,,,,,,,,,0,,,,,T,terres,,,180,6.030995,45.829891
2021-1240282,2021-09-16,000001,Vente,1002000,91,,CLOS DES CHENES,0200,74540,74061,Chapeiry,74,,,740610000A1105,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1251,6.037906,45.84674
2021-1240282,2021-09-16,000001,Vente,1002000,91,,CLOS DES CHENES,0200,74540,74061,Chapeiry,74,,,740610000A1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1251,6.037906,45.84674
2021-1241126,2021-10-11,000001,Vente,228500,26,,RTE DU BOIS DE LA CROIX,0280,74540,74061,Chapeiry,74,,,740610000A0247,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037661,45.844932
2021-1241126,2021-10-11,000001,Vente,228500,26,,RTE DU BOIS DE LA CROIX,0280,74540,74061,Chapeiry,74,,,740610000A0247,,,12,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.037661,45.844932
2021-1242174,2021-10-25,000001,Vente,517000,94,,CHE DE ROSEMOND,0700,74540,74061,Chapeiry,74,,,740610000B1490,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,715,6.047329,45.839737
2021-1242211,2021-11-10,000001,Vente,322800,131,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1242211,2021-11-10,000001,Vente,322800,131,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,42,64.87,,,,,,,,,1,2,Appartement,65,3,,,,,,6.038218,45.844504
2021-1242211,2021-11-10,000001,Vente,322800,79,,ALL DU VERGER,0905,74540,74061,Chapeiry,74,,,740610000A1170,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1242359,2021-10-29,000001,Vente,450000,69,,IMP DES BOSQUETS,0100,74540,74061,Chapeiry,74,,,740610000B1203,,,,,,,,,,,,,0,1,Maison,206,9,S,sols,,,1020,6.04343,45.839603
2021-1242359,2021-10-29,000001,Vente,450000,69,,IMP DES BOSQUETS,0100,74540,74061,Chapeiry,74,,,740610000B1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,6.04343,45.839603
2021-1242404,2021-11-15,000001,Vente,600000,101,,CHE DES BLANCHETS,0060,74540,74061,Chapeiry,74,,,740610000A1159,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,378,6.038313,45.846558
2021-1243299,2021-11-29,000001,Vente,286000,103,,ALL DU COTEAU,0250,74540,74061,Chapeiry,74,,,740610000A1170,,,102,67.16,,,,,,,,,1,2,Appartement,67,3,,,,,,6.038218,45.844504
2021-1243299,2021-11-29,000001,Vente,286000,157,,ALL DU COTEAU,0250,74540,74061,Chapeiry,74,,,740610000A1170,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038218,45.844504
2021-1244769,2021-09-13,000002,Vente,280,,,LES VNIULES,B060,74540,74061,Chapeiry,74,,,740610000A1279,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.036041,45.841722
