siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001121,00017,20000112100017,O,2005-11-07,NN,,,2017-05-04T01:15:44,true,3,,5,B,RUE,DES ECOLES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,42.99Z,NAFRev2,O,6.363136,48.661241,0.94,interpolation,5 Rue des Ecoles 54110 Haraucourt,,G,3 RUE DES ECOLES,
200006690,00016,20000669000016,O,2006-12-21,11,2018,,2020-08-25T10:14:37,true,3,MAIRIE,5,B,,RUE DES ECOLES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,84.12Z,NAFRev2,O,6.363136,48.661241,0.94,interpolation,5 Rue des Ecoles 54110 Haraucourt,,G,3 RUE DES ECOLES,
215402504,00017,21540250400017,O,1983-03-01,03,2018,,2020-08-25T10:17:44,true,4,,5,B,RUE,DES ECOLES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.363136,48.661241,0.94,interpolation,5 Rue des Ecoles 54110 Haraucourt,,G,3 RUE DES ECOLES,
215402504,00041,21540250400041,O,1984-11-09,02,2018,,2020-08-25T10:17:44,false,5,,5,,RUE,DES ECOLES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,6.363508,48.661349,0.94,housenumber,5 Rue des Ecoles 54110 Haraucourt,54250_0080_00005,G,5 RUE DES ECOLES,
215402504,00058,21540250400058,O,1996-05-01,NN,,,2013-10-05T12:39:52,false,4,,5,B,RUE,DE L'ECOLE,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.363136,48.661241,0.67,interpolation,5 Rue des Ecoles 54110 Haraucourt,,G,3 RUE DES ECOLES,
255400624,00011,25540062400011,O,,NN,,,,true,1,,,,,,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
255403164,00015,25540316400015,O,1993-12-20,NN,,,2009-04-27T15:24:22,false,6,MAIRIE,5,B,RUE,DES ECOLES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,36.00Z,NAFRev2,N,6.363136,48.661241,0.94,interpolation,5 Rue des Ecoles 54110 Haraucourt,,G,3 RUE DES ECOLES,
255403164,00023,25540316400023,O,2004-01-01,NN,,,2011-04-23T04:19:53,false,5,,1,,CHE,DE SOMMERVILLER,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2009-04-21,F,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,O,6.367398,48.65873,0.85,housenumber,1 Chemin de Sommerviller 54110 Haraucourt,54250_0185_00001,G,1 CHEMIN DE SOMMERVILLER,
255403164,00031,25540316400031,O,2009-04-21,02,2018,,2020-08-25T10:20:29,true,1,,1,,CHE,DES VIGNES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,36.00Z,NAFRev2,N,6.367398,48.65873,0.37,housenumber,1 Chemin de Sommerviller 54110 Haraucourt,54250_0185_00001,G,1 CHEMIN DE SOMMERVILLER,
255403404,00015,25540340400015,O,1997-01-01,NN,,,,false,4,MAIRIE,5,B,RUE,DES ECOLES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,40.1Z,NAF1993,N,6.363136,48.661241,0.94,interpolation,5 Rue des Ecoles 54110 Haraucourt,,G,3 RUE DES ECOLES,
265401588,00016,26540158800016,O,1992-01-01,NN,,,2008-01-04T19:00:36,true,3,MAIRIE,5,B,RUE,DES ECOLES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.363136,48.661241,0.94,interpolation,5 Rue des Ecoles 54110 Haraucourt,,G,3 RUE DES ECOLES,
300182672,00018,30018267200018,O,,,,,,true,1,,9,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.70,NAP,N,6.362256,48.661092,0.94,interpolation,9 Rue du Port 54110 Haraucourt,,G,7 RUE DU PORT,
301295432,00019,30129543200019,O,1971-01-01,NN,,,2008-11-07T00:17:21,true,4,,,,CHE,DE SOMMERVILLER,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,6.367398,48.65873,0.85,street,Chemin de Sommerviller 54110 Haraucourt,54250_0185,G,CHEMIN DE SOMMERVILLER,
307267393,00022,30726739300022,O,,NN,,,,true,1,,,,LOT,DERRIERE LES BERGERIES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.361506,48.658003,0.89,street,Lotissement Derriere les Bergeries 54110 Haraucourt,54250_a038,G,LOT DERRIERE LES BERGERIES,
307732040,00018,30773204000018,O,1976-01-01,NN,,,2008-11-07T00:23:08,true,3,,,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,6.363807,48.661977,0.94,street,Rue du Port 54110 Haraucourt,54250_0160,G,RUE DU PORT,
308690445,00017,30869044500017,O,,NN,,,,true,1,,13,,RUE,GENERAL LAMBERT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.365476,48.661392,0.89,housenumber,13 Rue du Général Lambert 54110 Haraucourt,54250_0100_00013,G,13 RUE DU GENERAL LAMBERT,
314065780,00012,31406578000012,O,,,,,,true,1,,12,,RUE,DES ECOLES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,6.362443,48.661094,0.94,housenumber,12 Rue des Ecoles 54110 Haraucourt,54250_0080_00012,G,12 RUE DES ECOLES,
319742490,00034,31974249000034,O,,NN,,,,true,1,,78,,RUE,DU GENERAL LAMBERT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,79.06,NAP,N,6.368543,48.659213,0.94,housenumber,78 Rue du Général Lambert 54110 Haraucourt,54250_0100_00078,G,78 RUE DU GENERAL LAMBERT,
320646763,00021,32064676300021,O,1998-04-01,NN,,4942ZZ,2015-03-17T00:15:38,true,3,,16,,RUE,HANZELOT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.363902,48.663034,0.77,housenumber,16 Rue Hanzelet 54110 Haraucourt,54250_0120_00016,G,16 RUE HANZELET,
326986114,00014,32698611400014,O,1983-02-15,NN,,,2016-01-12T00:11:40,true,3,,20,,RUE,HANZELET,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.36385,48.663235,0.94,housenumber,20 Rue Hanzelet 54110 Haraucourt,54250_0120_00020,G,20 RUE HANZELET,
327904546,00030,32790454600030,O,1998-08-01,NN,,,,true,1,,,,CHE,DE SOMMERVILLER,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,32.3Z,NAF1993,N,6.367398,48.65873,0.85,street,Chemin de Sommerviller 54110 Haraucourt,54250_0185,G,CHEMIN DE SOMMERVILLER,
328109020,00011,32810902000011,O,,NN,,,,true,1,,4,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.363613,48.661925,0.94,housenumber,4 Rue du Port 54110 Haraucourt,54250_0160_00004,G,4 RUE DU PORT,
328134028,00013,32813402800013,O,,NN,,,,true,1,,18,,RUE,HANZELET,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,6.363871,48.663118,0.94,housenumber,18 Rue Hanzelet 54110 Haraucourt,54250_0120_00018,G,18 RUE HANZELET,
330692211,00023,33069221100023,O,2000-04-03,NN,,,2008-11-07T00:49:12,false,4,,38,,RUE,DU GENERAL LAMBERT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2004-12-13,F,PEINTURE 2000,,,,45.4J,NAFRev1,O,6.366123,48.660846,0.94,housenumber,38 Rue du Général Lambert 54110 Haraucourt,54250_0100_00038,G,38 RUE DU GENERAL LAMBERT,
331084905,00016,33108490500016,O,1983-04-01,NN,,,2016-06-02T03:28:37,true,5,,1,,RUE,HANZELET,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.12A,NAFRev2,N,6.3641,48.662165,0.94,housenumber,1 Rue Hanzelet 54110 Haraucourt,54250_0120_00001,G,1 RUE HANZELET,
332154863,00010,33215486300010,O,,,,,,true,1,,18,,RUE,PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,6.362541,48.661542,0.85,housenumber,18 Rue du Port 54110 Haraucourt,54250_0160_00018,G,18 RUE DU PORT,
332230143,00015,33223014300015,O,1985-03-13,NN,,,2016-04-26T03:11:31,true,5,,33,,RUE,GENERAL LAMBERT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,01.50Z,NAFRev2,O,6.366999,48.660567,0.89,housenumber,33 Rue du Général Lambert 54110 Haraucourt,54250_0100_00033,G,33 RUE DU GENERAL LAMBERT,
332634427,00022,33263442700022,O,,NN,,,,true,1,,5,,RUE,DE L ABBE MICHEL,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.07,NAP,N,6.365074,48.66217,0.94,housenumber,5 Rue de l'Abbé Michel 54110 Haraucourt,54250_0020_00005,G,5 RUE DE L ABBE MICHEL,
334214947,00015,33421494700015,O,1985-10-24,NN,,,,false,4,,17,,RUE,DE L ABBE GRIDEL,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.3Z,NAF1993,N,6.365919,48.662405,0.71,housenumber,17 Rue de l'Abbé Michel 54110 Haraucourt,54250_0020_00017,G,17 RUE DE L ABBE MICHEL,
334214947,00023,33421494700023,O,1993-04-01,01,2018,,2020-08-25T10:36:37,true,4,,32,,RUE,HANZELET,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.364633,48.664063,0.94,housenumber,32 Rue Hanzelet 54110 Haraucourt,54250_0120_00032,G,32 RUE HANZELET,
334214947,00031,33421494700031,O,2019-02-28,,,,2020-02-07T16:20:45,false,1,,13,,RUE,DE L'ABBE MICHEL,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,01.50Z,NAFRev2,N,6.365634,48.662332,0.94,interpolation,13 Rue de l'Abbé Michel 54110 Haraucourt,,G,11 RUE DE L ABBE MICHEL,
334214947,00049,33421494700049,O,2019-02-28,,,,2020-02-07T16:18:42,false,1,,,,RTE,DE REMEREVILLE,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,01.50Z,NAFRev2,N,6.367398,48.65873,0.37,street,Chemin de Sommerviller 54110 Haraucourt,54250_0185,G,CHEMIN DE SOMMERVILLER,
334700143,00012,33470014300012,O,1986-01-01,NN,,,2008-01-04T20:53:40,true,4,,64,,RUE,DU GENERAL LAMBERT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.366988,48.660433,0.94,housenumber,64 Rue du Général Lambert 54110 Haraucourt,54250_0100_00064,G,64 RUE DU GENERAL LAMBERT,
335024576,00019,33502457600019,O,,NN,,,,true,1,,34,,RUE,HANZELET,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,82.05,NAP,N,6.364842,48.664302,0.94,housenumber,34 Rue Hanzelet 54110 Haraucourt,54250_0120_00034,G,34 RUE HANZELET,
335284857,00042,33528485700042,O,1996-06-05,NN,,,2008-11-07T00:55:55,false,4,,6,,LOT,LA PALOZE,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1998-12-01,F,LA MAISON DU TRAITEUR,,,,15.1F,NAF1993,N,6.367912,48.657893,0.48,housenumber,6 Rue du Paloze 54110 Haraucourt,54250_wcfz3z_00006,G,6 RUE DU PALOZE,
337919799,00011,33791979900011,O,1986-05-01,NN,,,2008-01-04T21:15:22,true,3,,10,,RUE,DE LA BORDE,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.359763,48.661226,0.94,housenumber,10 Rue de la Borde 54110 Haraucourt,54250_0033_00010,G,10 RUE DE LA BORDE,
338159460,00017,33815946000017,O,1986-06-30,NN,,,2018-09-29T12:30:44,true,3,MAIRIE,,,RUE,DES ECOLES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,6.3637,48.661421,0.94,street,Rue des Ecoles 54110 Haraucourt,54250_0080,G,RUE DES ECOLES,
338712235,00013,33871223500013,O,1986-06-09,NN,,,2013-05-24T03:40:38,true,3,,10,,RUE,HANZELET,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.364063,48.662583,0.94,housenumber,10 Rue Hanzelet 54110 Haraucourt,54250_0120_00010,G,10 RUE HANZELET,
339423287,00012,33942328700012,O,1986-11-24,NN,,,,false,3,,,,,LES BERGERIES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,92.3A,NAF1993,N,6.361506,48.658003,0.91,street,Lotissement Derriere les Bergeries 54110 Haraucourt,54250_a038,G,LOT DERRIERE LES BERGERIES,
339423287,00020,33942328700020,O,1994-10-03,NN,,,2008-11-07T00:59:07,false,4,,20,,RUE,DE L ABBE MICHEL,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,36.1K,NAF1993,N,6.366076,48.662304,0.94,housenumber,20 Rue de l'Abbé Michel 54110 Haraucourt,54250_0020_00020,G,20 RUE DE L ABBE MICHEL,
339423287,00038,33942328700038,O,2002-10-01,NN,,,2008-11-07T00:59:07,true,3,,27,,RUE,GAL LAMBERT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1K,NAFRev1,N,6.366663,48.660807,0.79,housenumber,27 Rue du Général Lambert 54110 Haraucourt,54250_0100_00027,G,27 RUE DU GENERAL LAMBERT,
340259860,00013,34025986000013,O,,NN,,,,true,1,,5,,RUE,VALTRINA,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,87.07,NAP,N,6.363192,48.662502,0.87,housenumber,5 Ruelle Valtrina 54110 Haraucourt,54250_0196_00005,G,5 RUELLE VALTRINA,
341197242,00017,34119724200017,O,1987-04-01,,,,,false,3,,11,,,LES BERGERIES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,6.361569,48.656997,0.91,housenumber,11 Lotissement Derriere les Bergeries 54110 Haraucourt,54250_a038_00011,G,11 LOT DERRIERE LES BERGERIES,
342416146,00013,34241614600013,O,,NN,,,,true,1,,20,,RUE,DE L ABBE MICHEL,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.3A,NAF1993,N,6.366076,48.662304,0.94,housenumber,20 Rue de l'Abbé Michel 54110 Haraucourt,54250_0020_00020,G,20 RUE DE L ABBE MICHEL,
342476082,00017,34247608200017,O,,,,,,true,1,,41,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,6.357398,48.659426,0.94,housenumber,41 Rue du Port 54110 Haraucourt,54250_0160_00041,G,41 RUE DU PORT,
350503397,00019,35050339700019,O,1989-04-10,NN,,,2016-01-12T00:13:15,true,3,,5,,RUE,VALTRINA,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.363192,48.662502,0.87,housenumber,5 Ruelle Valtrina 54110 Haraucourt,54250_0196_00005,G,5 RUELLE VALTRINA,
351016688,00019,35101668800019,O,1989-04-01,NN,,,,false,4,,11,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,6.362198,48.660962,0.94,housenumber,11 Rue du Port 54110 Haraucourt,54250_0160_00011,G,11 RUE DU PORT,
351016688,00027,35101668800027,O,2001-06-30,NN,,,2016-04-26T01:11:48,true,4,,13,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.362003,48.660899,0.94,housenumber,13 Rue du Port 54110 Haraucourt,54250_0160_00013,G,13 RUE DU PORT,
351949243,00023,35194924300023,O,2003-01-01,NN,,,2014-07-08T00:56:20,true,5,,58,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,N,6.359682,48.660075,0.94,housenumber,58 Rue du Port 54110 Haraucourt,54250_0160_00058,G,58 RUE DU PORT,
379561665,00017,37956166500017,O,1990-10-12,NN,,,2008-11-08T00:36:00,false,3,,7,,RUE,PALOZE,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,93.0D,NAFRev1,N,6.367862,48.657914,0.86,housenumber,7 Rue du Paloze 54110 Haraucourt,54250_wcfz3z_00007,G,7 RUE DU PALOZE,
380627604,00024,38062760400024,O,2018-01-10,,,,2019-04-12T04:01:40,true,1,- 1ER ETAGE,35,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20A,NAFRev2,N,6.359358,48.659846,0.94,housenumber,35 Rue du Port 54110 Haraucourt,54250_0160_00035,G,35 RUE DU PORT,
385158647,00011,38515864700011,O,,NN,,,,true,1,,41,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,70.1F,NAF1993,N,6.357398,48.659426,0.94,housenumber,41 Rue du Port 54110 Haraucourt,54250_0160_00041,G,41 RUE DU PORT,
390434553,00017,39043455300017,O,1993-03-05,NN,,,,false,4,,41,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,70.2A,NAF1993,N,6.357398,48.659426,0.94,housenumber,41 Rue du Port 54110 Haraucourt,54250_0160_00041,G,41 RUE DU PORT,
391853397,00019,39185339700019,O,1993-07-19,NN,,,,false,4,,2,,RUE,DU CHATEAU D EAU,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.2C,NAF1993,O,6.362199,48.658569,0.94,housenumber,2 Rue du Château d'Eau 54110 Haraucourt,54250_0040_00002,G,2 RUE DU CHATEAU D EAU,
391978798,00018,39197879800018,O,1993-07-01,NN,,,,false,4,,41,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,70.2A,NAF1993,N,6.357398,48.659426,0.94,housenumber,41 Rue du Port 54110 Haraucourt,54250_0160_00041,G,41 RUE DU PORT,
395248859,00013,39524885900013,O,1992-03-14,NN,,,2008-01-04T18:23:40,true,3,,10,,RUE,HANZELET,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.364063,48.662583,0.94,housenumber,10 Rue Hanzelet 54110 Haraucourt,54250_0120_00010,G,10 RUE HANZELET,
399212174,00011,39921217400011,O,1993-09-01,NN,,,2013-12-09T08:44:42,true,3,,16,,IMP,DU GRAND PRE,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.364472,48.660378,0.84,housenumber,16 Impasse du Grand Pré 54110 Haraucourt,54250_0107_00016,G,16 IMPASSE DU GRAND PRE,
400876033,00046,40087603300046,O,2004-08-15,,,,2008-11-08T01:10:05,false,4,,5,,RUE,DU GENERAL LAMBERT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2005-12-31,F,ENTREPRISE MARSCHALL LAURENT,,,,45.4C,NAFRev1,O,6.365099,48.661657,0.94,housenumber,5 Rue du Général Lambert 54110 Haraucourt,54250_0100_00005,G,5 RUE DU GENERAL LAMBERT,
403240336,00012,40324033600012,O,1995-12-29,NN,,,2008-01-04T20:19:00,true,3,,13,,RUE,DU GENERAL LAMBERT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.365476,48.661392,0.94,housenumber,13 Rue du Général Lambert 54110 Haraucourt,54250_0100_00013,G,13 RUE DU GENERAL LAMBERT,
403250566,00011,40325056600011,O,1996-01-01,NN,,,2008-11-08T01:15:06,false,4,,13,,RUE,DU GENERAL LAMBERT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,15.8C,NAFRev1,O,6.365476,48.661392,0.94,housenumber,13 Rue du Général Lambert 54110 Haraucourt,54250_0100_00013,G,13 RUE DU GENERAL LAMBERT,
410753024,00018,41075302400018,O,1997-01-27,NN,,,2008-11-08T01:23:55,true,3,,76,B,RUE,DU GAL LAMBERT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,6.368556,48.659202,0.74,housenumber,76 bis Rue du Général Lambert 54110 Haraucourt,54250_0100_00076_bis,G,76 BIS RUE DU GENERAL LAMBERT,
411207327,00015,41120732700015,O,1997-04-01,NN,,,2006-11-25T15:30:13,true,4,MAIRIE,5,B,RUE,DES ECOLES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,85.3J,NAF1993,N,6.363136,48.661241,0.94,interpolation,5 Rue des Ecoles 54110 Haraucourt,,G,3 RUE DES ECOLES,
411999410,00029,41199941000029,O,2002-06-30,NN,,,2014-07-08T01:45:13,true,4,,9,,RUE,DES ECOLES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,81.30Z,NAFRev2,O,6.36241,48.661007,0.94,housenumber,9 Rue des Ecoles 54110 Haraucourt,54250_0080_00009,G,9 RUE DES ECOLES,
411999410,00037,41199941000037,O,2005-01-01,NN,,,2012-05-05T05:53:25,false,3,,9,,RUE,DES ECOLES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2011-10-11,F,PEPINIERE DE LA TOUR ROMANE,,,,01.30Z,NAFRev2,O,6.36241,48.661007,0.94,housenumber,9 Rue des Ecoles 54110 Haraucourt,54250_0080_00009,G,9 RUE DES ECOLES,
412806531,00015,41280653100015,O,1997-05-22,NN,,,2009-02-26T10:29:04,false,4,MR FRANCOIS MAIRE,25,,RUE,DE L ABBE MICHEL,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.50Z,NAFRev2,N,6.366652,48.662602,0.94,housenumber,25 Rue de l'Abbé Michel 54110 Haraucourt,54250_0020_00025,G,25 RUE DE L ABBE MICHEL,
412806531,00023,41280653100023,O,2008-12-30,NN,,,2014-06-14T04:41:50,true,1,,14,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,01.50Z,NAFRev2,N,6.362746,48.661636,0.94,housenumber,14 Rue du Port 54110 Haraucourt,54250_0160_00014,G,14 RUE DU PORT,
412806531,00031,41280653100031,O,2020-04-22,,,,2020-06-25T04:03:12,false,1,,,,LD,DE BEHARD,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,35.11Z,NAFRev2,N,6.360345,48.660875,0.38,street,Rue de la Borde 54110 Haraucourt,54250_0033,G,RUE DE LA BORDE,
420815961,00016,42081596100016,O,1998-11-16,NN,,,2019-07-05T08:39:22,true,5,,,,CHE,DU PALOZE,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,71.20B,NAFRev2,N,6.368101,48.658026,0.73,street,Rue du Paloze 54110 Haraucourt,54250_wcfz3z,G,RUE DU PALOZE,
428150866,00013,42815086600013,O,1984-01-01,NN,,,2007-06-29T10:03:09,true,3,,11,,RUE,DU GENERAL LAMBERT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,91.3A,NAFRev1,N,6.365377,48.66146,0.94,housenumber,11 Rue du Général Lambert 54110 Haraucourt,54250_0100_00011,G,11 RUE DU GENERAL LAMBERT,
431539006,00012,43153900600012,O,2000-06-01,NN,,,2008-01-04T18:12:25,true,3,,2,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.363807,48.661977,0.94,housenumber,2 Rue du Port 54110 Haraucourt,54250_0160_00002,G,2 RUE DU PORT,
431762814,00017,43176281400017,O,2000-06-01,NN,,,2008-11-08T01:54:46,true,4,,,,CHE,DU PALOZE,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,74.1J,NAF1993,N,6.368101,48.658026,0.73,street,Rue du Paloze 54110 Haraucourt,54250_wcfz3z,G,RUE DU PALOZE,
431762814,00025,43176281400025,O,2000-06-01,NN,,,,false,4,,1,,CHE,DE SOMMERVILLER,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,28.1A,NAF1993,O,6.367398,48.65873,0.85,housenumber,1 Chemin de Sommerviller 54110 Haraucourt,54250_0185_00001,G,1 CHEMIN DE SOMMERVILLER,
439059734,00012,43905973400012,O,2001-08-22,NN,,,2008-01-04T20:25:52,true,3,MR L'HOMEL JEAN,11,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.362198,48.660962,0.94,housenumber,11 Rue du Port 54110 Haraucourt,54250_0160_00011,G,11 RUE DU PORT,
443742028,00014,44374202800014,O,2002-10-01,NN,,,2008-01-04T22:10:28,true,3,,59,,RUE,HANZELET,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,6.366004,48.665797,0.94,housenumber,59 Rue Hanzelet 54110 Haraucourt,54250_0120_00059,G,59 RUE HANZELET,
444258172,00014,44425817200014,O,2002-10-07,NN,,,2011-03-20T04:49:12,false,4,MR HUMBERT DAVID,6,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,68.20A,NAFRev2,N,6.363441,48.66183,0.94,housenumber,6 Rue du Port 54110 Haraucourt,54250_0160_00006,G,6 RUE DU PORT,
444988406,00013,44498840600013,O,2003-01-27,NN,,,2008-11-08T02:21:54,false,3,,6,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2004-12-18,F,ELEC.VICTORY,,,,45.3A,NAFRev1,N,6.363441,48.66183,0.94,housenumber,6 Rue du Port 54110 Haraucourt,54250_0160_00006,G,6 RUE DU PORT,
450579107,00019,45057910700019,O,2003-10-07,NN,,,2006-11-25T18:48:09,false,3,,59,,RUE,HANZELET,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,70.2C,NAFRev1,N,6.366004,48.665797,0.94,housenumber,59 Rue Hanzelet 54110 Haraucourt,54250_0120_00059,G,59 RUE HANZELET,
453352403,00019,45335240300019,O,1991-09-01,NN,,,2008-01-05T03:01:10,true,3,,43,,RUE,DU PORT,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.357251,48.659363,0.94,housenumber,43 Rue du Port 54110 Haraucourt,54250_0160_00043,G,43 RUE DU PORT,
453359846,00038,45335984600038,O,2009-10-01,,,,2012-11-09T01:31:25,true,1,,2,,RUE,DES ECOLES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2009-10-01,A,L ATELIER L HEURE BLEUE,,,,70.21Z,NAFRev2,N,6.363943,48.661595,0.94,housenumber,2 Rue des Ecoles 54110 Haraucourt,54250_0080_00002,G,2 RUE DES ECOLES,
477674097,00019,47767409700019,O,2004-01-01,NN,,,2018-10-19T09:28:23,true,3,,4,,RUE,DE DERRIERE,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.365859,48.66176,0.94,housenumber,4 Rue de Derriere 54110 Haraucourt,54250_0050_00004,G,4 RUE DE DERRIERE,
478535552,00028,47853555200028,O,2005-02-01,,,,2015-10-06T12:05:00,true,3,,8,,LOT,DERRIERE LES BERGERIES,54110,HARAUCOURT,,,54250,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,85.59B,NAFRev2,N,6.362206,48.656927,0.9,housenumber,8 Lotissement Derriere les Bergeries 54110 Haraucourt,54250_a038_00008,G,8 LOT DERRIERE LES BERGERIES,