id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371514,2021-04-16,000001,Vente,10000,172,,CHE DU VACHEL,0400,27210,27260,Foulbec,27,,,272600000A0296,,,,,,,,,,,,,0,1,Maison,28,1,P,prés,,,1076,0.402042,49.386065
2021-371514,2021-04-16,000001,Vente,10000,172,,CHE DU VACHEL,0400,27210,27260,Foulbec,27,,,272600000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,1029,0.401942,49.385767
2021-371514,2021-04-16,000001,Vente,10000,172,,CHE DU VACHEL,0400,27210,27260,Foulbec,27,,,272600000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,850,0.40247,49.385598
2021-371722,2021-04-22,000001,Vente,256500,320,,CHE DE BRETTEVILLE,0040,27210,27260,Foulbec,27,,,272600000F0400,,,,,,,,,,,,,0,1,Maison,144,6,P,prés,,,1291,0.432674,49.379344
2021-371722,2021-04-22,000001,Vente,256500,320,,CHE DE BRETTEVILLE,0040,27210,27260,Foulbec,27,,,272600000F0400,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,0.432674,49.379344
2021-371722,2021-04-22,000001,Vente,256500,,,CHE DE BRETTEVILLE,0040,27210,27260,Foulbec,27,,,272600000F0402,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.433362,49.379516
2021-372057,2021-05-03,000001,Vente,150000,199,,RTE DE CONTEVILLE,0001,27210,27260,Foulbec,27,,,272600000C0185,,,,,,,,,,,,,0,1,Maison,83,3,VE,vergers,,,778,0.418818,49.406109
2021-372057,2021-05-03,000001,Vente,150000,199,,RTE DE CONTEVILLE,0001,27210,27260,Foulbec,27,,,272600000C0185,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,0.418818,49.406109
2021-372462,2021-05-10,000001,Vente,3900,,,LA POTERIE,B026,27210,27260,Foulbec,27,,,272600000F0201,,,,,,,,,,,,,0,,,,,P,prés,,,10030,0.424532,49.381075
2021-372481,2021-05-18,000001,Vente,240000,310,,CHE RIBARD,0310,27210,27260,Foulbec,27,,,272600000F0356,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.430873,49.38119
2021-372481,2021-05-18,000001,Vente,240000,310,,CHE RIBARD,0310,27210,27260,Foulbec,27,,,272600000F0356,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,2550,0.430873,49.38119
2021-373105,2021-05-17,000001,Vente,250000,40,,CHE DU HAMEAU POTIER,0250,27210,27260,Foulbec,27,,,272600000A0262,,,,,,,,,,,,,0,1,Maison,88,2,P,prés,,,781,0.397503,49.395804
2021-373105,2021-05-17,000001,Vente,250000,40,,CHE DU HAMEAU POTIER,0250,27210,27260,Foulbec,27,,,272600000A0262,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,500,0.397503,49.395804
2021-373105,2021-05-17,000001,Vente,250000,40,,CHE DU HAMEAU POTIER,0250,27210,27260,Foulbec,27,,,272600000A0262,,,,,,,,,,,,,0,1,Maison,88,2,VE,vergers,,,1500,0.397503,49.395804
2021-373422,2021-05-28,000001,Vente,43000,270,,RTE DE LA POTERIE,0300,27210,27260,Foulbec,27,,,272600000F0421,,,,,,,,,,,,,0,,,,,P,prés,,,1548,0.424438,49.385918
2021-375854,2021-07-29,000001,Vente,44900,567,,RUE DES CIGOGNES,0110,27210,27260,Foulbec,27,,,272600000D0328,,,,,,,,,,,,,0,,,,,S,sols,,,235,0.428186,49.396334
2021-375854,2021-07-29,000001,Vente,44900,567,,RUE DES CIGOGNES,0110,27210,27260,Foulbec,27,,,272600000D0329,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.42852,49.396474
2021-375854,2021-07-29,000001,Vente,44900,567,,RUE DES CIGOGNES,0110,27210,27260,Foulbec,27,,,272600000D0330,,,,,,,,,,,,,0,,,,,P,prés,,,1031,0.429186,49.396679
2021-377538,2021-08-23,000001,Vente,44000,270,,RTE DE LA POTERIE,0300,27210,27260,Foulbec,27,,,272600000F0420,,,,,,,,,,,,,0,,,,,P,prés,,,1550,0.424427,49.386174
2021-378217,2021-09-20,000001,Vente,400000,180,,CHE RIBARD,0310,27210,27260,Foulbec,27,,,272600000F0297,,,,,,,,,,,,,0,1,Maison,177,6,P,prés,,,5782,0.431341,49.381611
2021-378217,2021-09-20,000001,Vente,400000,180,,CHE RIBARD,0310,27210,27260,Foulbec,27,,,272600000F0297,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,500,0.431341,49.381611
2021-378217,2021-09-20,000001,Vente,400000,180,,CHE RIBARD,0310,27210,27260,Foulbec,27,,,272600000F0297,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,500,0.431341,49.381611
2021-378217,2021-09-20,000001,Vente,400000,180,,CHE RIBARD,0310,27210,27260,Foulbec,27,,,272600000F0297,,,,,,,,,,,,,0,1,Maison,23,1,P,prés,,,5782,0.431341,49.381611
2021-378818,2021-09-29,000001,Vente,34666,270,,RTE DE LA POTERIE,0300,27210,27260,Foulbec,27,,,272600000F0422,,,,,,,,,,,,,0,,,,,P,prés,,,1553,0.424443,49.385665
2021-380134,2021-10-29,000001,Vente,138500,329,,CHE DE TALVILLE,0370,27210,27260,Foulbec,27,,,272600000E0448,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,51,0.410828,49.394585
2021-380134,2021-10-29,000001,Vente,138500,329,,CHE DE TALVILLE,0370,27210,27260,Foulbec,27,,,272600000E0448,,,,,,,,,,,,,0,1,Maison,73,4,BT,taillis simples,,,7984,0.410828,49.394585
2021-380265,2021-10-19,000001,Vente,162000,90,,RUE DE LA FORGE,0200,27210,27260,Foulbec,27,,,272600000E0365,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1140,0.424292,49.398687
2021-380375,2021-11-05,000001,Vente,140000,549,,CHE RIBARD,0310,27210,27260,Foulbec,27,,,272600000F0315,,,,,,,,,,,,,0,1,Maison,65,3,VE,vergers,,,27249,0.428675,49.378693
2021-380375,2021-11-05,000001,Vente,140000,549,,CHE RIBARD,0310,27210,27260,Foulbec,27,,,272600000F0315,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,0.428675,49.378693
2021-382275,2021-12-27,000002,Vente,40000,,,CAMPAGNE DE TALVILLE,B005,27210,27260,Foulbec,27,,,272600000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,1322,0.405056,49.392141
2021-382282,2021-12-27,000001,Vente,40000,,,CAMPAGNE DE TALVILLE,B005,27210,27260,Foulbec,27,,,272600000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,1302,0.405564,49.392277
2021-383591,2021-01-05,000001,Vente,10000,172,,CHE DU VACHEL,0400,27210,27260,Foulbec,27,,,272600000A0297,,,,,,,,,,,,,0,,,,,P,prés,,,5691,0.402554,49.38616
2021-383591,2021-01-05,000001,Vente,10000,172,,CHE DU VACHEL,0400,27210,27260,Foulbec,27,,,272600000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,1029,0.401942,49.385767
2021-383695,2021-01-29,000001,Vente,235000,73,,IMP DE LA MOTTE,0260,27210,27260,Foulbec,27,,,272600000C0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.428976,49.402621
2021-383695,2021-01-29,000001,Vente,235000,73,,IMP DE LA MOTTE,0260,27210,27260,Foulbec,27,,,272600000C0182,,,,,,,,,,,,,0,1,Maison,137,3,VE,vergers,,,14237,0.428976,49.402621
2021-383695,2021-01-29,000001,Vente,235000,73,,IMP DE LA MOTTE,0260,27210,27260,Foulbec,27,,,272600000C0182,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,14237,0.428976,49.402621
2021-383695,2021-01-29,000001,Vente,235000,73,,IMP DE LA MOTTE,0260,27210,27260,Foulbec,27,,,272600000C0182,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,500,0.428976,49.402621
2021-383800,2021-02-16,000001,Vente,25000,,,LA GRANDE BRUYERE,B017,27210,27260,Foulbec,27,,,272600000E0337,,,,,,,,,,,,,0,,,,,L,landes,,,656,0.423677,49.388093
2021-383800,2021-02-16,000001,Vente,25000,,,LA GRANDE BRUYERE,B017,27210,27260,Foulbec,27,,,272600000E0338,,,,,,,,,,,,,0,,,,,L,landes,,,82,0.423851,49.388304
2021-383800,2021-02-16,000001,Vente,25000,220,,RTE DE LA POTERIE,0300,27210,27260,Foulbec,27,,,272600000E0545,,,,,,,,,,,,,0,,,,,VE,vergers,,,10649,0.424347,49.38799
2021-383800,2021-02-16,000001,Vente,25000,220,,RTE DE LA POTERIE,0300,27210,27260,Foulbec,27,,,272600000E0545,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.424347,49.38799
2021-383840,2021-03-03,000001,Vente,151500,295,,RUE DES CIGOGNES,0110,27210,27260,Foulbec,27,,,272600000E0534,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.425899,49.397712
2021-383840,2021-03-03,000001,Vente,151500,295,,RUE DES CIGOGNES,0110,27210,27260,Foulbec,27,,,272600000E0534,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1323,0.425899,49.397712
