id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142925,2021-03-15,000001,Vente,52000,5021,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0456,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,170,2.866347,44.652378
2021-142925,2021-03-15,000001,Vente,52000,,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0457,,,,,,,,,,,,,0,,,,,J,jardins,,,398,2.866372,44.65221
2021-144224,2021-05-10,000001,Vente,90000,5201,,LE TRONCAS,B235,12210,12088,Curières,12,,,120880000I0508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,763,0,S,sols,,,3053,2.851191,44.646716
2021-144224,2021-05-10,000001,Vente,90000,5201,,LE TRONCAS,B235,12210,12088,Curières,12,,,120880000I0508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,763,0,L,landes,,,4872,2.851191,44.646716
2021-146695,2021-08-05,000001,Vente,90000,,,LA BORIETTE DE CAZAL,B020,12210,12088,Curières,12,,,120880000A0181,,,,,,,,,,,,,0,,,,,J,jardins,,,245,2.878203,44.660647
2021-146695,2021-08-05,000001,Vente,90000,,,LA BORIETTE DE CAZAL,B020,12210,12088,Curières,12,,,120880000A0182,,,,,,,,,,,,,0,,,,,J,jardins,,,450,2.878395,44.660771
2021-146695,2021-08-05,000001,Vente,90000,5210,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0319,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2224,2.865516,44.653822
2021-146695,2021-08-05,000001,Vente,90000,5210,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.865516,44.653822
2021-146695,2021-08-05,000001,Vente,90000,5064,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,2.865859,44.653685
2021-146695,2021-08-05,000001,Vente,90000,5064,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0647,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,674,2.865859,44.653685
2021-148185,2021-10-12,000001,Vente,20608,,,LOT LES OULIERES,A020,12210,12088,Curières,12,,,120880000A0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,2.862994,44.654657
2021-148498,2021-10-18,000002,Vente,175000,5160,,LES BASSETS,B009,12210,12088,Curières,12,,,120880000H0229,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1020,2.861938,44.635286
2021-148498,2021-10-18,000002,Vente,175000,,,LES BASSETS,B009,12210,12088,Curières,12,,,120880000H0230,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,555,2.861706,44.635471
2021-148498,2021-10-18,000002,Vente,175000,5185,,LES BASSETS,B009,12210,12088,Curières,12,,,120880000H0388,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1371,2.862085,44.634838
2021-148498,2021-10-18,000002,Vente,175000,5185,,LES BASSETS,B009,12210,12088,Curières,12,,,120880000H0388,,,,,,,,,,,,,0,1,Maison,121,5,PA,pâtures,PATUR,Pâture plantée,328,2.862085,44.634838
2021-148649,2021-10-29,000001,Vente,15000,5209,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.866033,44.653341
2021-148649,2021-10-29,000001,Vente,15000,5209,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.866033,44.653341
2021-148649,2021-10-29,000001,Vente,15000,,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0808,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.866079,44.653383
2021-148649,2021-10-29,000001,Vente,15000,,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0813,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.86592,44.653402
2021-148649,2021-10-29,000002,Vente,15000,5209,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.866033,44.653341
2021-148649,2021-10-29,000002,Vente,15000,5209,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.866033,44.653341
2021-148649,2021-10-29,000002,Vente,15000,,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0808,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.866079,44.653383
2021-148649,2021-10-29,000002,Vente,15000,,,CURIERES,B068,12210,12088,Curières,12,,,120880000A0813,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.86592,44.653402
2021-149344,2021-12-01,000002,Vente,60000,,,MOUILHAC,B134,12210,12088,Curières,12,,,120880000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,2185,2.886264,44.659689
2021-149344,2021-12-01,000002,Vente,60000,,,MOUILHAC,B134,12210,12088,Curières,12,,,120880000B0191,,,,,,,,,,,,,0,,,,,P,prés,,,12258,2.886914,44.659774
2021-149344,2021-12-01,000002,Vente,60000,5090,,MOUILHAC,B134,12210,12088,Curières,12,,,120880000B0212,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,957,2.887228,44.660356
