siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301002,00012,21630100200012,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301002,00020,21630100200020,O,1983-03-16,NN,,,2019-11-14T14:00:51,false,3,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE DE CHATEAUNEUF ETABLIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
216301002,00038,21630100200038,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,RIVE GAUCHE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.3269997,48.8231014,0.9,poi.motorcycle,Rive gauche motos Paris,https://osm.org/node/1739805238,G,,
216301002,00046,21630100200046,O,1984-12-06,NN,,,2019-11-14T14:00:51,false,4,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU GOT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216301002,00053,21630100200053,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216301002,00061,21630100200061,O,2004-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,LD,LACHAUX,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2009-04-24,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.896829,46.027908,0.92,street,Rue de Lachaux 63390 Châteauneuf-les-Bains,63100_48tcs3,G,RUE DE LACHAUX,
216301002,00079,21630100200079,O,2005-12-25,,,,2021-02-23T10:33:01,false,2,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES PRES DIMANCHE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
266304773,00010,26630477300010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305598,00010,26630559800010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301892,00010,27630189200010,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276301900,00011,27630190000011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301564472,00035,30156447200035,O,2005-01-01,,,,2019-11-14T14:00:51,true,2,,,,,LES BOIS ROUGE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.879868,46.036914,0.51,street,Route de Saint Gervais 63390 Châteauneuf-les-Bains,63100_d0unyo,G,ROUTE DE SAINT GERVAIS,
302572763,00019,30257276300019,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,6,ETABLISSEMENT THERMAL,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
303854152,00012,30385415200012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305206419,00015,30520641900015,O,1976-01-01,NN,,,2020-04-04T03:49:48,true,5,,,,,LE GROS CHENE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,46.73A,NAFRev2,N,2.904109,46.012909,0.93,locality,Le Gros Chene 63390 Châteauneuf-les-Bains,63100_B061,G,LE GROS CHENE,
305255853,00015,30525585300015,O,1900-01-01,NN,,,2020-08-21T19:32:49,true,4,CHEZ MR DUREL VINCENT,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
306492513,00016,30649251300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,STE LINGE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,2.863705,46.046101,0.74,locality,Sainte Linge 63390 Châteauneuf-les-Bains,63100_B102,G,SAINTE LINGE,
309739480,00015,30973948000015,O,2005-05-24,NN,,,2019-11-14T14:00:51,true,3,,,,LD,TEIX,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,90.03B,NAFRev2,N,2.888763,46.007206,0.91,street,Route de Teix 63390 Châteauneuf-les-Bains,63100_m7gwyh,G,ROUTE DE TEIX,
310120225,00019,31012022500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
310220280,00013,31022028000013,O,1977-01-01,NN,,,2020-10-22T09:57:45,true,2,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,,,0,,,,,,
312170301,00013,31217030100013,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
314099797,00040,31409979700040,O,1998-09-15,NN,,,2019-11-14T14:00:51,false,5,,,,,LE BOURG,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,N,2.888961,46.014841,0.41,street,Chemin du Bout du Monde 63390 Châteauneuf-les-Bains,63100_rkndfe,G,CHEMIN DU BOUT DU MONDE,
314742065,00019,31474206500019,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
315791905,00021,31579190500021,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
317019222,00015,31701922200015,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
317266534,00013,31726653400013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318373362,00017,31837336200017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318889102,00030,31888910200030,O,2017-09-25,NN,,,2021-02-23T10:43:21,true,1,,,,,PUY BARBE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,02.10Z,NAFRev2,N,2.877123,46.038076,0.55,street,Rue du Puy Blanc 63390 Châteauneuf-les-Bains,63100_til7no,G,RUE DU PUY BLANC,
320529126,00015,32052912600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
322072174,00012,32207217400012,O,1981-06-15,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322256579,00028,32225657900028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ETABLISSEMENT THERMAL,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,-0.927402,43.4726301,0.91,poi.3,Établissement Thermal (Patrimoine national) Salies-de-Béarn,https://osm.org/way/218144298,G,,
326362175,00019,32636217500019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,33.01,NAP,N,,,0,,,,,,
326958881,00012,32695888100012,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BORDAS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,0.6382051,45.0622209,0.8,poi.stream,Le Vern (Ruisseau) Grun-Bordas,https://osm.org/way/267439108,G,,
327159802,00013,32715980200013,O,1983-05-02,NN,,,2019-11-14T14:00:51,true,1,,,,,LE TEILHOT,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2L,NAF1993,O,2.876971,46.036839,0.35,street,Impasse du Theillot 63390 Châteauneuf-les-Bains,63100_5j02d4,G,IMPASSE DU THEILLOT,
327286910,00010,32728691000010,O,1983-03-22,NN,,,2022-09-15T10:42:30,true,3,,,,,SAINT LINGE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.863705,46.046101,0.78,locality,Sainte Linge 63390 Châteauneuf-les-Bains,63100_B102,G,SAINTE LINGE,
329955058,00014,32995505800014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
330366832,00013,33036683200013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE FEILHAT,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,01.4A,NAF1993,N,2.898589,46.027382,0.36,street,Rue de la Sioule 63390 Châteauneuf-les-Bains,63100_gs3nv5,G,RUE DE LA SIOULE,
330654310,00060,33065431000060,P,1992-04-29,NN,,,2019-11-14T14:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUNEUF-LES-BAINS,,[ND],63100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-09-03,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
334335866,00011,33433586600011,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,GENESTINE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,01.3Z,NAFRev1,N,2.893696,46.001812,0.83,street,Route de Genestines 63390 Châteauneuf-les-Bains,63100_029fzr,G,ROUTE DE GENESTINES,
335100111,00012,33510011100012,O,1986-02-28,NN,,,2019-11-14T14:00:51,true,3,,,,,GENESTINES,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.893696,46.001812,0.92,street,Route de Genestines 63390 Châteauneuf-les-Bains,63100_029fzr,G,ROUTE DE GENESTINES,
338180102,00018,33818010200018,O,1986-07-02,,,3109BA,2023-05-05T20:14:39,true,8,,,,,LES RABAIS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,31.09B,NAFRev2,N,2.889218,46.034706,0.9,street,Chemin des Rabais 63390 Châteauneuf-les-Bains,63100_i3kk6q,G,CHEMIN DES RABAIS,
339083081,00010,33908308100010,O,1986-10-02,NN,,,2019-11-14T14:00:51,true,4,,,,,L-D LE BORDAS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2018-04-01,A,HOTEL DE LA POSTE,,,,55.10Z,NAFRev2,N,,,0,,,,,,
339962680,00015,33996268000015,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
341733525,00032,34173352500032,O,2013-04-16,,,,2021-02-23T10:57:24,true,4,,,,,LIEU DIT GOT,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,2.902465,46.027169,0.38,street,Chemin de Gobiat 63390 Châteauneuf-les-Bains,63100_qcx0rk,G,CHEMIN DE GOBIAT,
341922359,00011,34192235900011,O,1987-07-15,NN,,,2019-11-14T14:00:51,true,1,,,,,GROS CHENE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,51.5F,NAF1993,N,2.904109,46.012909,0.92,locality,Le Gros Chene 63390 Châteauneuf-les-Bains,63100_B061,G,LE GROS CHENE,
345191829,00034,34519182900034,O,2019-06-01,,,4540ZP,2021-03-17T20:00:24,true,1,,,,,GENESTINES,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,VINTAGE MOTOS,45.40Z,NAFRev2,N,2.893696,46.001812,0.92,street,Route de Genestines 63390 Châteauneuf-les-Bains,63100_029fzr,G,ROUTE DE GENESTINES,
348122920,00013,34812292000013,O,1988-05-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LES MONTS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.891145,46.017777,0.64,street,Rue de la Montgie 63390 Châteauneuf-les-Bains,63100_3acas5,G,RUE DE LA MONTGIE,
349908962,00013,34990896200013,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,STE LINGE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.41Z,NAFRev2,N,2.863705,46.046101,0.74,locality,Sainte Linge 63390 Châteauneuf-les-Bains,63100_B102,G,SAINTE LINGE,
350091765,00015,35009176500015,O,1989-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350124897,00017,35012489700017,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BORDAS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,55.1A,NAF1993,O,0.6382051,45.0622209,0.8,poi.stream,Le Vern (Ruisseau) Grun-Bordas,https://osm.org/way/267439108,G,,
351330493,00021,35133049300021,O,2000-05-01,NN,,,2019-11-14T14:00:51,false,5,,,,,LES THERMES,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.902286,46.040361,0.91,street,Rue des Thermes 63390 Châteauneuf-les-Bains,63100_78ghur,G,RUE DES THERMES,
351747167,00010,35174716700010,O,1989-07-25,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BORDAS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,15.8C,NAF1993,,0.6382051,45.0622209,0.8,poi.stream,Le Vern (Ruisseau) Grun-Bordas,https://osm.org/way/267439108,G,,
353352065,00018,35335206500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BORDAS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,55.1A,NAF1993,O,0.6382051,45.0622209,0.8,poi.stream,Le Vern (Ruisseau) Grun-Bordas,https://osm.org/way/267439108,G,,
356000836,00243,35600083600243,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BOURG,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.888961,46.014841,0.43,street,Chemin du Bout du Monde 63390 Châteauneuf-les-Bains,63100_rkndfe,G,CHEMIN DU BOUT DU MONDE,
379898539,00018,37989853900018,O,1990-09-17,NN,,,2019-11-14T14:00:51,true,3,,,,,LE VIEUX MOULIN DE BRAYNAN,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.903779,46.030719,0.47,locality,Le Moulin de la Chaux 63390 Châteauneuf-les-Bains,63100_B072,G,LE MOULIN DE LA CHAUX,
383719499,00022,38371949900022,P,1900-01-01,NN,,,2020-08-05T09:06:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUNEUF-LES-BAINS,,[ND],63100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
384266474,00038,38426647400038,O,2000-06-05,NN,,,2019-11-14T14:00:51,false,4,,,,,LES BOULONS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,93.0N,NAF1993,N,2.888961,46.014841,0.61,street,Chemin du Bout du Monde 63390 Châteauneuf-les-Bains,63100_rkndfe,G,CHEMIN DU BOUT DU MONDE,
384297263,00053,38429726300053,O,2012-01-01,,,,2019-11-14T14:00:51,true,3,TEIX,,,,TEIX,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,02.10Z,NAFRev2,N,2.888763,46.007206,0.91,street,Route de Teix 63390 Châteauneuf-les-Bains,63100_m7gwyh,G,ROUTE DE TEIX,
389792425,00016,38979242500016,O,1993-01-01,,,,2019-11-14T14:00:51,true,4,,,,,LE FEILHAT,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,2.898589,46.027382,0.36,street,Rue de la Sioule 63390 Châteauneuf-les-Bains,63100_gs3nv5,G,RUE DE LA SIOULE,
392290755,00017,39229075500017,O,1979-05-21,NN,,,2019-11-14T14:00:51,true,3,,,,,LE THEILLOT,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.876971,46.036839,0.76,street,Impasse du Theillot 63390 Châteauneuf-les-Bains,63100_5j02d4,G,IMPASSE DU THEILLOT,
393119797,00016,39311979700016,O,1993-11-15,NN,,,2020-02-13T14:22:40,true,4,,,,,LE BORDAS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,68.20B,NAFRev2,N,0.6382051,45.0622209,0.8,poi.stream,Le Vern (Ruisseau) Grun-Bordas,https://osm.org/way/267439108,G,,
393120027,00015,39312002700015,O,1993-11-15,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BORDAS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,68.20B,NAFRev2,N,0.6382051,45.0622209,0.8,poi.stream,Le Vern (Ruisseau) Grun-Bordas,https://osm.org/way/267439108,G,,
395680101,00015,39568010100015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.10,NAP,N,,,0,,,,,,
395780133,00017,39578013300017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395870298,00019,39587029800019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395872427,00012,39587242700012,O,,,,,2019-11-14T14:00:51,true,1,,,,,BORDAS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4B,NAF1993,N,4.4240231,43.7954644,0.89,poi.stadium,Stade Claude Bordas Bouillargues,https://osm.org/way/498833930,G,,
396070864,00014,39607086400014,O,1960-01-01,NN,,9523ZZ,2019-11-14T14:00:51,true,3,,,,,LAVAUX,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.23Z,NAFRev2,N,2.89641,46.022489,0.91,street,Impasse de Lavaux 63390 Châteauneuf-les-Bains,63100_ev8f23,G,IMPASSE DE LAVAUX,
396073702,00013,39607370200013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GROS CHENE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.04,NAP,N,2.904109,46.012909,0.92,locality,Le Gros Chene 63390 Châteauneuf-les-Bains,63100_B061,G,LE GROS CHENE,
396074049,00018,39607404900018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
396074056,00013,39607405600013,O,1960-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LES MERITIS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.908226,46.027913,0.91,street,Chemin des Méritis 63390 Châteauneuf-les-Bains,63100_l9wtju,G,CHEMIN DES MERITIS,
396270498,00019,39627049800019,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BORDAS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,38.40,NAP,N,0.6382051,45.0622209,0.8,poi.stream,Le Vern (Ruisseau) Grun-Bordas,https://osm.org/way/267439108,G,,
396571507,00013,39657150700013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1975-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
396670796,00012,39667079600012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
396871501,00013,39687150100013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
396970105,00013,39697010500013,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHARDONNEAUX,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1985-06-07,F,,,,,01.80,NAP,N,2.896829,46.027908,0.44,street,Rue de Lachaux 63390 Châteauneuf-les-Bains,63100_48tcs3,G,RUE DE LACHAUX,
396971749,00017,39697174900017,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,GENESTINE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.893696,46.001812,0.83,street,Route de Genestines 63390 Châteauneuf-les-Bains,63100_029fzr,G,ROUTE DE GENESTINES,
397996539,00045,39799653900045,O,2015-03-09,,,,2019-11-14T14:00:51,true,2,,,,,LE BORDAS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,LA GOURMANDISE,47.81Z,NAFRev2,N,0.6382051,45.0622209,0.8,poi.stream,Le Vern (Ruisseau) Grun-Bordas,https://osm.org/way/267439108,G,,
400031191,00010,40003119100010,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LD STE LINGE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.863705,46.046101,0.74,locality,Sainte Linge 63390 Châteauneuf-les-Bains,63100_B102,G,SAINTE LINGE,
400319539,00039,40031953900039,O,1998-02-16,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BORDAS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,74.1J,NAF1993,N,0.6382051,45.0622209,0.8,poi.stream,Le Vern (Ruisseau) Grun-Bordas,https://osm.org/way/267439108,G,,
400906012,00010,40090601200010,O,1993-07-31,NN,,,2019-11-14T14:00:51,true,3,,,,,MONTPOISSIN,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.877413,46.042559,0.92,street,Chemin de Montpoissin 63390 Châteauneuf-les-Bains,63100_smibwg,G,CHEMIN DE MONTPOISSIN,
403212210,00013,40321221000013,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,SAINTE LINGE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.863705,46.046101,0.93,locality,Sainte Linge 63390 Châteauneuf-les-Bains,63100_B102,G,SAINTE LINGE,
403905441,00016,40390544100016,O,1996-02-14,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BORDAS,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.888961,46.014841,0.51,street,Chemin du Bout du Monde 63390 Châteauneuf-les-Bains,63100_rkndfe,G,CHEMIN DU BOUT DU MONDE,
407596113,00016,40759611300016,O,1981-01-01,NN,,,2023-05-05T20:36:33,true,4,THEIX,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,2.888763,46.007206,0.43,street,Route de Teix 63390 Châteauneuf-les-Bains,63100_m7gwyh,D,ROUTE DE TEIX,
407596121,00019,40759612100019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,STE LINGE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.863705,46.046101,0.74,locality,Sainte Linge 63390 Châteauneuf-les-Bains,63100_B102,G,SAINTE LINGE,
407596139,00011,40759613900011,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,5,LES RABAIS,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.889218,46.034706,0.9,street,Chemin des Rabais 63390 Châteauneuf-les-Bains,63100_i3kk6q,D,CHEMIN DES RABAIS,
407596147,00014,40759614700014,O,1980-01-01,NN,,,2021-10-27T08:31:27,false,4,ST LINGE,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.862252,46.046479,0.62,street,Rue de Sainte Linge 63390 Châteauneuf-les-Bains,63100_whziwp,D,RUE DE SAINTE LINGE,
407596147,00022,40759614700022,O,2006-04-01,,,1101ZQ,2021-02-23T11:29:49,true,2,,,,,SAINTE LINGE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,2.863705,46.046101,0.93,locality,Sainte Linge 63390 Châteauneuf-les-Bains,63100_B102,G,SAINTE LINGE,
407607746,00028,40760774600028,O,2016-04-20,,,,2019-11-14T14:00:51,true,1,,,,,SAINTE LINGE,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,01.50Z,NAFRev2,N,2.863705,46.046101,0.93,locality,Sainte Linge 63390 Châteauneuf-les-Bains,63100_B102,G,SAINTE LINGE,
409499712,00019,40949971200019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,AUX CHARDONNEAUX,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.896829,46.027908,0.45,street,Rue de Lachaux 63390 Châteauneuf-les-Bains,63100_48tcs3,G,RUE DE LACHAUX,
409499720,00012,40949972000012,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409499738,00014,40949973800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LE THEILOT,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,1997-01-18,F,,,,,01.1A,NAF1993,N,2.876971,46.036839,0.66,street,Impasse du Theillot 63390 Châteauneuf-les-Bains,63100_5j02d4,G,IMPASSE DU THEILLOT,
409499746,00017,40949974600017,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63390,CHATEAUNEUF-LES-BAINS,,,63100,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,