id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389172,2021-01-13,000001,Vente,11300,,,ROC DE LA JAMBONE,B510,82150,82117,Montaigu-de-Quercy,82,,,82117000AI0337,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1529,1.0148,44.349074
2021-1389334,2021-01-27,000001,Vente,25000,,,ROC DE LA JAMBONE,B510,82150,82117,Montaigu-de-Quercy,82,,,82117000AI0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,356,1.014414,44.349372
2021-1389334,2021-01-27,000001,Vente,25000,,,ROC DE LA JAMBONE,B510,82150,82117,Montaigu-de-Quercy,82,,,82117000AI0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,1.014361,44.349362
2021-1389334,2021-01-27,000001,Vente,25000,,,ROC DE LA JAMBONE,B510,82150,82117,Montaigu-de-Quercy,82,,,82117000AI0396,,,,,,,,,,,,,0,,,,,T,terres,,,2037,1.014831,44.349418
2021-1389386,2021-01-18,000001,Vente,75000,360,,AV DU STADE,0215,82150,82117,Montaigu-de-Quercy,82,,,82117000AI0148,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,640,1.022577,44.341387
2021-1389409,2021-01-22,000001,Vente,110000,5709,,AL CLOS DE PARRAS,B010,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0057,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1566,1.04296,44.32739
2021-1389409,2021-01-22,000001,Vente,110000,5709,,AL CLOS DE PARRAS,B010,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0057,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1910,1.04296,44.32739
2021-1389409,2021-01-22,000001,Vente,110000,5709,,AL CLOS DE PARRAS,B010,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1566,1.04296,44.32739
2021-1389409,2021-01-22,000001,Vente,110000,5709,,AL CLOS DE PARRAS,B010,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0057,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,POTAG,Jardin potager,1910,1.04296,44.32739
2021-1389490,2021-01-14,000001,Vente,40000,5743,,CABRIT,B109,82150,82117,Montaigu-de-Quercy,82,,,821170000F1016,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,1.000246,44.317027
2021-1389490,2021-01-14,000001,Vente,40000,5743,,CABRIT,B109,82150,82117,Montaigu-de-Quercy,82,,,821170000F1016,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,11060,1.000246,44.317027
2021-1389862,2021-02-08,000002,Vente,125000,5951,,LAGARDETTE DE GOUTS,B323,82150,82117,Montaigu-de-Quercy,82,,,82117000AB0225,,,,,,,,,,,,,0,1,Maison,97,3,,,,,,1.004476,44.350718
2021-1389900,2021-02-18,000001,Vente,100000,,,FARGUIEL NORD,B250,82150,82117,Montaigu-de-Quercy,82,,,821170000L0248,,,,,,,,,,,,,0,,,,,T,terres,,,7561,0.960534,44.346276
2021-1389900,2021-02-18,000001,Vente,100000,,,FARGUIEL NORD,B250,82150,82117,Montaigu-de-Quercy,82,,,821170000L0253,,,,,,,,,,,,,0,,,,,T,terres,,,1749,0.959162,44.346253
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1627,0.964412,44.345676
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0299,,,,,,,,,,,,,0,,,,,P,prés,,,6066,0.963185,44.34437
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0301,,,,,,,,,,,,,0,,,,,T,terres,,,8617,0.960927,44.344022
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0305,,,,,,,,,,,,,0,,,,,T,terres,,,2732,0.959845,44.344195
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,0.960291,44.34374
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0308,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,602,0.96023,44.343473
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0311,,,,,,,,,,,,,0,,,,,T,terres,,,15105,0.962251,44.343225
2021-1389900,2021-02-18,000001,Vente,100000,,,LA RIVIERE,B506,82150,82117,Montaigu-de-Quercy,82,,,821170000L0316,,,,,,,,,,,,,0,,,,,P,prés,,,7372,0.964001,44.343998
2021-1389900,2021-02-18,000001,Vente,100000,,,LA RIVIERE,B506,82150,82117,Montaigu-de-Quercy,82,,,821170000L0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1486,0.964792,44.343917
2021-1389900,2021-02-18,000001,Vente,100000,,,LA RIVIERE,B506,82150,82117,Montaigu-de-Quercy,82,,,821170000L0320,,,,,,,,,,,,,0,,,,,P,prés,,,11992,0.966308,44.344134
2021-1389900,2021-02-18,000001,Vente,100000,,,LA RIVIERE,B506,82150,82117,Montaigu-de-Quercy,82,,,821170000L0321,,,,,,,,,,,,,0,,,,,P,prés,,,803,0.966633,44.344491
2021-1389900,2021-02-18,000001,Vente,100000,,,LA RIVIERE,B506,82150,82117,Montaigu-de-Quercy,82,,,821170000L0324,,,,,,,,,,,,,0,,,,,T,terres,,,7593,,
2021-1389900,2021-02-18,000001,Vente,100000,,,LA RIVIERE,B506,82150,82117,Montaigu-de-Quercy,82,,,821170000L0325,,,,,,,,,,,,,0,,,,,P,prés,,,4841,,
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0536,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,590,0.9601,44.344581
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0539,,,,,,,,,,,,,0,,,,,T,terres,,,1156,0.960543,44.344627
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0541,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,442,0.961048,44.344714
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0543,,,,,,,,,,,,,0,,,,,P,prés,,,17286,0.963293,44.344607
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0545,,,,,,,,,,,,,0,,,,,T,terres,,,10089,0.962532,44.344841
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0547,,,,,,,,,,,,,0,,,,,T,terres,,,1108,0.964367,44.345047
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0549,,,,,,,,,,,,,0,,,,,T,terres,,,29739,0.963526,44.345538
2021-1389900,2021-02-18,000001,Vente,100000,,,LAS BRUGUES NORD,B337,82150,82117,Montaigu-de-Quercy,82,,,821170000L0551,,,,,,,,,,,,,0,,,,,P,prés,,,3918,0.960832,44.345776
2021-1389900,2021-02-18,000001,Vente,100000,,,FARGUIEL NORD,B250,82150,82117,Montaigu-de-Quercy,82,,,821170000L0553,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4232,0.960214,44.345607
2021-1389900,2021-02-18,000001,Vente,100000,,,FARGUIEL NORD,B250,82150,82117,Montaigu-de-Quercy,82,,,821170000L0555,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6395,0.959758,44.345699
2021-1389935,2021-02-11,000001,Vente,170000,5982,,PENGENIES    HAUT,B435,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0190,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1336,1.02697,44.32539
2021-1389935,2021-02-11,000001,Vente,170000,,,PENGENIES    HAUT,B435,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0192,,,,,,,,,,,,,0,,,,,T,terres,,,772,1.027278,44.325523
2021-1389935,2021-02-11,000001,Vente,170000,,,PENGENIES    HAUT,B435,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0249,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.027007,44.32516
2021-1389935,2021-02-11,000001,Vente,170000,,,PENGENIES    HAUT,B435,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0251,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,350,1.026673,44.325342
2021-1390025,2021-03-03,000001,Vente,18848,,,MARMINION,B380,82150,82117,Montaigu-de-Quercy,82,,,82117000AB0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9490,1.004081,44.349895
2021-1390025,2021-03-03,000001,Vente,18848,,,LA BOUYSSETTE,B098,82150,82117,Montaigu-de-Quercy,82,,,821170000I0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3395,1.016219,44.358237
2021-1390025,2021-03-03,000001,Vente,18848,,,LA BOUYSSETTE,B098,82150,82117,Montaigu-de-Quercy,82,,,821170000I0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31414,1.017059,44.358739
2021-1390025,2021-03-03,000001,Vente,18848,,,LA BOUYSSETTE,B098,82150,82117,Montaigu-de-Quercy,82,,,821170000I0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,899,1.017763,44.358961
2021-1390025,2021-03-03,000001,Vente,18848,,,LA BOUYSSETTE,B098,82150,82117,Montaigu-de-Quercy,82,,,821170000I0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,799,1.018322,44.358683
2021-1390025,2021-03-03,000001,Vente,18848,,,LABAYSSIERE,B311,82150,82117,Montaigu-de-Quercy,82,,,821170000I0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4813,1.009583,44.358928
2021-1390025,2021-03-03,000001,Vente,18848,,,MAURETS OU TERRES ROUGES,B385,82150,82117,Montaigu-de-Quercy,82,,,821170000I0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5568,1.009371,44.361841
2021-1390025,2021-03-03,000001,Vente,18848,,,MAURETS OU TERRES ROUGES,B385,82150,82117,Montaigu-de-Quercy,82,,,821170000I0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,1.008685,44.361974
2021-1390025,2021-03-03,000001,Vente,18848,,,VIGNE BLANQUE,B592,82150,82117,Montaigu-de-Quercy,82,,,821170000K0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9529,0.997579,44.365324
2021-1390025,2021-03-03,000001,Vente,18848,,,VIGNE BLANQUE,B592,82150,82117,Montaigu-de-Quercy,82,,,821170000K0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,0.997384,44.365148
2021-1390025,2021-03-03,000001,Vente,18848,,,VIGNE BLANQUE,B592,82150,82117,Montaigu-de-Quercy,82,,,821170000K0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9463,0.997374,44.364838
2021-1390025,2021-03-03,000001,Vente,18848,,,VIGNE BLANQUE,B592,82150,82117,Montaigu-de-Quercy,82,,,821170000K0268,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10028,0.995574,44.364165
2021-1390025,2021-03-03,000001,Vente,18848,,,VIGNE BLANQUE,B592,82150,82117,Montaigu-de-Quercy,82,,,821170000K0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,0.994255,44.366028
2021-1390025,2021-03-03,000001,Vente,18848,,,LAS FOSSOS,B343,82150,82117,Montaigu-de-Quercy,82,,,821170000K0428,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1040,0.998945,44.357401
2021-1390025,2021-03-03,000001,Vente,18848,,,LAS FOSSOS,B343,82150,82117,Montaigu-de-Quercy,82,,,821170000K0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.999272,44.357582
2021-1390059,2021-03-01,000001,Vente,15000,,,VALLON DE BEBINET,B583,82150,82117,Montaigu-de-Quercy,82,,,82117000AC0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,1422,1.00656,44.352239
2021-1390086,2021-02-26,000001,Vente,350000,,,LE BOURG,B089,82150,82117,Montaigu-de-Quercy,82,,,82117000AH0368,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.018003,44.340499
2021-1390086,2021-02-26,000001,Vente,350000,38,,RUE DES FRERES QUEMERE,0080,82150,82117,Montaigu-de-Quercy,82,,,82117000AH0369,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,222,1.018124,44.340463
2021-1390086,2021-02-26,000001,Vente,350000,38,,RUE DES FRERES QUEMERE,0080,82150,82117,Montaigu-de-Quercy,82,,,82117000AH0369,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,222,1.018124,44.340463
2021-1390086,2021-02-26,000001,Vente,350000,38,,RUE DES FRERES QUEMERE,0080,82150,82117,Montaigu-de-Quercy,82,,,82117000AH0369,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,222,1.018124,44.340463
2021-1390086,2021-02-26,000001,Vente,350000,38,,RUE DES FRERES QUEMERE,0080,82150,82117,Montaigu-de-Quercy,82,,,82117000AH0369,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,222,1.018124,44.340463
2021-1390086,2021-02-26,000001,Vente,350000,38,,RUE DES FRERES QUEMERE,0080,82150,82117,Montaigu-de-Quercy,82,,,82117000AH0369,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,222,1.018124,44.340463
2021-1390086,2021-02-26,000001,Vente,350000,38,,RUE DES FRERES QUEMERE,0080,82150,82117,Montaigu-de-Quercy,82,,,82117000AH0369,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,222,1.018124,44.340463
2021-1390086,2021-02-26,000001,Vente,350000,38,,RUE DES FRERES QUEMERE,0080,82150,82117,Montaigu-de-Quercy,82,,,82117000AH0369,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,222,1.018124,44.340463
2021-1390190,2021-03-04,000001,Vente,3500,,,THIRONDEL,B560,82150,82117,Montaigu-de-Quercy,82,,,82117000AL0021,,,,,,,,,,,,,0,,,,,P,prés,,,2540,1.031002,44.34306
2021-1390190,2021-03-04,000001,Vente,3500,,,THIRONDEL,B560,82150,82117,Montaigu-de-Quercy,82,,,82117000AL0022,,,,,,,,,,,,,0,,,,,P,prés,,,2250,1.030483,44.342861
2021-1390190,2021-03-04,000001,Vente,3500,,,THIRONDEL,B560,82150,82117,Montaigu-de-Quercy,82,,,82117000AL0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2679,1.031557,44.343177
2021-1390190,2021-03-04,000001,Vente,3500,,,THIRONDEL,B560,82150,82117,Montaigu-de-Quercy,82,,,82117000AL0181,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,204,1.030741,44.342876
2021-1390212,2021-03-16,000001,Vente,405000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,585,1.056282,44.357787
2021-1390212,2021-03-16,000001,Vente,405000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0272,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1517,1.054553,44.356701
2021-1390212,2021-03-16,000001,Vente,405000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,941,1.053459,44.356482
2021-1390212,2021-03-16,000001,Vente,405000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0994,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2346,1.053978,44.355378
2021-1390212,2021-03-16,000001,Vente,405000,5049,A,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0294,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,679,1.056299,44.354998
2021-1390224,2021-03-16,000001,Vente,50000,,,SAINT PEYRE,B528,82150,82117,Montaigu-de-Quercy,82,,,821170000B0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,182,1.052568,44.35648
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1213,1.055513,44.357204
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0244,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,874,1.056047,44.357813
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4190,1.056888,44.357697
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0253,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15170,1.057644,44.357537
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,9840,1.058356,44.355904
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0263,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2160,1.05901,44.35565
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,2576,1.057731,44.355727
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0265,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2184,1.057332,44.356668
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0266,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1913,1.056965,44.357007
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0267,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6030,1.056565,44.356998
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,10117,1.057054,44.355965
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,3070,1.055434,44.355276
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4060,1.054793,44.356888
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B1024,,,,,,,,,,,,,0,,,,,T,terres,,,32424,1.054912,44.355658
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY DE BONAVAL,B038,82150,82117,Montaigu-de-Quercy,82,,,821170000B1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8721,1.053331,44.356097
2021-1390224,2021-03-16,000001,Vente,50000,,,BOUISSE GRANDE,B077,82150,82117,Montaigu-de-Quercy,82,,,821170000C0208,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2989,1.041965,44.351531
2021-1390224,2021-03-16,000001,Vente,50000,,,BOUISSE GRANDE,B077,82150,82117,Montaigu-de-Quercy,82,,,821170000C0234,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5050,1.049829,44.354483
2021-1390224,2021-03-16,000001,Vente,50000,,,BOUISSE GRANDE,B077,82150,82117,Montaigu-de-Quercy,82,,,821170000C0240,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2340,1.0482,44.353979
2021-1390224,2021-03-16,000001,Vente,50000,,,BOUISSE GRANDE,B077,82150,82117,Montaigu-de-Quercy,82,,,821170000C0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,1.046148,44.353016
2021-1390224,2021-03-16,000001,Vente,50000,,,BOUISSE GRANDE,B077,82150,82117,Montaigu-de-Quercy,82,,,821170000C0275,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5410,1.050823,44.354205
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2367,1.05064,44.355646
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,1012,1.051339,44.355531
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,31087,1.052745,44.354921
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0279,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22754,1.0518,44.353734
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0282,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10437,1.054134,44.353602
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3783,1.053661,44.353231
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0287,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1654,1.055117,44.35338
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,2286,1.055022,44.3542
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0289,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16532,1.055824,44.354165
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,1.055276,44.353289
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9183,1.056705,44.3533
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0292,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10119,1.057021,44.353757
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,6315,1.056426,44.354623
2021-1390224,2021-03-16,000001,Vente,50000,,,BARBOY OUEST,B040,82150,82117,Montaigu-de-Quercy,82,,,821170000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,11562,1.057531,44.354836
2021-1390224,2021-03-16,000001,Vente,50000,,,CLOT DE BISCARIES,B180,82150,82117,Montaigu-de-Quercy,82,,,821170000C0296,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16964,1.058633,44.354881
2021-1390224,2021-03-16,000001,Vente,50000,,,CLOT DE BISCARIES,B180,82150,82117,Montaigu-de-Quercy,82,,,821170000C0297,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4820,1.059494,44.354145
2021-1390224,2021-03-16,000001,Vente,50000,,,CLOT DE BISCARIES,B180,82150,82117,Montaigu-de-Quercy,82,,,821170000C0298,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5550,1.060349,44.355302
2021-1390224,2021-03-16,000001,Vente,50000,,,CLOT DE BISCARIES,B180,82150,82117,Montaigu-de-Quercy,82,,,821170000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,16637,1.060513,44.354536
2021-1390224,2021-03-16,000001,Vente,50000,,,CLOT DE BISCARIES,B180,82150,82117,Montaigu-de-Quercy,82,,,821170000C0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,894,1.060711,44.353559
2021-1390224,2021-03-16,000001,Vente,50000,,,CLOT DE BISCARIES,B180,82150,82117,Montaigu-de-Quercy,82,,,821170000C0301,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1929,1.05993,44.353525
2021-1390224,2021-03-16,000001,Vente,50000,,,CLOT DE BISCARIES,B180,82150,82117,Montaigu-de-Quercy,82,,,821170000C0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,1.059112,44.353571
2021-1390224,2021-03-16,000001,Vente,50000,,,CLOT DE BISCARIES,B180,82150,82117,Montaigu-de-Quercy,82,,,821170000C0304,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3796,1.058679,44.353945
2021-1390737,2021-04-12,000001,Vente,288082,5956,,PENGENIES    HAUT,B435,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0201,,,,,,,,,,,,,0,1,Maison,164,5,T,terres,,,1294,1.031356,44.326696
2021-1390737,2021-04-12,000001,Vente,288082,5956,,PENGENIES    HAUT,B435,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0201,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1294,1.031356,44.326696
2021-1390737,2021-04-12,000001,Vente,288082,5956,,PENGENIES    HAUT,B435,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0201,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,800,1.031356,44.326696
2021-1390737,2021-04-12,000001,Vente,288082,5956,,PENGENIES    HAUT,B435,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.031356,44.326696
2021-1390737,2021-04-12,000001,Vente,288082,,,PENGENIES    HAUT,B435,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0203,,,,,,,,,,,,,0,,,,,T,terres,,,151,1.031605,44.326826
2021-1390737,2021-04-12,000001,Vente,288082,,,PENGENIES    HAUT,B435,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0222,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.031098,44.326651
2021-1390737,2021-04-12,000001,Vente,288082,,,PENGENIES    HAUT,B435,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0273,,,,,,,,,,,,,0,,,,,T,terres,,,484,,
2021-1390737,2021-04-12,000001,Vente,288082,,,PENGENIES    HAUT,B435,82150,82117,Montaigu-de-Quercy,82,,,82117000AW0275,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32,,
2021-1390813,2021-04-15,000001,Vente,1152,,,COMBE DE CARDOU,B196,82150,82117,Montaigu-de-Quercy,82,,,82117000AI0021,,,,,,,,,,,,,0,,,,,P,prés,,,363,1.020275,44.351943
2021-1390813,2021-04-15,000001,Vente,1152,,,COMBE DE CARDOU,B196,82150,82117,Montaigu-de-Quercy,82,,,82117000AI0022,,,,,,,,,,,,,0,,,,,P,prés,,,716,1.020134,44.351749
2021-1390813,2021-04-15,000001,Vente,1152,,,CRUZET,B242,82150,82117,Montaigu-de-Quercy,82,,,82117000AI0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2391,1.018692,44.35222
2021-1390813,2021-04-15,000001,Vente,1152,,,AL TUQUET,B025,82150,82117,Montaigu-de-Quercy,82,,,821170000I0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6220,1.022064,44.359606
2021-1390929,2021-04-21,000001,Vente,248000,,,SAINTE CECILE OUEST,B531,82150,82117,Montaigu-de-Quercy,82,,,821170000E0204,,,,,,,,,,,,,0,,,,,P,prés,,,2740,1.045087,44.311891