siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038768719,00015,03876871900015,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,,,RES,BOIS BODIN,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.861089,48.962382,0.86,street,Residence du Bois Bodin 78410 Flins-sur-Seine,78238_mksdan,G,RESIDENCE DU BOIS BODIN,
047150487,00073,04715048700073,O,2002-06-01,NN,,,2019-11-14T14:00:59,false,3,ENCEINTE USINE RENAULT,,,,,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,37.1Z,NAFRev1,O,,,0,,,,,,
200038289,00019,20003828900019,O,2013-04-25,,,,2019-11-14T14:00:59,true,2,MAIRIE,,,,PARC JEAN BOILEAU,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,42.99Z,NAFRev2,N,1.870438,48.962785,0.94,locality,Parc Jean Boileau 78410 Flins-sur-Seine,78238_0062,G,PARC JEAN BOILEAU,
217802388,00017,21780238800017,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,,50,,RUE,DU MAL FOCH,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2000-06-13,F,MAIRIE,,,,75.1A,NAF1993,O,1.873835,48.963933,0.75,street,Rue du Maréchal Foch 78410 Flins-sur-Seine,78238_0080,G,RUE DU MARECHAL FOCH,
217802388,00025,21780238800025,O,1983-12-21,03,2020,,2022-08-29T09:09:01,false,3,,425,,BD,EXTERIEUR,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB CHARLES VAUTHIER,,,,85.10Z,NAFRev2,N,1.875123,48.96711,0.84,housenumber,425 Boulevard Extérieur 78410 Flins-sur-Seine,78238_0035_00425,G,425 BOULEVARD EXTERIEUR,
217802388,00033,21780238800033,O,1983-12-21,11,2020,,2022-08-29T09:09:01,false,3,,57,,RUE,DE L'ORME,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL ROGER VASSIEUX,,,,85.20Z,NAFRev2,N,1.872772,48.965081,0.96,housenumber,57 Rue de l'Orme 78410 Flins-sur-Seine,78238_0110_00057,G,57 RUE DE L ORME,
217802388,00041,21780238800041,O,1997-12-25,NN,,,2019-11-14T14:00:59,false,3,,50,,,FOCH,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2000-06-13,F,ASSAINISSEMENT FLINS SUR SEINE,,,,90.0A,NAF1993,N,1.873835,48.963933,0.92,street,Rue du Maréchal Foch 78410 Flins-sur-Seine,78238_0080,G,RUE DU MARECHAL FOCH,
217802388,00058,21780238800058,O,2000-06-13,21,2020,,2023-05-15T20:01:56,true,4,HOTEL DE VILLE,,,,PARC JEAN BOILEAU,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.870438,48.962785,0.94,locality,Parc Jean Boileau 78410 Flins-sur-Seine,78238_0062,G,PARC JEAN BOILEAU,
217802388,00066,21780238800066,O,2000-06-13,NN,,,2019-11-14T14:00:59,false,4,HOTEL DE VILLE,,,,PARC JEAN BOILEAU,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.870438,48.962785,0.94,locality,Parc Jean Boileau 78410 Flins-sur-Seine,78238_0062,G,PARC JEAN BOILEAU,
257825869,00015,25782586900015,O,2005-01-10,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,,PARC JEAN BOILEAU,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,93.11Z,NAFRev2,N,1.870438,48.962785,0.94,locality,Parc Jean Boileau 78410 Flins-sur-Seine,78238_0062,G,PARC JEAN BOILEAU,
267800779,00014,26780077900014,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,,1,,PL,DU GENERAL DE GAULLE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2000-06-13,F,CCAS,,,,85.3K,NAF1993,O,1.869721,48.964587,0.5,housenumber,1 Place Charles de Gaulle 78410 Flins-sur-Seine,78238_v7fzkp_00001,G,1 PLACE CHARLES DE GAULLE,
267800779,00022,26780077900022,O,2000-06-13,01,2020,,2022-08-29T09:10:44,true,3,MAIRIE,,,,PARC JEAN BOILEAU,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.870438,48.962785,0.94,locality,Parc Jean Boileau 78410 Flins-sur-Seine,78238_0062,G,PARC JEAN BOILEAU,
267805588,00014,26780558800014,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,,,PL,DE LA MAIRIE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.876688,48.964184,0.39,street,Chemin de la Pierre Heurte 78410 Flins-sur-Seine,78238_0115,G,CHEMIN DE LA PIERRE HEURTE,
301009767,00015,30100976700015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CEN COMMERCIAL EUROMARCHE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
302488853,00011,30248885300011,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,1,,RUE,VALENCE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,1.871591,48.966706,0.94,housenumber,1 Rue de Valence 78410 Flins-sur-Seine,78238_0133_00001,G,1 RUE DE VALENCE,
302488853,00029,30248885300029,O,1993-10-01,NN,,,2019-11-14T14:00:59,true,3,,27,,RUE,DE VALENCE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.871644,48.9669,0.95,housenumber,27 Rue de Valence 78410 Flins-sur-Seine,78238_0133_00027,G,27 RUE DE VALENCE,
302554993,00113,30255499300113,O,1988-10-25,NN,,,2019-11-14T14:00:59,false,3,,,,,CENTRE COMMERCIAL,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1996-04-15,F,BS DECORATION,,,,52.4A,NAF1993,N,1.86214,48.963479,0.44,locality,Ctre Comm Regional Flins 78410 Flins-sur-Seine,78238_A002,G,CTRE COMM REGIONAL FLINS,
302652177,00031,30265217700031,O,2000-10-01,NN,,,2019-11-14T14:00:59,true,4,,,,,DEPARTEMENTALE 14,78410,FLINS-SUR-SEINE,,BP 14,78238,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.870474,48.967653,0.94,street,Route Departementale 14 78410 Flins-sur-Seine,78238_9lkr7m,G,ROUTE DEPARTEMENTALE 14,
304029846,00017,30402984600017,O,,,,,2019-11-14T14:00:59,true,1,,39,,RUE,DU MARECHAL FOCH,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.871288,48.96463,0.96,interpolation,39 Rue du Maréchal Foch 78410 Flins-sur-Seine,,G,37 RUE DU MARECHAL FOCH,
304046659,00260,30404665900260,O,2016-02-01,,,,2019-11-14T14:00:59,false,1,,232,,RUE,DE MEULAN,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,94.99Z,NAFRev2,N,1.871695,48.966628,0.96,housenumber,232 Rue de Meulan 78410 Flins-sur-Seine,78238_0105_00232,G,232 RUE DE MEULAN,
304049992,00015,30404999200015,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,,,RUE,DE L ETOILE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,1.87425,48.963117,0.96,street,Rue de l'Etoile 78410 Flins-sur-Seine,78238_0025,G,RUE DE L ETOILE,
304835614,00013,30483561400013,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,BERTEAUX,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,38.40,NAP,N,1.870986,48.962367,0.82,street,Rue Maurice Berteaux 78410 Flins-sur-Seine,78238_0095,G,RUE MAURICE BERTEAUX,
305154262,00466,30515426200466,O,1996-04-01,03,2020,,2022-08-29T09:12:09,false,3,LOT 17,,,,CCIAL DE FLINS,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2008-01-01,A,JULES,,,,47.71Z,NAFRev2,O,1.867828,48.964421,0.58,street,Rue Charles de Gaulle 78410 Flins-sur-Seine,78238_0012,G,RUE CHARLES DE GAULLE,
305154262,04831,30515426204831,O,2019-06-30,02,2020,,2022-08-29T09:12:10,false,1,LOCAL N 3,,,,CENTRE COMMERCIAL DE FLINS,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,1.86214,48.963479,0.48,locality,Ctre Comm Regional Flins 78410 Flins-sur-Seine,78238_A002,G,CTRE COMM REGIONAL FLINS,
305176026,00014,30517602600014,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,MAURICE BERTEAUX,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1987-08-02,F,,,,,38.40,NAP,N,1.870986,48.962367,0.89,street,Rue Maurice Berteaux 78410 Flins-sur-Seine,78238_0095,G,RUE MAURICE BERTEAUX,
305836033,01945,30583603301945,O,2008-11-24,00,2020,,2022-08-29T09:12:22,false,1,ZAC LES MERIELS,,,,,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2008-11-24,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,1.870151,48.968318,0.69,locality,Les Meriels Ouest 78410 Flins-sur-Seine,78238_B071,D,LES MERIELS OUEST,
306844622,00770,30684462200770,O,2018-11-06,12,2020,,2022-08-29T09:12:35,false,1,LES MERIELS ZAC LES MERIELS RD14,,,,SOUS LES MURS DU PARC,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,1.867052,48.963507,0.95,street,Sous les Murs du Parc 78410 Flins-sur-Seine,78238_B065,G,SOUS LES MURS DU PARC,
307123380,00015,30712338000015,O,,NN,,,2019-11-14T14:00:59,true,1,,33,,RUE,DU MAL FOCH,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.871147,48.964645,0.9,housenumber,33 Rue du Maréchal Foch 78410 Flins-sur-Seine,78238_0080_00033,G,33 RUE DU MARECHAL FOCH,
307631366,00019,30763136600019,O,,NN,,,2019-11-14T14:00:59,true,1,,3,B,RUE,DES VIEILLES GRANGES,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,45.4M,NAF1993,N,1.870655,48.966535,0.86,street,Rue des Vieilles Granges 78410 Flins-sur-Seine,78238_0135,G,RUE DES VIEILLES GRANGES,
307771477,00030,30777147700030,O,1996-11-19,NN,,,2019-11-14T14:00:59,true,1,,149,,RUE,DU PIGNON VERT,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,1.874226,48.965507,0.95,housenumber,149 Rue du Pignon Vert 78410 Flins-sur-Seine,78238_0120_00149,G,149 RUE DU PIGNON VERT,
308449024,05872,30844902405872,O,1988-10-29,NN,,,2019-11-14T14:00:59,false,4,CC DE FLINS.LOCAL NÂ°41,,,RTE,RENAULT,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1998-03-02,F,MINELLI,,,,52.4E,NAF1993,N,1.862587,48.972472,0.79,street,Route de Renault 78410 Flins-sur-Seine,78238_0128,G,ROUTE DE RENAULT,
308449024,11318,30844902411318,O,1991-12-07,NN,,,2019-11-14T14:00:59,false,4,MAGASIN NÂ°4498,,,,CHEMIN DEPARTEMENTAL 14,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.870474,48.967653,0.6,street,Route Departementale 14 78410 Flins-sur-Seine,78238_9lkr7m,G,ROUTE DEPARTEMENTALE 14,
308699362,00023,30869936200023,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,,,,CENT COMM EUROMARCHE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4V,NAF1993,N,-1.7937189,47.9720202,0.63,poi.mall,(Galerie marchande) Guichen,https://osm.org/way/66859064,G,,
310641022,00036,31064102200036,O,1998-07-20,,,,2019-11-14T14:00:59,true,1,,196,,RUE,GAULLE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.2P,NAF1993,N,1.868147,48.964366,0.94,housenumber,196 Rue Charles de Gaulle 78410 Flins-sur-Seine,78238_0012_00196,G,196 RUE CHARLES DE GAULLE,
310979604,00017,31097960400017,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,5,,1,,RUE,DE MEULAN,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,O,1.87214,48.967027,0.85,street,Rue de Meulan 78410 Flins-sur-Seine,78238_0105,G,RUE DE MEULAN,
310980354,00016,31098035400016,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,34,,RUE,MAURICE BERTEAUX,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.870986,48.962367,0.85,street,Rue Maurice Berteaux 78410 Flins-sur-Seine,78238_0095,G,RUE MAURICE BERTEAUX,
311315329,01531,31131532901531,O,2022-08-24,,,,2022-09-02T08:41:42,false,1,"ROUTE DE RENAULT, CENTRE COMMERCIAL",,,CHE,DEPARTEMENTAL 14,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2022-08-24,A,B&M,,,B&M,47.19B,NAFRev2,O,1.870474,48.967653,0.73,street,Route Departementale 14 78410 Flins-sur-Seine,78238_9lkr7m,G,ROUTE DEPARTEMENTALE 14,
311383046,00027,31138304600027,O,1993-12-01,NN,,,2019-11-14T14:00:59,true,1,,67,,RUE,DE L ETOILE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,O,1.871916,48.963329,0.96,housenumber,67 Rue de l'Etoile 78410 Flins-sur-Seine,78238_0025_00067,G,67 RUE DE L ETOILE,
311463046,00087,31146304600087,O,1995-05-05,NN,,,2019-11-14T14:00:59,false,3,,,,RTE,RENAULT,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,45.1A,NAFRev1,N,1.862587,48.972472,0.79,street,Route de Renault 78410 Flins-sur-Seine,78238_0128,G,ROUTE DE RENAULT,
311463046,00095,31146304600095,O,1995-05-05,NN,,,2019-11-14T14:00:59,false,4,SENTE RURALE N 14,,,,DES GARENNES,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2004-04-29,F,DEPOT MATERIEL NORD,,,,71.3C,NAFRev1,O,1.868231,48.965209,0.48,street,Rue des Gats 78410 Flins-sur-Seine,78238_f05rvt,G,RUE DES GATS,
311912547,00016,31191254700016,O,,,,,2019-11-14T14:00:59,true,1,,25,,AV,MARECHAL FOCH,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.873835,48.963933,0.68,street,Rue du Maréchal Foch 78410 Flins-sur-Seine,78238_0080,G,RUE DU MARECHAL FOCH,
312072523,00011,31207252300011,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,22,,RUE,ROGER VASSIEUX LES TILLEUL,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.871837,48.964748,0.68,housenumber,22 Rue Roger Vassieux 78410 Flins-sur-Seine,78238_0130_00022,G,22 RUE ROGER VASSIEUX,
312452162,00232,31245216200232,O,1989-10-02,,,,2019-11-14T14:00:59,false,4,,,,,CTRE COMMERCIAL EUROMARCHE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4V,NAF1993,N,-1.7937189,47.9720202,0.54,poi.mall,(Galerie marchande) Guichen,https://osm.org/way/66859064,G,,
312549587,00573,31254958700573,O,1997-01-01,11,2020,,2022-08-29T09:14:03,false,3,,,,,CTRE CCIAL CARREFOUR,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2008-01-01,A,FRANK PROVOST,,,,96.02A,NAFRev2,O,3.8419382,43.6495818,0.89,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
312560584,01309,31256058401309,O,2000-07-10,NN,,,2019-11-14T14:00:59,false,4,LOCAL NO 42,,,,CTRE COM DE FLINS,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2015-12-31,F,FROU FROU,,,,47.71Z,NAFRev2,N,1.86214,48.963479,0.69,locality,Ctre Comm Regional Flins 78410 Flins-sur-Seine,78238_A002,G,CTRE COMM REGIONAL FLINS,
312560584,02422,31256058402422,O,2009-09-01,NN,,,2021-10-27T08:18:08,false,2,CENTRE COMMERCIAL DE FLINS LOCAL N3,,,,,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
312599723,00011,31259972300011,O,,NN,,,2019-11-14T14:00:59,true,1,,122,,RUE,CHARLES DE GAULLE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,81.11,NAP,N,1.869122,48.964555,0.96,housenumber,122 Rue Charles de Gaulle 78410 Flins-sur-Seine,78238_0012_00122,G,122 RUE CHARLES DE GAULLE,
312707805,01567,31270780501567,O,1996-08-01,NN,,,2019-11-14T14:00:59,false,4,NÂ°ETS 358 PARIS,44,,,CENTRE COMMERCIAL FLINS,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2000-07-31,F,GERANT ERAM,,,,52.4E,NAF1993,O,1.86214,48.963479,0.51,locality,Ctre Comm Regional Flins 78410 Flins-sur-Seine,78238_A002,G,CTRE COMM REGIONAL FLINS,
312707839,00527,31270783900527,O,1988-10-26,,,,2019-11-14T14:00:59,false,4,LOCAL NO 37,,,,CTRE COMMERCIAL,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1996-07-31,F,ERAM,,,,52.4E,NAF1993,N,1.86214,48.963479,0.6,locality,Ctre Comm Regional Flins 78410 Flins-sur-Seine,78238_A002,G,CTRE COMM REGIONAL FLINS,
313120578,00023,31312057800023,O,2001-08-01,NN,,,2019-11-14T14:00:59,true,1,,89,,ALL,DU CHATEAU,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,45.3A,NAF1993,N,1.873111,48.962136,0.85,housenumber,89 Allée du Château 78410 Flins-sur-Seine,78238_0014_00089,G,89 ALLEE DU CHATEAU,
313334856,00280,31333485600280,O,1988-10-01,02,2020,,2022-08-29T09:14:15,false,5,EUROMARCHE LOCAL NO 27,,,,CTRE COMMERCIAL,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2022-01-31,F,CELIO,,,,47.71Z,NAFRev2,O,1.86214,48.963479,0.6,locality,Ctre Comm Regional Flins 78410 Flins-sur-Seine,78238_A002,G,CTRE COMM REGIONAL FLINS,
313334856,04043,31333485604043,O,2007-05-30,02,2020,,2022-08-29T09:14:15,false,4,CENTRE COMMERCIAL CARREFOUR,,,,CC FLINS,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2021-02-23,F,CELIO,,,,47.71Z,NAFRev2,O,1.867298,48.963505,0.72,street,Allee sous les Murs du Parc 78410 Flins-sur-Seine,78238_hi1gh6,G,ALLEE SOUS LES MURS DU PARC,
313429730,00028,31342973000028,O,1993-10-04,NN,,,2019-11-14T14:00:59,false,4,,66,,RUE,DE MEULAN,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.6E,NAF1993,N,1.870983,48.965272,0.96,housenumber,66 Rue de Meulan 78410 Flins-sur-Seine,78238_0105_00066,G,66 RUE DE MEULAN,
313445769,00158,31344576900158,O,1988-10-26,NN,,,2019-11-14T14:00:59,false,4,CD 14 CTRE COMMERCIAL,,,RTE,DE RENAULT,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1997-03-26,F,JACADI,,,,52.4C,NAF1993,O,1.862587,48.972472,0.83,street,Route de Renault 78410 Flins-sur-Seine,78238_0128,G,ROUTE DE RENAULT,
313663080,00049,31366308000049,O,1989-04-18,NN,,,2019-11-14T14:00:59,false,3,CD 14,,,,LA MICHARDIERE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,1.870543,48.96278,0.39,street,Résidence de la Pépinière 78410 Flins-sur-Seine,78238_A034,G,RESIDENCE DE LA PEPINIERE,
313811515,01191,31381151501191,O,2010-04-30,00,2020,,2022-08-29T09:14:24,false,3,CD 14,,,RTE,RENAULT,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,64.92Z,NAFRev2,O,1.862587,48.972472,0.79,street,Route de Renault 78410 Flins-sur-Seine,78238_0128,G,ROUTE DE RENAULT,
314196742,00048,31419674200048,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DE L ORME,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.872153,48.964997,0.96,housenumber,10 Rue de l'Orme 78410 Flins-sur-Seine,78238_0110_00010,G,10 RUE DE L ORME,
314282633,00119,31428263300119,O,1990-02-06,,,,2019-11-14T14:00:59,false,3,,,,,LIEUDIT LES HAZARDS,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,80.4C,NAF1993,N,1.867298,48.963505,0.34,street,Allee sous les Murs du Parc 78410 Flins-sur-Seine,78238_hi1gh6,G,ALLEE SOUS LES MURS DU PARC,
314878075,00030,31487807500030,O,,NN,,,2019-11-14T14:00:59,true,1,,10,B,CHE,PIERRE HEURTE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,64.46,NAP,N,1.876688,48.964184,0.69,street,Chemin de la Pierre Heurte 78410 Flins-sur-Seine,78238_0115,G,CHEMIN DE LA PIERRE HEURTE,
314925090,02558,31492509002558,O,1993-01-01,NN,,,2019-11-14T14:00:59,false,4,N 15,,,,CRTE COMMERCIAL DE FLINS,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATA,,,,47.72A,NAFRev2,O,1.86214,48.963479,0.45,locality,Ctre Comm Regional Flins 78410 Flins-sur-Seine,78238_A002,G,CTRE COMM REGIONAL FLINS,
315245365,00012,31524536500012,O,1979-01-01,NN,,,2022-08-19T03:53:14,true,4,,40,,RUE,DE MEULAN,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2022-08-10,F,,,,,47.81Z,NAFRev2,N,1.870938,48.965,0.96,housenumber,40 Rue de Meulan 78410 Flins-sur-Seine,78238_0105_00040,G,40 RUE DE MEULAN,
315548529,00058,31554852900058,O,1988-10-25,NN,,,2019-11-14T14:00:59,false,3,,,,,CTRE COMMERCIAL DE FLINS,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1992-11-16,F,BENETTON,,,,52.4C,NAF1993,N,1.86214,48.963479,0.58,locality,Ctre Comm Regional Flins 78410 Flins-sur-Seine,78238_A002,G,CTRE COMM REGIONAL FLINS,
315972158,00036,31597215800036,O,1999-07-01,,,,2019-11-14T14:00:59,true,3,,114,,RUE,DU MARECHAL FOCH,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,N,1.872296,48.964361,0.96,housenumber,114 Rue du Maréchal Foch 78410 Flins-sur-Seine,78238_0080_00114,G,114 RUE DU MARECHAL FOCH,
316055292,00031,31605529200031,O,1989-02-01,NN,,,2019-11-14T14:00:59,false,4,,,,,CENTRE COMMERCIAL,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4Z,NAF1993,N,1.86214,48.963479,0.44,locality,Ctre Comm Regional Flins 78410 Flins-sur-Seine,78238_A002,G,CTRE COMM REGIONAL FLINS,
316304286,00016,31630428600016,O,,NN,,,2019-11-14T14:00:59,true,1,,44,,RUE,DU MARECHAL FOCH,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,1.873835,48.963933,0.86,street,Rue du Maréchal Foch 78410 Flins-sur-Seine,78238_0080,G,RUE DU MARECHAL FOCH,
316526268,00016,31652626800016,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,RENOULT,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.862587,48.972472,0.49,street,Route de Renault 78410 Flins-sur-Seine,78238_0128,G,ROUTE DE RENAULT,
317097442,00014,31709744200014,O,,,,,2019-11-14T14:00:59,true,1,,,,,CD 14,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,45.4D,NAF1993,N,1.87051,48.967589,0.63,street,D’14 78410 Flins-sur-Seine,78238_a1h24n,G,D 14,
317133759,00017,31713375900017,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,37,,RUE,ROGER VASSIEUX,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,1.871877,48.965001,0.96,interpolation,37 Rue Roger Vassieux 78410 Flins-sur-Seine,,G,35 RUE ROGER VASSIEUX,
317384071,00369,31738407100369,O,1998-03-01,,,,2019-11-14T14:00:59,false,3,CENT COMM REGIO CARREFOUR,,,CHE,DEPARTEMENTAL 14,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.6Z,NAF1993,N,1.870474,48.967653,0.73,street,Route Departementale 14 78410 Flins-sur-Seine,78238_9lkr7m,G,ROUTE DEPARTEMENTALE 14,
318007606,00052,31800760600052,O,1983-03-29,,,,2019-11-14T14:00:59,false,4,,,,CHE,COMMUNAL GALERIE MARCH EUROMARCH,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1992-12-25,F,LA CROISSANTERIE,,,,15.8C,NAF1993,N,,,0,,,,,,
318275096,00010,31827509600010,O,,,,,2019-11-14T14:00:59,true,1,,95,,RUE,DE MEULAN,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,33.3Z,NAF1993,N,1.870953,48.965441,0.96,housenumber,95 Rue de Meulan 78410 Flins-sur-Seine,78238_0105_00095,G,95 RUE DE MEULAN,
318284874,00019,31828487400019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CC EUROMARCHE,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.3A,NAF1993,N,-1.7937189,47.9720202,0.68,poi.mall,(Galerie marchande) Guichen,https://osm.org/way/66859064,G,,
318798840,00241,31879884000241,O,1987-12-31,NN,,,2019-11-14T14:00:59,false,4,RTE RENAULT,,,CHE,DEPARTEMENTAL 14,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2000-04-28,F,CASTORAMA,,,,52.4P,NAF1993,O,1.870474,48.967653,0.73,street,Route Departementale 14 78410 Flins-sur-Seine,78238_9lkr7m,G,ROUTE DEPARTEMENTALE 14,
318906591,01320,31890659101320,O,2001-12-26,11,2020,,2022-08-29T09:16:08,false,4,,,,,CTRE COMMERCIAL CARREFOUR,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,56.10C,NAFRev2,N,6.0643544,47.2619357,0.81,poi.mall,Centre commercial Carrefour Chalezeule (Galerie marchande) Chalezeule,https://osm.org/way/72669774,G,,
318906591,01353,31890659101353,O,2001-12-26,,,,2019-11-14T14:00:59,false,4,LOT 73,,,,CTRE COMMERCIAL CARREFOUR,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,6.0643544,47.2619357,0.81,poi.mall,Centre commercial Carrefour Chalezeule (Galerie marchande) Chalezeule,https://osm.org/way/72669774,G,,
318906591,01429,31890659101429,O,2001-12-26,,,,2021-05-10T11:50:23,false,4,CTRE CCIAL CARREFOUR,,,LOT,N 31,78410,FLINS-SUR-SEINE,,,78238,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LA BRIOCHE DOREE/LE FOURNIL DE PIERRE,68.20B,NAFRev2,N,1.86181,48.962584,0.33,street,Lotissement du Bois Bodin 78410 Flins-sur-Seine,78238_A001,G,LOTISSEMENT DU BOIS BODIN,