id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-513680,2020-01-09,000001,Vente,7152,,,LE BOURG NORD,B017,35320,35321,Saulnières,35,,,35321000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,18480,-1.587837,47.917592
2020-513680,2020-01-09,000001,Vente,7152,,,MARNAS,B103,35320,35321,Saulnières,35,,,35321000ZH0049,,,,,,,,,,,,,0,,,,,P,prés,,,5360,-1.587858,47.918639
2020-513754,2020-01-28,000001,Vente,249000,,,CHAMP DEVANT,B024,35320,35321,Saulnières,35,,,35321000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,160,-1.594768,47.906931
2020-513754,2020-01-28,000001,Vente,249000,,,LE BOIS AUBRY,B012,35320,35321,Saulnières,35,,,35321000ZI0045,,,,,,,,,,,,,0,,,,,S,sols,,,402,-1.595052,47.90686
2020-513754,2020-01-28,000001,Vente,249000,,,LE BOIS AUBRY,B012,35320,35321,Saulnières,35,,,35321000ZI0076,,,,,,,,,,,,,0,,,,,S,sols,,,792,-1.595001,47.906812
2020-513754,2020-01-28,000001,Vente,249000,5002,,LE BOIS AUBRY,B012,35320,35321,Saulnières,35,,,35321000ZI0082,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,828,-1.595146,47.906953
2020-513754,2020-01-28,000001,Vente,249000,,,LE BOIS AUBRY,B012,35320,35321,Saulnières,35,,,35321000ZI0085,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.595364,47.906984
2020-513754,2020-01-28,000001,Vente,249000,,,LE BOIS AUBRY,B012,35320,35321,Saulnières,35,,,35321000ZI0091,,,,,,,,,,,,,0,,,,,L,landes,,,41,-1.594785,47.90701
2020-513754,2020-01-28,000001,Vente,249000,,,LE BOIS AUBRY,B012,35320,35321,Saulnières,35,,,35321000ZI0093,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.594979,47.907063
2020-513754,2020-01-28,000001,Vente,249000,,,LE BOIS AUBRY,B012,35320,35321,Saulnières,35,,,35321000ZI0095,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.595093,47.907076
2020-513754,2020-01-28,000001,Vente,249000,,,LE BOIS AUBRY,B012,35320,35321,Saulnières,35,,,35321000ZI0097,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.595348,47.907119
2020-513885,2020-01-30,000001,Vente,34445,5,,RUE DU SEMNON,0140,35320,35321,Saulnières,35,,,35321000ZK0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.585577,47.91426
2020-513887,2020-01-30,000001,Vente,26873,3,,RUE DE CHOISEL,0008,35320,35321,Saulnières,35,,,35321000ZK0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-1.585732,47.913715
2020-514437,2020-05-14,000001,Vente,35939,10,,RUE MAIGE,0060,35320,35321,Saulnières,35,,,35321000ZK0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.587111,47.914106
2020-514453,2020-05-06,000001,Vente,36271,6,,RUE MAIGE,0060,35320,35321,Saulnières,35,,,35321000ZK0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-1.586574,47.913943
2020-514473,2020-05-18,000001,Vente,250,,,LA FONTAINE PIARD,B075,35320,35321,Saulnières,35,,,35321000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,717,-1.556457,47.924587
2020-514474,2020-05-15,000001,Vente,182000,12,,RES DES ROSIERS,A010,35320,35321,Saulnières,35,,,35321000AA0093,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,715,-1.58847,47.914184
2020-515234,2020-08-27,000001,Vente,37765,3,,RUE DU SEMNON,0140,35320,35321,Saulnières,35,,,35321000ZK0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-1.585827,47.914293
2020-515395,2020-08-27,000001,Vente,38595,12,,RUE MAIGE,0060,35320,35321,Saulnières,35,,,35321000AA0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,-1.587398,47.914194
2020-515395,2020-08-27,000001,Vente,38595,12,,RUE MAIGE,0060,35320,35321,Saulnières,35,,,35321000ZK0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-1.587249,47.914208
2020-515492,2020-09-18,000001,Vente,153000,3,,RUE DU FOUR,0035,35320,35321,Saulnières,35,,,35321000AA0106,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.589331,47.91531
2020-515492,2020-09-18,000001,Vente,153000,1,,RUE DE LA GARE,0040,35320,35321,Saulnières,35,,,35321000AA0108,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,196,-1.589172,47.915504
2020-515492,2020-09-18,000001,Vente,153000,1,,RUE DE LA GARE,0040,35320,35321,Saulnières,35,,,35321000AA0108,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,196,-1.589172,47.915504
2020-515492,2020-09-18,000001,Vente,153000,5139,,RUE DES SAULNIERS,0135,35320,35321,Saulnières,35,,,35321000AA0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-1.588941,47.915253
2020-515492,2020-09-18,000001,Vente,153000,5139,,RUE DES SAULNIERS,0135,35320,35321,Saulnières,35,,,35321000AA0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-1.588941,47.915253
2020-515613,2020-09-30,000001,Vente,25000,5135,,RUE SAINT MARTIN,0130,35320,35321,Saulnières,35,,,35321000AA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,-1.585129,47.914707
2020-515722,2020-09-30,000001,Vente,30000,5210,,BEAU SOLEIL,B009,35320,35321,Saulnières,35,,,35321000ZA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.587679,47.924589
2020-515722,2020-09-30,000001,Vente,30000,5210,,BEAU SOLEIL,B009,35320,35321,Saulnières,35,,,35321000ZA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2520,-1.587679,47.924589
2020-515727,2020-09-25,000001,Vente,59000,3,,RUE SAINT MARTIN,0130,35320,35321,Saulnières,35,,,35321000AA0152,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,160,-1.587736,47.915368
2020-515727,2020-09-25,000001,Vente,59000,5,,RUE SAINT MARTIN,0130,35320,35321,Saulnières,35,,,35321000AA0222,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.58769,47.915458
2020-516411,2020-12-15,000001,Vente,27720,1,,RUE DU SEMNON,0140,35320,35321,Saulnières,35,,,35321000ZK0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.58602,47.914365
2020-516483,2020-12-23,000001,Vente,1285.4,,,LA FONTAINE PIARD,B075,35320,35321,Saulnières,35,,,35321000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,4017,-1.557874,47.923892
