siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069805075,00020,06980507500020,O,,NN,,,,true,1,,,,QUAI,LE MOULIN,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.6K,NAF1993,O,5.007065,43.803326,0.45,street,Chemin du Moulin du Plan 13660 Orgon,13067_4wk5cp,G,CHEMIN DU MOULIN DU PLAN,
070703970,00023,07070397000023,O,,NN,,,,true,1,,29,,,RN 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.43,NAP,N,5.039608,43.791181,0.46,housenumber,29 Rue Edmond Coste 13660 Orgon,13067_0100_00029,G,29 RUE EDMOND COSTE,
085780534,00211,08578053400211,O,1996-01-01,NN,,,2008-01-04T18:10:48,false,3,CHANTIER TGV VIADUC,,,,LE VILLAGE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,4.987195,43.794533,0.35,street,Vieille Rte de Saint Rémy 13660 Orgon,13067_0003,G,VIEILLE RTE DE SAINT REMY,
130013030,00494,13001303000494,O,2010-12-01,,,,2011-07-30T12:18:02,false,1,,1,,RTE,D'EYGALIERES,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE ORGON,,,,84.11Z,NAFRev2,N,5.029227,43.79231,0.85,housenumber,1 Route d'Eygalieres 13660 Orgon,13067_0007_00001,G,1 ROUTE D EYGALIERES,
171302110,00290,17130211000290,O,1983-04-01,,,,2013-04-29T22:35:57,false,4,,1,,RTE,D'EYGALIERES,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE ORGON,,,,84.11Z,NAFRev2,N,5.029227,43.79231,0.85,housenumber,1 Route d'Eygalieres 13660 Orgon,13067_0007_00001,G,1 ROUTE D EYGALIERES,
191322171,00015,19132217100015,O,1983-03-01,21,2017,,2019-06-24T13:07:50,true,3,,,,AV,DU LT COLONEL REYNAUD,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.030164,43.793947,0.94,street,Av du Lt Colonel Noel Reynaud 13660 Orgon,13067_0172,G,AV DU LT COLONEL NOEL REYNAUD,
200076792,00015,20007679200015,O,2009-11-06,,,,2017-10-20T16:03:31,true,1,MAIRIE,,,PL,DE LA LIBERTE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,42.99Z,NAFRev2,N,5.039676,43.790289,0.84,street,Place de la Liberte 13660 Orgon,13067_0171,G,PLACE DE LA LIBERTE,
211300678,00011,21130067800011,O,1983-03-01,12,2017,,2019-06-24T13:09:27,true,4,HOTEL DE VILLE,,,,,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.987195,43.794533,0.45,street,Vieille Rte de Saint Rémy 13660 Orgon,13067_0003,D,VIEILLE RTE DE SAINT REMY,
211300678,00029,21130067800029,O,1983-12-21,11,2017,,2019-06-24T13:09:27,false,3,,,,QUA,BAZARDES RTE DE CAVAIL,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ROSTAND (LOUIS),,,,85.10Z,NAFRev2,N,,,0,,,,,,
211300678,00037,21130067800037,O,1983-12-21,12,2017,,2019-06-24T13:09:27,false,3,,,,,QUARTIER DE BAZARDES,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB BAZARDES,,,,85.20Z,NAFRev2,N,5.03767,43.790492,0.61,locality,Quartier des Aires 13660 Orgon,13067_b093,G,QUARTIER DES AIRES,
211300678,00045,21130067800045,O,1996-12-31,NN,,,2020-06-18T10:50:08,false,4,MAIRIE,,,,,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
221300015,01641,22130001501641,O,1983-01-01,NN,,,2008-01-04T18:46:16,false,3,,,,,MAIRIE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATIONS PMI ORGON,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251300588,00026,25130058800026,O,1990-05-15,02,2017,,2019-06-24T13:13:23,true,4,,,,PL,DE LA LIBERTE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.039676,43.790289,0.84,street,Place de la Liberte 13660 Orgon,13067_0171,G,PLACE DE LA LIBERTE,
251300604,00021,25130060400021,O,1984-04-01,00,2017,,2019-06-24T13:13:23,true,5,,,,,HOTEL DE VILLE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,84.12Z,NAFRev2,O,4.987195,43.794533,0.45,street,Vieille Rte de Saint Rémy 13660 Orgon,13067_0003,G,VIEILLE RTE DE SAINT REMY,
261301436,00018,26130143600018,O,1983-03-01,NN,,,2010-06-26T03:04:47,true,3,,,,,HOTEL DE VILLE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.987195,43.794533,0.45,street,Vieille Rte de Saint Rémy 13660 Orgon,13067_0003,G,VIEILLE RTE DE SAINT REMY,
261301444,00012,26130144400012,O,1983-03-01,NN,,,2008-01-04T18:55:57,true,3,,,,,HOTEL DE VILLE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.987195,43.794533,0.45,street,Vieille Rte de Saint Rémy 13660 Orgon,13067_0003,G,VIEILLE RTE DE SAINT REMY,
291301521,00014,29130152100014,O,1983-08-10,NN,,,2017-09-05T14:31:37,true,4,,,,,HOTEL DE VILLE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,42.99Z,NAFRev2,N,4.987195,43.794533,0.45,street,Vieille Rte de Saint Rémy 13660 Orgon,13067_0003,G,VIEILLE RTE DE SAINT REMY,
291301554,00015,29130155400015,O,1983-08-10,NN,,,2019-04-11T08:32:22,true,4,,,,,HOTEL DE VILLE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,42.99Z,NAFRev2,O,4.987195,43.794533,0.45,street,Vieille Rte de Saint Rémy 13660 Orgon,13067_0003,G,VIEILLE RTE DE SAINT REMY,
291301588,00013,29130158800013,O,1983-08-10,NN,,,2008-01-04T19:05:58,true,3,,,,,HOTEL DE VILLE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.987195,43.794533,0.45,street,Vieille Rte de Saint Rémy 13660 Orgon,13067_0003,G,VIEILLE RTE DE SAINT REMY,
291301612,00011,29130161200011,O,1983-08-10,NN,,,2019-04-04T19:38:35,true,4,,,,,HOTEL DE VILLE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,42.99Z,NAFRev2,O,4.987195,43.794533,0.45,street,Vieille Rte de Saint Rémy 13660 Orgon,13067_0003,G,VIEILLE RTE DE SAINT REMY,
291303022,00011,29130302200011,O,1991-07-12,NN,,,2019-04-30T08:33:21,true,4,,,,,HOTEL DE VILLE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,42.99Z,NAFRev2,O,4.987195,43.794533,0.45,street,Vieille Rte de Saint Rémy 13660 Orgon,13067_0003,G,VIEILLE RTE DE SAINT REMY,
291303089,00010,29130308900010,O,2001-01-15,,,,2019-04-02T08:33:02,true,5,HOTEL DE VILLE,,,,,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,36.00Z,NAFRev2,O,4.987195,43.794533,0.45,street,Vieille Rte de Saint Rémy 13660 Orgon,13067_0003,D,VIEILLE RTE DE SAINT REMY,
300303328,00011,30030332800011,O,,NN,,,,true,1,,,,,LES ALPELLES,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.026766,43.790561,0.59,street,Les Allees de Saint Gauthier 13660 Orgon,13067_fyip5z,G,LES ALLEES DE SAINT GAUTHIER,
300440187,00015,30044018700015,O,,,,,,true,1,,90,,AV,DE LA VICTOIRE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.040207,43.791731,0.86,housenumber,90 Avenue de la Victoire 13660 Orgon,13067_0280_00090,G,90 AVENUE DE LA VICTOIRE,
300776770,00012,30077677000012,O,,,,,,true,1,,,,RTE,DIEGALIERES,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,5.029227,43.79231,0.61,street,Route d'Eygalieres 13660 Orgon,13067_0007,G,ROUTE D EYGALIERES,
300992104,00012,30099210400012,O,1974-01-01,,,,,true,1,,,,LD,VILLAGE OUEST,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,50.5Z,NAF1993,N,5.064932,43.772587,0.41,locality,Les Romarins Ouest 13660 Orgon,13067_b075,G,LES ROMARINS OUEST,
301015814,00017,30101581400017,O,1985-10-01,NN,,,2014-07-08T00:11:02,true,5,,42,,AV,DE LA VICTOIRE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.22A,NAFRev2,O,5.036621,43.791776,0.86,housenumber,42 Avenue de la Victoire 13660 Orgon,13067_0280_00042,G,42 AVENUE DE LA VICTOIRE,
301194262,00012,30119426200012,O,,NN,,,,true,1,,,,,DOMAINE DE ST VERAN,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,73.08,NAP,N,5.013556,43.798091,0.53,street,Lotissement Domaine de Freiresque 13660 Orgon,13067_a011,G,LOT DOMAINE DE FREIRESQUE,
301296166,00012,30129616600012,O,,,,,2016-01-08T08:00:07,true,1,,,,,QU DU PETIT PAVE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.10,NAP,N,5.060417,43.767448,0.83,street,Quartier du Petit Pave 13660 Orgon,13067_b102,G,QUARTIER DU PETIT PAVE,
301657839,00017,30165783900017,O,,,,,,true,1,,13,,RUE,JULES ROBERT,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.039184,43.790573,0.94,housenumber,13 Rue Jules Robert 13660 Orgon,13067_0165_00013,G,13 RUE JULES ROBERT,
301674172,00012,30167417200012,O,,,,,,true,1,,,,RTE,NATIONALE 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.973014,43.79056,0.83,street,Route Nationale 7 13660 Orgon,13067_0018,G,ROUTE NATIONALE 7,
301675179,00024,30167517900024,O,1976-02-02,,,,,true,3,,,,RTE,NLE 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,50.5Z,NAF1993,N,5.038954,43.789979,0.47,street,Rte de Notre Dame de Beauregard 13660 Orgon,13067_0061,G,RTE DE NOTRE DAME DE BEAUREGARD,
301799672,00011,30179967200011,O,,NN,,,,true,1,,,,,QUART LA PEIRO PLANT,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301799680,00014,30179968000014,O,,,,,,true,1,,11,,RUE,DE LA CONILLERE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.037728,43.791619,0.87,housenumber,11 Rue de la Conilliere 13660 Orgon,13067_0078_00011,G,11 RUE DE LA CONILLIERE,
301944922,00022,30194492200022,O,1993-02-11,NN,,,,true,1,,,,QUAI,COULOURUS,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,74.4B,NAF1993,N,4.991639,43.79183,0.39,street,Chemin des Couroulus 13660 Orgon,13067_xmn6b6,G,CHEMIN DES COUROULUS,
302049788,00029,30204978800029,O,,,,,,true,1,,,,RTE,NATIONALE QU PIERRE PLANTE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302240205,00013,30224020500013,O,,NN,,,,true,1,,,,CHE,DU BALL-TRAP,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
302476783,00014,30247678300014,O,,NN,,,,true,1,,,,,QU DE CARQUES,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4R,NAF1993,O,5.030183,43.795332,0.61,street,Lotissement le Carques 13660 Orgon,13067_a008,G,LOTISSEMENT LE CARQUES,
302517552,00030,30251755200030,O,2000-07-10,NN,,,2014-07-08T00:11:45,true,5,,,,AV,DE LA VICTOIRE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,O,5.032563,43.791858,0.84,street,Avenue de la Victoire 13660 Orgon,13067_0280,G,AVENUE DE LA VICTOIRE,
302567417,00019,30256741700019,O,1974-01-01,,,,2006-10-26T23:57:46,true,3,RN 7,,,,DU PETIT PAVE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1F,NAFRev1,N,5.060417,43.767448,0.93,street,Quartier du Petit Pave 13660 Orgon,13067_b102,G,QUARTIER DU PETIT PAVE,
302772819,00017,30277281900017,O,,,,,,true,1,,,,,MOULIN ROCHER,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,,F,,,,,50.02,NAP,N,5.007065,43.803326,0.54,street,Chemin du Moulin du Plan 13660 Orgon,13067_4wk5cp,G,CHEMIN DU MOULIN DU PLAN,
303777346,00089,30377734600089,O,2005-01-26,NN,,,2008-11-07T00:19:24,false,2,,25,,RUE,EDMOND COSTE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,15.8C,NAFRev1,O,5.039472,43.791173,0.94,housenumber,25 Rue Edmond Coste 13660 Orgon,13067_0100_00025,G,25 RUE EDMOND COSTE,
303937395,00034,30393739500034,O,1976-01-01,NN,,,2008-01-04T19:27:51,false,3,,,,,CHEZ ONYA,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,,,0,,,,,,
304180706,00018,30418070600018,O,1975-01-01,NN,,,,true,4,LOU CASTELLAS,,,RTE,NATIONALE 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,4.973014,43.79056,0.83,street,Route Nationale 7 13660 Orgon,13067_0018,G,ROUTE NATIONALE 7,
304203714,00023,30420371400023,O,,NN,,,,true,1,,2,,PL,ALBERT GERARD,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,52.4C,NAF1993,N,5.040517,43.791362,0.85,housenumber,2 Place Albert Gerard 13660 Orgon,13067_0035_00002,G,2 PLACE ALBERT GERARD,
304331598,00033,30433159800033,O,1900-01-01,NN,,,2008-04-26T08:40:57,true,4,,110,,RUE,DE LA VICTOIRE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,O,5.042403,43.791034,0.82,housenumber,110 Avenue de la Victoire 13660 Orgon,13067_0280_00110,G,110 AVENUE DE LA VICTOIRE,
304625221,00011,30462522100011,O,,NN,,,,true,1,,,,RTE,NATIONALE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.973014,43.79056,0.81,street,Route Nationale 7 13660 Orgon,13067_0018,G,ROUTE NATIONALE 7,
305076614,00034,30507661400034,O,1990-07-10,,,,2010-04-08T10:00:02,false,4,QU MONTPLAISIR,,,RTE,DE BAZARDES,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,5.039462,43.792305,0.71,street,Route de Bazarde 13660 Orgon,13067_0058,G,ROUTE DE BAZARDE,
305640716,00042,30564071600042,O,2001-01-22,NN,,,2011-11-29T08:26:18,true,4,,1,B,RUE,DE LA FONTAINE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,5.040611,43.791116,0.83,housenumber,1 bis Rue de la Fontaine 13660 Orgon,13067_0125_00001_bis,G,1 BIS RUE DE LA FONTAINE,
305799520,00013,30579952000013,O,1976-01-01,NN,,,,true,1,,,,RTE,NATIONALE 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,4.973014,43.79056,0.83,street,Route Nationale 7 13660 Orgon,13067_0018,G,ROUTE NATIONALE 7,
306179615,00019,30617961500019,O,,,,,,true,1,,,,RTE,NATIONALE 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.973014,43.79056,0.83,street,Route Nationale 7 13660 Orgon,13067_0018,G,ROUTE NATIONALE 7,
306207796,00013,30620779600013,O,,,,,,true,1,,70,,AV,DE LA VICTOIRE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.038568,43.791958,0.86,housenumber,70 Avenue de la Victoire 13660 Orgon,13067_0280_00070,G,70 AVENUE DE LA VICTOIRE,
306210857,00034,30621085700034,O,1999-04-20,,,,,true,1,,53,,AV,DE LA VICTOIRE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.2C,NAF1993,N,5.037135,43.792057,0.86,housenumber,53 Avenue de la Victoire 13660 Orgon,13067_0280_00053,G,53 AVENUE DE LA VICTOIRE,
306283912,00013,30628391200013,O,,NN,,,,true,1,,45,,RUE,EDMOND COSTE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.040287,43.791097,0.94,housenumber,45 Rue Edmond Coste 13660 Orgon,13067_0100_00045,G,45 RUE EDMOND COSTE,
306385642,00021,30638564200021,O,,,,,,true,1,,,,RTE,NATIONALE 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,24.08,NAP,N,4.973014,43.79056,0.83,street,Route Nationale 7 13660 Orgon,13067_0018,G,ROUTE NATIONALE 7,
306525700,00028,30652570000028,O,,NN,,,,true,1,,,,,QU DE LA PEIRO PLANTADO,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,81.21,NAP,N,,,0,,,,,,
306670647,00024,30667064700024,O,,NN,,,,true,1,,,,,CAFE DU PROGRES RN 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
306753393,00025,30675339300025,O,2000-01-01,NN,,,2008-11-07T00:22:27,true,5,RN 7,,,,LES PETITS PAVES,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.2Z,NAFRev1,O,5.060417,43.767448,0.51,street,Quartier du Petit Pave 13660 Orgon,13067_b102,G,QUARTIER DU PETIT PAVE,
307014449,00010,30701444900010,O,1900-01-01,,,,,true,4,QU ENGRENEAUX,,,QUAI,FREIREJOUE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.5Z,NAF1993,N,5.016,43.799411,0.45,street,Freiresque 13660 Orgon,13067_oafp33,G,FREIRESQUE,
307479659,00012,30747965900012,O,,,,,,true,1,,,,,PARRADON,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.07298,43.766068,0.41,street,Chemin des Parties 13660 Orgon,13067_0216,G,CHEMIN DES PARTIES,
307479675,00018,30747967500018,O,,NN,,,,true,1,,,,,LES COSTES,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4C,NAF1993,N,5.01342,43.799418,0.94,street,Les Costes 13660 Orgon,13067_i9bdnl,G,LES COSTES,
307515536,00018,30751553600018,O,,,,,,true,1,,,,,QU DE LA TOUR,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,5.057742,43.770894,0.74,street,Chemin de la Tour 13660 Orgon,13067_0270,G,CHEMIN DE LA TOUR,
307791889,00016,30779188900016,O,1976-01-01,NN,,,,true,1,,,,,LES COSTES,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4F,NAF1993,O,5.01342,43.799418,0.94,street,Les Costes 13660 Orgon,13067_i9bdnl,G,LES COSTES,
309428126,00010,30942812600010,O,,NN,,,,true,1,,,,,QUARTIER PIERRE PLANTEE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,55.60,NAP,N,5.008721,43.80042,0.62,street,Qrt de la Pierre Plantee 13660 Orgon,13067_b104,G,QRT DE LA PIERRE PLANTEE,
309446235,00025,30944623500025,O,1985-01-01,11,2017,,2019-06-24T13:16:53,false,4,,,,CHE,DU BALL TRAP,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,,,0,,,,,,
309548170,00013,30954817000013,O,,NN,,,,true,1,,,,,QU PARADOU RN 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309548220,00016,30954822000016,O,,NN,,,,true,1,,,,,QU PARADOU RN 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309859502,00093,30985950200093,O,2018-06-30,,,,2018-12-22T03:42:12,true,1,,55,,CHE,DES ENGRANAUDS,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,49.41A,NAFRev2,N,5.017035,43.78452,0.46,street,Engranaud 13660 Orgon,13067_pffocq,G,ENGRANAUD,
309934503,00033,30993450300033,O,1992-01-01,NN,,,2008-11-07T00:24:50,false,4,,27,,RUE,JULES ROBERT,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1E,NAF1993,N,5.038903,43.790762,0.94,housenumber,27 Rue Jules Robert 13660 Orgon,13067_0165_00027,G,27 RUE JULES ROBERT,
310234075,00011,31023407500011,O,,,,,,true,1,,13,,,LOT LE COLOMBIER,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.02627,43.79259,0.89,housenumber,13 Lotissement le Colombier 13660 Orgon,13067_a001_00013,G,13 LOTISSEMENT LE COLOMBIER,
310460779,00021,31046077900021,O,1985-12-20,03,2017,,2019-06-24T13:17:10,true,4,AUX PETITS PAVES,,,,ROUTE NATIONALE 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.973014,43.79056,0.94,street,Route Nationale 7 13660 Orgon,13067_0018,G,ROUTE NATIONALE 7,
310557509,00018,31055750900018,O,1987-10-01,NN,,,,false,3,,,,,DOMAINE DE L AIGUILLE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4M,NAF1993,N,5.012211,43.787521,0.62,street,Chemin de l'Aiguille 13660 Orgon,13067_0030,G,CHEMIN DE L AIGUILLE,
310755533,00018,31075553300018,O,1900-01-01,,,,2007-01-18T09:12:17,true,3,,,,DOM,DE VALDITION,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,4.996736,43.788983,0.73,street,Route de Valdition 13660 Orgon,13067_odduf2,G,ROUTE DE VALDITION,
311029342,00020,31102934200020,O,1983-01-01,NN,,,2008-11-07T00:25:58,true,4,,4,,RUE,PAUL BERTHE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.2E,NAF1993,N,5.037437,43.791696,0.94,housenumber,4 Rue Paul Berthe 13660 Orgon,13067_0220_00004,G,4 RUE PAUL BERTHE,
311554430,00018,31155443000018,O,1900-01-01,NN,,,2011-11-18T00:10:40,false,2,,42,,RUE,EDMOND COSTE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.040135,43.791076,0.94,housenumber,42 Rue Edmond Coste 13660 Orgon,13067_0100_00042,G,42 RUE EDMOND COSTE,
312146533,00012,31214653300012,O,,,,,,true,1,,,,RTE,NATIONALE 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.973014,43.79056,0.83,street,Route Nationale 7 13660 Orgon,13067_0018,G,ROUTE NATIONALE 7,
312219561,00049,31221956100049,O,,,,,,true,1,,,,,RN 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.3A,NAF1993,N,5.020693,43.793651,0.51,street,N 7 Rte de Plan d'Orgon 13660 Orgon,13067_0015,G,N 7 RTE DE PLAN D ORGON,
312432370,00012,31243237000012,O,,,,,,true,1,,,,,QU DE LA LAUZETTE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.4040702,45.089297,0.74,poi.stream,Torrent de la Lauzette (Ruisseau) Valloire,https://osm.org/way/33214397,G,,
312490626,00016,31249062600016,O,,NN,,,,true,1,,,,RUE,GRANDE ANGLE R COSTE R ROB,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312668627,00010,31266862700010,O,,NN,,,,true,1,,,,RTE,DU PORT VIEUX,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.987195,43.794533,0.38,street,Vieille Rte de Saint Rémy 13660 Orgon,13067_0003,G,VIEILLE RTE DE SAINT REMY,
312882848,00020,31288284800020,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,84.11,NAP,N,5.037152,43.794091,0.48,street,Chemin de la Madeleine 13660 Orgon,13067_0178,G,CHEMIN DE LA MADELEINE,
313034167,00012,31303416700012,O,,NN,,,,true,1,,70,,AV,DE LA VICTOIRE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.038568,43.791958,0.86,housenumber,70 Avenue de la Victoire 13660 Orgon,13067_0280_00070,G,70 AVENUE DE LA VICTOIRE,
313190795,00010,31319079500010,O,1900-01-01,NN,,,2014-02-20T08:06:57,false,4,,,,,QU ST ROCH,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,5.033016,43.79441,0.6,locality,Quartier Saint Roch 13660 Orgon,13067_b107,G,QUARTIER SAINT ROCH,
313218729,00017,31321872900017,O,1978-01-01,NN,,,2010-02-02T11:58:53,false,4,,33,,AV,DE LA VICTOIRE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,86.23Z,NAFRev2,N,5.036107,43.791711,0.86,housenumber,33 Avenue de la Victoire 13660 Orgon,13067_0280_00033,G,33 AVENUE DE LA VICTOIRE,
313218729,00025,31321872900025,O,2009-11-24,,,,2014-11-26T09:03:57,true,2,,84,,AV,DE LA VICTOIRE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,N,5.03974,43.791776,0.86,housenumber,84 Avenue de la Victoire 13660 Orgon,13067_0280_00084,G,84 AVENUE DE LA VICTOIRE,
313262800,00011,31326280000011,O,1975-01-01,NN,,,2017-05-04T02:28:12,true,5,,,,RUE,JULES ROBERT,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,O,5.0394,43.790472,0.94,street,Rue Jules Robert 13660 Orgon,13067_0165,G,RUE JULES ROBERT,
313283103,00098,31328310300098,O,1996-01-01,NN,,,2008-01-04T20:20:55,false,3,CHANTIER TGV ORGON VIADUC,,,,LE VILLAGE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,N,4.987195,43.794533,0.35,street,Vieille Rte de Saint Rémy 13660 Orgon,13067_0003,G,VIEILLE RTE DE SAINT REMY,
313666950,00016,31366695000016,O,1978-01-01,NN,,,2014-09-13T12:31:03,true,4,,,,,CPG DE LA VALLEE HEUREUSE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
313714321,00012,31371432100012,O,,,,,,true,1,,14,,RUE,JEAN AUBERT,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.039323,43.790116,0.94,housenumber,14 Rue Jean Aubert 13660 Orgon,13067_0155_00014,G,14 RUE JEAN AUBERT,
313798852,00015,31379885200015,O,,NN,,,,true,1,,42,,RUE,E COSTE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.040135,43.791076,0.82,housenumber,42 Rue Edmond Coste 13660 Orgon,13067_0100_00042,G,42 RUE EDMOND COSTE,
313819609,00014,31381960900014,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1992-06-21,F,,,,,64.25,NAP,N,4.973014,43.79056,0.83,street,Route Nationale 7 13660 Orgon,13067_0018,G,ROUTE NATIONALE 7,
313825986,00018,31382598600018,O,1900-01-01,NN,,,2007-01-18T09:13:17,true,4,,,,RTE,NATIONALE 7 LE PAVE,13660,ORGON,,,13067,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,4.973014,43.79056,0.6,street,Route Nationale 7 13660 Orgon,13067_0018,G,ROUTE NATIONALE 7,