siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,00527,01625043300527,O,1900-01-01,NN,,,,false,4,CC LES FLANADES,15,,PL,DE FRANCE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,1995-12-25,F,CHAUSSURES BERYL,,,,52.4E,NAF1993,O,2.377919,48.977943,0.84,housenumber,15 Place de France 95200 Sarcelles,95585_1005_00015,G,15 PLACE DE FRANCE,
038691044,00010,03869104400010,O,,NN,,,,true,1,,37,,RUE,DE LA TOURELLE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,70.3C,NAF1993,N,2.382931,48.990862,0.96,housenumber,37 Rue de la Tourelle 95200 Sarcelles,95585_2365_00037,G,37 RUE DE LA TOURELLE,
038741112,00015,03874111200015,O,1995-12-25,NN,,,2008-01-04T17:56:36,true,2,RIS REP PAR,5,,RUE,FLORA,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.379883,48.99061,0.96,housenumber,5 Rue Flora 95200 Sarcelles,95585_0980_00005,G,5 RUE FLORA,
038834040,00016,03883404000016,O,1995-12-25,NN,,,2017-05-04T01:03:40,true,2,,32,,BD,DU GENERAL DE GAULLE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371971,48.993446,0.89,housenumber,32 Boulevard du Général de Gaulle 95200 Sarcelles,95585_1100_00032,G,32 BOULEVARD DU GAL DE GAULLE,
038835047,00010,03883504700010,O,,NN,,,,true,1,,30,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.3C,NAF1993,O,2.369373,48.978033,0.64,housenumber,30 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00030,G,30 AVENUE DU 8 MAI 1945,
038835138,00017,03883513800017,O,1995-12-25,NN,,,2012-05-05T00:08:36,true,2,ONESSE REP PAR,52,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.36686,48.978461,0.64,housenumber,52 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00052,G,52 AVENUE DU 8 MAI 1945,
038836847,00012,03883684700012,O,1997-12-25,,,,2008-01-04T17:57:04,true,2,,58,,BD,DU GENERAL DE GAULLE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.369518,48.994347,0.89,housenumber,58 Boulevard du Général de Gaulle 95200 Sarcelles,95585_1100_00058,G,58 BOULEVARD DU GAL DE GAULLE,
038836854,00018,03883685400018,O,1995-12-25,NN,,,2009-06-27T03:08:15,true,3,ED 95 SARCELLES,12,,BD,DU GENERAL DE GAULLE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.373164,48.992929,0.89,housenumber,12 Boulevard du Général de Gaulle 95200 Sarcelles,95585_1100_00012,G,12 BOULEVARD DU GAL DE GAULLE,
038836862,00011,03883686200011,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,,60,,RTE,DE GARGES,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.379638,48.985268,0.85,housenumber,60 Route de Garges 95200 Sarcelles,95585_1080_00060,G,60 ROUTE DE GARGES,
038836870,00014,03883687000014,O,1995-12-25,NN,,,2010-05-16T18:02:37,true,2,95 SARCELLES REP PAR,30,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.369373,48.978033,0.64,housenumber,30 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00030,G,30 AVENUE DU 8 MAI 1945,
038836888,00016,03883688800016,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,23/35,23,,BD,HENRI BERGSON,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.376325,48.975689,0.86,housenumber,23 Boulevard Henri Bergson 95200 Sarcelles,95585_1250_00023,G,23 BOULEVARD HENRI BERGSON,
038836904,00011,03883690400011,O,1997-12-25,01,2018,,2020-08-25T10:10:56,true,2,,63,,AV,PAUL VALERY,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.3726,48.980387,0.85,housenumber,63 Avenue Paul Valéry 95200 Sarcelles,95585_1970_00063,G,63 AVENUE PAUL VALERY,
038836912,00014,03883691200014,O,1997-12-25,01,2018,,2020-08-25T10:10:56,true,2,,15,,BD,JACQUES COPEAU,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.369584,48.976027,0.86,housenumber,15 Boulevard Jacques Copeau 95200 Sarcelles,95585_1320_00015,G,15 BOULEVARD JACQUES COPEAU,
038836920,00017,03883692000017,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,DU 5 AU,21,,BD,HENRI POINCARE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.376502,48.979541,0.86,housenumber,21 Boulevard Henri Poincaré 95200 Sarcelles,95585_1290_00021,G,21 BOULEVARD HENRI POINCARE,
038836946,00012,03883694600012,O,1995-12-25,NN,,,2012-05-05T00:08:37,true,2,LLES REP PAR,52,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.36686,48.978461,0.64,housenumber,52 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00052,G,52 AVENUE DU 8 MAI 1945,
038836953,00018,03883695300018,O,1995-12-25,NN,,,2009-06-27T03:08:15,true,2,S,12,,BD,DU GENERAL DE GAULLE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.373164,48.992929,0.89,housenumber,12 Boulevard du Général de Gaulle 95200 Sarcelles,95585_1100_00012,G,12 BOULEVARD DU GAL DE GAULLE,
038836961,00011,03883696100011,O,1997-12-25,01,2018,,2020-08-25T10:10:56,true,2,,27,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371429,48.977494,0.64,housenumber,27 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00027,G,27 AVENUE DU 8 MAI 1945,
038836979,00013,03883697900013,O,1995-12-25,02,2018,,2020-08-25T10:10:56,true,2,29-39,29,,PL,JEAN CHARCOT,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371302,48.979273,0.86,housenumber,29 Place Jean Charcot 95200 Sarcelles,95585_1375_00029,G,29 PLACE JEAN CHARCOT,
038836987,00016,03883698700016,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,,7,,ALL,LEON PAUL FARGUE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.372519,48.979354,0.88,housenumber,7 Allee Leon Paul Fargue 95200 Sarcelles,95585_yt15yz_00007,G,7 ALLEE LEON PAUL FARGUE,
038837001,00015,03883700100015,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,BATIMENT 69,1,,ALL,WATTEAU,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.38889,48.979261,0.81,housenumber,1 Allee Jean Antoine Watteau 95200 Sarcelles,95585_2465_00001,G,1 ALLEE JEAN ANTOINE WATTEAU,
038837019,00017,03883701900017,O,1995-12-25,NN,,,2008-01-04T17:57:04,true,2,,17,,RUE,DES BAUVES,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.380337,48.995059,0.96,housenumber,17 Rue des Bauves 95200 Sarcelles,95585_0270_00017,G,17 RUE DES BAUVES,
038847901,00014,03884790100014,O,1995-12-25,01,2018,,2020-08-25T10:10:57,true,2,ENTREE VILLE 4,,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.376242,48.97676,0.59,street,Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307,G,AVENUE DU 8 MAI 1945,
038847919,00016,03884791900016,O,1995-12-25,01,2018,,2020-08-25T10:10:57,true,2,,15,,AV,PAUL HERBE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.370992,48.978401,0.85,housenumber,15 Avenue Paul Herbe 95200 Sarcelles,95585_1945_00015,G,15 AVENUE PAUL HERBE,
038847927,00019,03884792700019,O,1995-12-25,NN,,,2016-06-01T16:48:11,true,3,,7,,RUE,ESTIENNE D ORVES,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371047,48.987083,0.92,housenumber,7 Rue d'Estienne d'Orves 95200 Sarcelles,95585_0908_00007,G,7 RUE D ESTIENNE D ORVES,
038849055,00017,03884905500017,O,,,,,,true,1,,214,,AV,LA DIVISION LECLERC,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.37275,48.987926,0.89,housenumber,214 Avenue de la Division Leclerc 95200 Sarcelles,95585_0790_00214,G,214 AVENUE DE LA DIV LECLERC,
038866984,00016,03886698400016,O,1995-12-25,,,,2008-01-04T17:57:13,true,2,N REP PAR SARL SABIM,52,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.36686,48.978461,0.64,housenumber,52 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00052,G,52 AVENUE DU 8 MAI 1945,
038878385,00012,03887838500012,O,1995-12-25,01,2018,,2020-08-25T10:11:00,true,2,BAT 153 ET 159,8,,AV,PAUL HERBE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.374099,48.97817,0.84,housenumber,8 Avenue Paul Herbe 95200 Sarcelles,95585_1945_00008,G,8 AVENUE PAUL HERBE,
038878674,00019,03887867400019,O,1995-12-25,02,2018,,2020-08-25T10:11:00,true,2,1 A 16,1,,ALL,LEON PAUL FARGUE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.373283,48.978757,0.88,housenumber,1 Allee Leon Paul Fargue 95200 Sarcelles,95585_yt15yz_00001,G,1 ALLEE LEON PAUL FARGUE,
038878682,00012,03887868200012,O,1997-12-25,01,2018,,2020-08-25T10:11:00,true,3,,7,,RUE,LOUIS LEBRUN,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,81.10Z,NAFRev2,N,2.374624,48.978778,0.96,housenumber,7 Rue Louis Lebrun 95200 Sarcelles,95585_1552_00007,G,7 RUE LOUIS LEBRUN,
038901872,00010,03890187200010,O,1995-12-25,NN,,,2008-01-04T17:57:32,true,2,L BREVANNES REP PAR,52,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.36686,48.978461,0.64,housenumber,52 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00052,G,52 AVENUE DU 8 MAI 1945,
038909107,00013,03890910700013,O,1995-12-25,01,2017,,2019-06-24T13:05:06,true,3,,19,,ALL,PAUL LEAUTAUD,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,81.10Z,NAFRev2,N,2.371294,48.975454,0.74,street,Allée Paul Léautaud 95200 Sarcelles,95585_1950,G,ALLEE PAUL LEAUTAUD,
038911814,00010,03891181400010,O,1995-12-25,NN,,,2008-01-04T17:57:37,true,3,,5,,RUE,PASTEUR,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.370658,48.995379,0.88,housenumber,5 Rue Louis Pasteur 95200 Sarcelles,95585_1890_00005,G,5 RUE LOUIS PASTEUR,
038924973,00019,03892497300019,O,1995-12-25,,,,2008-01-04T17:57:45,true,2,DENIS REP PAR,52,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.36686,48.978461,0.64,housenumber,52 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00052,G,52 AVENUE DU 8 MAI 1945,
038936266,00014,03893626600014,O,1995-12-25,02,2018,,2020-08-25T10:11:06,true,2,,5,,BD,HENRI BERGSON,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.375773,48.973549,0.85,housenumber,5 Boulevard Henri Bergson 95200 Sarcelles,95585_1250_00005,G,5 BOULEVARD HENRI BERGSON,
038936274,00018,03893627400018,O,1995-12-25,01,2018,,2020-08-25T10:11:06,true,2,RESIDENCE DAUPHINE,17,,BD,EDOUARD BRANLY,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.379016,48.978519,0.87,housenumber,17 Boulevard Edouard Branly 95200 Sarcelles,95585_0840_00017,G,17 BOULEVARD EDOUARD BRANLY,
038938775,00012,03893877500012,O,1995-12-25,NN,,,2015-02-08T18:16:02,true,4,,35,,RTE,DE GARGES,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,81.10Z,NAFRev2,O,2.380195,48.988538,0.85,housenumber,35 Route de Garges 95200 Sarcelles,95585_1080_00035,G,35 ROUTE DE GARGES,
039144662,00010,03914466200010,O,1997-12-25,NN,,,2013-05-18T02:03:41,true,3,,25,,RUE,DE L ESCOUVRIER,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,2.389751,48.995882,0.96,housenumber,25 Rue de l'Escouvrier 95200 Sarcelles,95585_cnyg9z_00025,G,25 RUE DE L ESCOUVRIER,
039160114,00011,03916011400011,O,1995-12-25,NN,,,2008-01-04T18:00:34,true,2,FEMONT REP PAR,12,,BD,DU GENERAL DE GAULLE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.373164,48.992929,0.89,housenumber,12 Boulevard du Général de Gaulle 95200 Sarcelles,95585_1100_00012,G,12 BOULEVARD DU GAL DE GAULLE,
039161393,00010,03916139300010,O,1995-12-25,NN,,,2010-04-18T03:03:13,true,2,,1,,PL,DE LA LIBERATION,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.377344,48.996318,0.87,housenumber,1 Place de la Libération 95200 Sarcelles,95585_1520_00001,G,1 PLACE DE LA LIBERATION,
039161401,00011,03916140100011,O,1995-12-25,01,2018,,2020-08-25T10:11:43,true,2,2/18 PARC DE MIRAVILLE RES PETIT ROSNE,2,,,PARC DE MIRAVILLE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.376495,48.997177,0.96,housenumber,2 Parc de Miraville 95200 Sarcelles,95585_b028_00002,G,2 PARC DE MIRAVILLE,
039171574,00013,03917157400013,O,,,,,,true,1,,,,AV,JACQUES DUCLOS,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.385392,48.979116,0.46,street,Allée Jean-jacques Rousseau 95200 Sarcelles,95585_1420,G,ALLEE JEAN JACQUES ROUSSEAU,
039190988,00012,03919098800012,O,1995-12-25,01,2018,,2020-08-25T10:11:47,true,2,LLI 95 SARCELLES REP,12,,BD,DU GENERAL DE GAULLE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.373164,48.992929,0.89,housenumber,12 Boulevard du Général de Gaulle 95200 Sarcelles,95585_1100_00012,G,12 BOULEVARD DU GAL DE GAULLE,
039190996,00023,03919099600023,O,2015-12-31,01,2018,,2020-08-25T10:11:47,true,1,,18,,AV,PAUL HERBE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.37186,48.978487,0.85,housenumber,18 Avenue Paul Herbe 95200 Sarcelles,95585_1945_00018,G,18 AVENUE PAUL HERBE,
039346465,00014,03934646500014,O,1997-12-25,NN,,,2019-08-27T14:05:15,true,7,,3,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,81.10Z,NAFRev2,O,2.375524,48.976882,0.62,housenumber,3 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00003,G,3 AVENUE DU 8 MAI 1945,
039346473,00018,03934647300018,O,1995-12-25,01,2018,,2020-08-25T10:12:10,true,2,,6,,PL,GUYNEMER,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.372254,48.980918,0.81,housenumber,6 Place Georges Guynemer 95200 Sarcelles,95585_1225_00006,G,6 PLACE GEORGES GUYNEMER,
043807049,00010,04380704900010,O,1997-12-25,NN,,,2012-05-05T00:13:42,true,5,1A25,1,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,81.10Z,NAFRev2,N,2.376242,48.97676,0.62,housenumber,1 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00001,G,1 AVENUE DU 8 MAI 1945,
043824374,00011,04382437400011,O,,,,,,true,1,,20,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.371884,48.97778,0.64,housenumber,20 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00020,G,20 AVENUE DU 8 MAI 1945,
043832344,00014,04383234400014,O,1995-12-25,NN,,,2008-01-04T18:05:20,true,2,REFITTE REP PAR,30,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.369373,48.978033,0.64,housenumber,30 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00030,G,30 AVENUE DU 8 MAI 1945,
043849819,00016,04384981900016,O,1995-12-25,NN,,,2011-04-23T04:05:15,true,3,DES FOSSES REP PAR,52,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,2.36686,48.978461,0.64,housenumber,52 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00052,G,52 AVENUE DU 8 MAI 1945,
043850130,00014,04385013000014,O,1995-12-25,,,,2008-01-04T18:05:27,true,2,,21,,RUE,VOLTAIRE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.37028,48.997577,0.96,housenumber,21 Rue Voltaire 95200 Sarcelles,95585_2460_00021,G,21 RUE VOLTAIRE,
043850585,00019,04385058500019,O,1995-12-25,,,,2008-01-04T18:05:27,true,2,,16,,AV,DE LA PAIX,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.375567,48.998603,0.85,housenumber,16 Avenue de la Paix 95200 Sarcelles,95585_1860_00016,G,16 AVENUE DE LA PAIX,
043858331,00010,04385833100010,O,1997-12-25,,,,2008-01-04T18:05:36,true,2,,167,,AV,LA DIVISION LECLERC,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.372347,48.987379,0.89,housenumber,167 Avenue de la Division Leclerc 95200 Sarcelles,95585_0790_00167,G,167 AVENUE DE LA DIV LECLERC,
043890557,00010,04389055700010,O,1995-12-25,NN,,,2015-05-14T03:05:49,true,3,IS 95 GARGES LES GON,52,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.36686,48.978461,0.64,housenumber,52 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00052,G,52 AVENUE DU 8 MAI 1945,
043891100,00018,04389110000018,O,1995-12-25,,,,2008-01-04T18:05:57,true,2,REP PAR SARL SABIMO,52,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.36686,48.978461,0.64,housenumber,52 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00052,G,52 AVENUE DU 8 MAI 1945,
043906338,00017,04390633800017,O,1995-12-25,01,2018,,2020-08-25T10:12:28,true,2,,4,B,AV,PIERRE KOENIG,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.393279,48.979805,0.85,interpolation,4 Avenue du Marechal Pierre Koenig 95200 Sarcelles,,G,2 AVENUE DU MAL PIERRE KOENIG,
043908565,00013,04390856500013,O,1995-12-25,NN,,,2008-01-04T18:06:04,true,2,95 SARCELLES REP PA,12,,BD,DU GENERAL DE GAULLE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.373164,48.992929,0.89,housenumber,12 Boulevard du Général de Gaulle 95200 Sarcelles,95585_1100_00012,G,12 BOULEVARD DU GAL DE GAULLE,
130005481,01893,13000548101893,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,29,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE SARCELLES CAMUS,,,,84.13Z,NAFRev2,O,2.370703,48.977623,0.64,housenumber,29 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00029,G,29 AVENUE DU 8 MAI 1945,
130005481,08559,13000548108559,O,2008-12-19,NN,,,2015-06-06T13:49:49,false,3,,13,,RUE,DE L ESCOUVRIER,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE SARCELLES ESCOUVRIERS,,,,84.13Z,NAFRev2,O,2.387876,48.991921,0.96,housenumber,13 Rue de l'Escouvrier 95200 Sarcelles,95585_cnyg9z_00013,G,13 RUE DE L ESCOUVRIER,
130005481,19366,13000548119366,O,2011-12-01,00,2018,,2020-08-25T10:13:06,false,3,,28,B,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2018-06-01,F,POLE EMPLOI SARCELLES,,,,84.13Z,NAFRev2,O,2.370367,48.977878,0.55,housenumber,28 bis Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00028_bis,G,28 BIS AVENUE DU 8 MAI 1945,
130005481,22626,13000548122626,O,2014-05-01,21,2018,,2020-08-25T10:13:06,false,1,,47,,AV,PAUL VALERY,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2014-05-01,A,POLE EMPLOI SARCELLES,,,,84.13Z,NAFRev2,O,2.37723,48.979442,0.85,housenumber,47 Avenue Paul Valéry 95200 Sarcelles,95585_1970_00047,G,47 AVENUE PAUL VALERY,
130012859,00034,13001285900034,O,2010-11-01,02,2018,,2020-08-25T10:13:19,false,1,,13,,AV,DU HUIT MAI 1945,95200,SARCELLES,,BP 40102,95585,,,,,,,,,,,,,,,,,,,2010-11-01,A,R.F. DE SARCELLES,,,,84.11Z,NAFRev2,N,2.37356,48.977188,0.64,housenumber,13 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00013,G,13 AVENUE DU 8 MAI 1945,
130012859,00323,13001285900323,O,2010-11-01,NN,,,2015-05-14T03:14:45,false,2,,29,,AV,DU HUIT MAI 1945,95200,SARCELLES,,BP 90386,95585,,,,,,,,,,,,,,,,,,,2014-04-18,F,TRESORERIE DE SARCELLES,,,,84.11Z,NAFRev2,N,2.370703,48.977623,0.64,housenumber,29 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00029,G,29 AVENUE DU 8 MAI 1945,
130012859,00786,13001285900786,O,2014-04-18,00,2018,,2020-08-25T10:13:19,false,2,,13,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,95203,SARCELLES CEDEX,,,,,,,,,,,,,,,,,2018-06-01,F,TRESORERIE DE SARCELLES,,,,84.11Z,NAFRev2,O,2.37356,48.977188,0.64,housenumber,13 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00013,G,13 AVENUE DU 8 MAI 1945,
130012859,00919,13001285900919,O,2018-06-01,,,,2018-07-13T17:00:50,false,1,,1,,BD,FRANCOIS MITTERRAND,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2018-06-01,A,TRESORERIE DE SARCELLES,,,,84.11Z,NAFRev2,N,2.375838,48.989297,0.88,housenumber,1 Boulevard François Mitterrand 95200 Sarcelles,95585_1036_00001,G,1 BOULEVARD FRANCOIS MITTERRAND,
130025976,00114,13002597600114,O,2019-11-01,,,,2020-01-21T10:24:12,false,1,,34,,BD,HENRI BERGSON,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2019-11-01,A,SITE DE SARCELLES,,,,85.42Z,NAFRev2,N,2.376621,48.974517,0.86,housenumber,34 Boulevard Henri Bergson 95200 Sarcelles,95585_1250_00034,G,34 BOULEVARD HENRI BERGSON,
177502309,00129,17750230900129,O,2004-05-14,12,2018,,2020-08-25T10:13:40,false,3,,22,B,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INTERREGIONAL SAISIE DE DONNEES,,,,84.11Z,NAFRev2,O,2.371642,48.977692,0.55,housenumber,22 bis Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00022_bis,G,22 BIS AVENUE DU 8 MAI 1945,
179501317,00301,17950131700301,O,2014-07-15,03,2018,,2020-08-25T10:13:43,false,1,,17,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2014-07-15,A,UNITE EDUCATIVE DE MILIEU OUVERT DE SARCELLES,,,,88.99A,NAFRev2,N,2.372732,48.977318,0.64,housenumber,17 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00017,G,17 AVENUE DU 8 MAI 1945,
179501515,00060,17950151500060,O,1989-05-26,32,2018,,2020-08-25T10:13:43,false,3,,,,AV,DU HUIT MAI 1945,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE DE SARCELLES,,,,84.24Z,NAFRev2,N,2.376242,48.97676,0.59,street,Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307,G,AVENUE DU 8 MAI 1945,
179502117,00098,17950211700098,O,1983-06-03,,,,2006-10-26T23:39:21,false,3,,3,,AV,FREDERIC JOLIOT CURIE,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2004-06-01,F,TRESORERIE DE SARCELLES,,,,75.1A,NAFRev1,N,2.388715,48.976601,0.89,housenumber,3 Avenue Frédéric Joliot-curie 95200 Sarcelles,95585_1050_00003,G,3 AVENUE FREDERIC JOLIOT CURIE,
179502117,00460,17950211700460,O,2000-03-08,,,,2013-04-29T22:36:53,false,4,,13,,AV,DU HUIT MAI 1945,95200,SARCELLES,,BP 40102,95585,95203,SARCELLES CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,RECETTE DES FINANCES DE SARCELLES,,,,84.11Z,NAFRev2,N,2.37356,48.977188,0.64,housenumber,13 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00013,G,13 AVENUE DU 8 MAI 1945,
179502117,00486,17950211700486,O,2004-06-01,,,,2013-04-29T22:36:53,false,4,CENTRE COMMERCIAL,29,,AV,DU HUIT MAI 1945,95200,SARCELLES,,BP 90386,95585,95203,SARCELLES CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SARCELLES,,,,84.11Z,NAFRev2,N,2.370703,48.977623,0.64,housenumber,29 Avenue du 8 Mai 1945 95200 Sarcelles,95585_1307_00029,G,29 AVENUE DU 8 MAI 1945,
179504311,00137,17950431100137,O,1985-03-20,NN,,,2012-05-05T00:19:39,false,3,,148,,AV,LA DIVISION LECLERC,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC SARCELLES INSP DEPT EDUC,,,,84.12Z,NAFRev2,N,2.368826,48.979716,0.89,housenumber,148 Avenue de la Division Leclerc 95200 Sarcelles,95585_0790_00148,G,148 AVENUE DE LA DIV LECLERC,
179504311,00269,17950431100269,O,1985-03-20,NN,,,,false,4,,59,,AV,PAUL VALERY,95200,SARCELLES,,,95585,,,,,,,,,,,,,,,,,,,1999-12-25,F,CRE INFORMATION ET ORIENTATION,,,,75.1C,NAF1993,N,2.37492,48.980042,0.85,housenumber,59 Avenue Paul Valéry 95200 Sarcelles,95585_1970_00059,G,59 AVENUE PAUL VALERY,