id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1308033,2019-03-07,000001,Vente,87330,,,FONTBOYER,B035,86170,86150,Massognes,86,,,86150000YB0033,,,,,,,,,,,,,0,,,,,T,terres,,,145550,0.070143,46.754247
2019-1308164,2019-03-18,000001,Vente,6235,,,LA MONTAGNE,B051,86170,86150,Massognes,86,,,86150000YL0134,,,,,,,,,,,,,0,,,,,T,terres,,,6040,0.040403,46.734612
2019-1308164,2019-03-18,000001,Vente,6235,,,LA MONTAGNE,B051,86170,86150,Massognes,86,,,86150000YL0135,,,,,,,,,,,,,0,,,,,T,terres,,,3950,0.040799,46.734658
2019-1308164,2019-03-18,000001,Vente,6235,,,LA MONTAGNE,B051,86170,86150,Massognes,86,,,86150000YL0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,0.04205,46.736689
2019-1308680,2019-03-28,000001,Vente,100,,,CLOS MENON,B020,86170,86150,Massognes,86,,,86150000YH0033,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.059039,46.751532
2019-1309208,2019-04-29,000001,Vente,17000,,,LE BOURG,B010,86170,86150,Massognes,86,,,861500000C1980,,,,,,,,,,,,,0,,,,,S,sols,,,1027,0.061804,46.7407
2019-1309208,2019-04-29,000001,Vente,17000,,,FROZES,B039,86170,86150,Massognes,86,,,86150000YH0053,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.052536,46.745692
2019-1309856,2019-05-17,000001,Vente,160000,,,LE BOURG,B010,86170,86150,Massognes,86,,,861500000C1165,,,,,,,,,,,,,0,,,,,J,jardins,,,665,0.062089,46.741296
2019-1309856,2019-05-17,000001,Vente,160000,17,,RUE DE LA MAIRIE,0230,86170,86150,Massognes,86,,,861500000C1904,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2302,0.061918,46.741042
2019-1309856,2019-05-17,000001,Vente,160000,17,,RUE DE LA MAIRIE,0230,86170,86150,Massognes,86,,,861500000C1904,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2302,0.061918,46.741042
2019-1309856,2019-05-17,000001,Vente,160000,,,DERRIERE LE BOURG,B026,86170,86150,Massognes,86,,,86150000YE0018,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.062539,46.741134
2019-1311053,2019-07-26,000001,Vente,40000,5,,RUE DE LA BARRE,0020,86170,86150,Massognes,86,,,861500000E1337,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,1246,0.036936,46.753334
2019-1311427,2019-07-29,000001,Vente,116000,,,LE BOURG,B010,86170,86150,Massognes,86,,,861500000C1233,,,,,,,,,,,,,0,,,,,P,prés,,,615,0.060544,46.739647
2019-1311427,2019-07-29,000001,Vente,116000,,,LE BOURG,B010,86170,86150,Massognes,86,,,861500000C1233,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.060544,46.739647
2019-1311427,2019-07-29,000001,Vente,116000,,,LE BOURG,B010,86170,86150,Massognes,86,,,861500000C1234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,0.060528,46.73943
2019-1311427,2019-07-29,000001,Vente,116000,6,,RUE DES LAVANDIERES,0180,86170,86150,Massognes,86,,,861500000C1235,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,430,0.060965,46.739645
2019-1311427,2019-07-29,000001,Vente,116000,6,,RUE DES LAVANDIERES,0180,86170,86150,Massognes,86,,,861500000C1235,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,430,0.060965,46.739645
2019-1311427,2019-07-29,000001,Vente,116000,,,MOULIN DE MASSOGNES,B054,86170,86150,Massognes,86,,,861500000C1291,,,,,,,,,,,,,0,,,,,P,prés,,,1680,0.059992,46.739356
2019-1311427,2019-07-29,000001,Vente,116000,,,MOULIN DE MASSOGNES,B054,86170,86150,Massognes,86,,,861500000C1296,,,,,,,,,,,,,0,,,,,P,prés,,,340,0.059667,46.739263
2019-1311427,2019-07-29,000001,Vente,116000,,,MOULIN DE MASSOGNES,B054,86170,86150,Massognes,86,,,861500000C1297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,0.059461,46.73943
2019-1311427,2019-07-29,000001,Vente,116000,,,MOULIN DE MASSOGNES,B054,86170,86150,Massognes,86,,,861500000C1298,,,,,,,,,,,,,0,,,,,P,prés,,,160,0.059422,46.739365
2019-1311427,2019-07-29,000001,Vente,116000,,,MOULIN DE MASSOGNES,B054,86170,86150,Massognes,86,,,861500000C1299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,0.059259,46.739475
2019-1311427,2019-07-29,000001,Vente,116000,,,MOULIN DE MASSOGNES,B054,86170,86150,Massognes,86,,,861500000C1300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,0.059281,46.739528
2019-1311771,2019-08-27,000001,Vente,128000,10,,RUE DE LA ROSE,0380,86170,86150,Massognes,86,,,861500000E1326,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2526,0.035976,46.753356
2019-1311771,2019-08-27,000001,Vente,128000,,,JARZAY,B047,86170,86150,Massognes,86,,,861500000E1329,,,,,,,,,,,,,0,,,,,J,jardins,,,414,0.036016,46.753051
2019-1312289,2019-09-06,000001,Vente,73000,4,,RUE DE LA BARRE,0020,86170,86150,Massognes,86,,,861500000E2097,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1130,0.037207,46.75278
2019-1312289,2019-09-06,000001,Vente,73000,,,JARZAY,B047,86170,86150,Massognes,86,,,861500000E2100,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.037335,46.752642
2019-1312289,2019-09-06,000001,Vente,73000,,,JARZAY,B047,86170,86150,Massognes,86,,,861500000E2101,,,,,,,,,,,,,0,,,,,T,terres,,,273,0.037518,46.752806
2019-1312289,2019-09-06,000001,Vente,73000,,,JARZAY,B047,86170,86150,Massognes,86,,,861500000E2103,,,,,,,,,,,,,0,,,,,T,terres,,,1131,0.037913,46.752738
2019-1312706,2019-09-30,000001,Vente,120000,,,JARZAY,B047,86170,86150,Massognes,86,,,861500000E1323,,,,,,,,,,,,,0,,,,,S,sols,,,1125,0.035502,46.753899
2019-1312706,2019-09-30,000001,Vente,120000,,,JARZAY,B047,86170,86150,Massognes,86,,,861500000E2105,,,,,,,,,,,,,0,,,,,S,sols,,,332,0.035326,46.753755
2019-1312706,2019-09-30,000001,Vente,120000,,,JARZAY,B047,86170,86150,Massognes,86,,,861500000E2107,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.035919,46.753731
2019-1312706,2019-09-30,000001,Vente,120000,14,,RUE DE LA ROSE,0380,86170,86150,Massognes,86,,,86150000YK0067,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,900,0.035296,46.754079
2019-1312706,2019-09-30,000001,Vente,120000,14,,RUE DE LA ROSE,0380,86170,86150,Massognes,86,,,86150000YK0067,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,900,0.035296,46.754079
2019-1312706,2019-09-30,000001,Vente,120000,,,JARZAY,B047,86170,86150,Massognes,86,,,86150000YK0092,,,,,,,,,,,,,0,,,,,T,terres,,,799,0.035017,46.754255
2019-1312706,2019-09-30,000001,Vente,120000,,,JARZAY,B047,86170,86150,Massognes,86,,,86150000YK0092,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.035017,46.754255
2019-1313872,2019-11-14,000001,Vente,120000,2,,RUE DES COSSES,0040,86170,86150,Massognes,86,,,861500000A0639,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1025,0.062232,46.74556
2019-1313872,2019-11-14,000001,Vente,120000,2,,RUE DES COSSES,0040,86170,86150,Massognes,86,,,861500000A0639,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.062232,46.74556
