id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120683,2020-10-16,000001,Vente,431.4,,,LAULETTE,B096,12230,12220,Sainte-Eulalie-de-Cernon,12,,,122200000E0290,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,950,3.130097,43.976203
2020-120683,2020-10-16,000001,Vente,431.4,,,LAULETTE,B096,12230,12220,Sainte-Eulalie-de-Cernon,12,,,122200000E0292,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,179,3.131515,43.977087
2020-120683,2020-10-16,000001,Vente,431.4,,,LAULETTE,B096,12230,12220,Sainte-Eulalie-de-Cernon,12,,,122200000E0293,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,309,3.132581,43.977273
2020-120691,2020-10-16,000001,Vente,50,,,LAULETTE,B096,12230,12220,Sainte-Eulalie-de-Cernon,12,,,122200000E0021,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,129,3.132007,43.977185
2020-122276,2020-01-08,000001,Vente,3000,,,COMBE RAYNAL,B051,12230,12220,Sainte-Eulalie-de-Cernon,12,,,122200000A0226,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2735,3.121831,43.99015
2020-122276,2020-01-08,000001,Vente,3000,,,MAS DE ROQUES,B103,12230,12220,Sainte-Eulalie-de-Cernon,12,,,122200000A0352,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,44,3.132221,43.983348
2020-122276,2020-01-08,000001,Vente,3000,,,LA ROQUE,B151,12230,12220,Sainte-Eulalie-de-Cernon,12,,,122200000A0404,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3018,3.131779,43.989672
2020-122276,2020-01-08,000001,Vente,3000,,,LA ROQUE,B151,12230,12220,Sainte-Eulalie-de-Cernon,12,,,122200000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,1188,3.134568,43.988347
2020-122279,2020-01-08,000001,Vente,30000,7,,PL POUSARANQUETTE,0059,12230,12220,Sainte-Eulalie-de-Cernon,12,,,12220000AB0238,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,40,3.135843,43.982111
2020-122289,2020-01-20,000001,Vente,1200,,,LA COMBE,B044,12230,12220,Sainte-Eulalie-de-Cernon,12,,,122200000F0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7280,3.116295,43.980705
2020-122298,2020-01-21,000001,Vente,45000,21,,RUE COTE VIEILLE,0020,12230,12220,Sainte-Eulalie-de-Cernon,12,,,12220000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.138997,43.983054
2020-122298,2020-01-21,000001,Vente,45000,,,COTE VIEILLE,B058,12230,12220,Sainte-Eulalie-de-Cernon,12,,,12220000AB0672,,,,,,,,,,,,,0,,,,,P,prés,,,928,3.139001,43.983198
2020-122422,2020-02-17,000002,Vente,6,,,LE MAS TRINQUIER,B105,12230,12220,Sainte-Eulalie-de-Cernon,12,,,12220000ZN0056,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.185794,43.957542
2020-122423,2020-02-17,000001,Vente,654,,,LE MAS TRINQUIER,B105,12230,12220,Sainte-Eulalie-de-Cernon,12,,,12220000ZN0059,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.185973,43.957498
2020-122423,2020-02-17,000001,Vente,654,,,LE MAS TRINQUIER,B105,12230,12220,Sainte-Eulalie-de-Cernon,12,,,12220000ZN0060,,,,,,,,,,,,,0,,,,,T,terres,,,207,3.185882,43.957192
2020-122424,2020-02-17,000001,Vente,177,,,LE MAS TRINQUIER,B105,12230,12220,Sainte-Eulalie-de-Cernon,12,,,12220000ZN0057,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.186082,43.957619
2020-122425,2020-02-17,000001,Vente,108,,,LE MAS TRINQUIER,B105,12230,12220,Sainte-Eulalie-de-Cernon,12,,,12220000ZN0058,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.18612,43.957622
2020-122986,2020-02-24,000001,Vente,50,,,PUECH AUBERT,B134,12230,12220,Sainte-Eulalie-de-Cernon,12,,,122200000F0333,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,50,3.131409,43.9801
2020-123420,2020-09-08,000001,Vente,6000,,,LA BORIE,B016,12230,12220,Sainte-Eulalie-de-Cernon,12,,,12220000AB0620,,,,,,,,,,,,,0,,,,,J,jardins,,,368,3.134288,43.982357
2020-123453,2020-09-14,000001,Vente,108000,5171,,LA BAYSSE,B009,12230,12220,Sainte-Eulalie-de-Cernon,12,,,122200000F0318,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1720,3.122477,43.972673
2020-123484,2020-09-23,000001,Vente,60000,5027,,SAINTE EULALIE,B160,12230,12220,Sainte-Eulalie-de-Cernon,12,,,12220000AB0192,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,101,3.135931,43.982569
