id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236774,2019-02-27,000001,Vente,60000,49,,LA BOUTIQUE,B029,18600,18017,Augy-sur-Aubois,18,,,180170000A0100,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,720,2.845357,46.784139
2019-236774,2019-02-27,000001,Vente,60000,49,,LA BOUTIQUE,B029,18600,18017,Augy-sur-Aubois,18,,,180170000A0100,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,720,2.845357,46.784139
2019-236774,2019-02-27,000001,Vente,60000,245,,LA BOUTIQUE,B029,18600,18017,Augy-sur-Aubois,18,,,180170000A0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,2.84495,46.783893
2019-237010,2019-04-06,000001,Vente,7848,,,CHAMP GRIMARD,B069,18600,18017,Augy-sur-Aubois,18,,,180170000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,19620,2.860876,46.776384
2019-237087,2019-05-09,000001,Vente,25000,,,LES BONDOUETS,B023,18600,18017,Augy-sur-Aubois,18,,,180170000B0426,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,190,2.860034,46.768429
2019-237087,2019-05-09,000001,Vente,25000,172,A,LES BONDOUETS,B023,18600,18017,Augy-sur-Aubois,18,,,180170000B0430,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,240,2.859849,46.768204
2019-237087,2019-05-09,000001,Vente,25000,,,LES BONDOUETS,B023,18600,18017,Augy-sur-Aubois,18,,,180170000B0431,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.859753,46.768394
2019-237087,2019-05-09,000001,Vente,25000,,,LES BONDOUETS,B023,18600,18017,Augy-sur-Aubois,18,,,180170000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,750,2.859829,46.768399
2019-237157,2019-05-16,000001,Echange,10600,,,LA FONT CHARBONNIER,B132,18600,18017,Augy-sur-Aubois,18,,,180170000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,9555,2.849146,46.751488
2019-237157,2019-05-16,000001,Echange,10600,,,LA GOSSONNIERE,B148,18600,18017,Augy-sur-Aubois,18,,,180170000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,6600,2.849633,46.749692
2019-237157,2019-05-16,000001,Echange,10600,,,LA GOSSONNIERE,B148,18600,18017,Augy-sur-Aubois,18,,,180170000C0543,,,,,,,,,,,,,0,,,,,P,prés,,,11210,2.848708,46.749836
2019-237157,2019-05-16,000001,Echange,10600,,,ROUESSE DE L ETANG,B298,18600,18017,Augy-sur-Aubois,18,,,180170000C0585,,,,,,,,,,,,,0,,,,,P,prés,,,7970,2.846035,46.750354
2019-237157,2019-05-16,000002,Echange,10600,,,LA GOSSONNIERE,B148,18600,18017,Augy-sur-Aubois,18,,,180170000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,32260,2.846871,46.750881
2019-237211,2019-05-29,000001,Vente,60000,180,,LES BRUYERES DE NORIOTS,B036,18600,18017,Augy-sur-Aubois,18,,,180170000B0592,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,218,2.872504,46.765249
2019-237211,2019-05-29,000001,Vente,60000,180,,LES BRUYERES DE NORIOTS,B036,18600,18017,Augy-sur-Aubois,18,,,180170000B0592,,,,,,,,,,,,,0,1,Maison,107,3,J,jardins,,,437,2.872504,46.765249
2019-237211,2019-05-29,000001,Vente,60000,,,LES BRUYERES DE NORIOTS,B036,18600,18017,Augy-sur-Aubois,18,,,180170000B0706,,,,,,,,,,,,,0,,,,,J,jardins,,,117,2.872182,46.765107
2019-237211,2019-05-29,000001,Vente,60000,,,LES BRUYERES DE NORIOTS,B036,18600,18017,Augy-sur-Aubois,18,,,180170000B0708,,,,,,,,,,,,,0,,,,,J,jardins,,,116,2.872264,46.765143
2019-237211,2019-05-29,000001,Vente,60000,,,LES BRUYERES DE NORIOTS,B036,18600,18017,Augy-sur-Aubois,18,,,180170000B0758,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.87235,46.76531
2019-237211,2019-05-29,000001,Vente,60000,,,LES BRUYERES DE NORIOTS,B036,18600,18017,Augy-sur-Aubois,18,,,180170000B0758,,,,,,,,,,,,,0,,,,,J,jardins,,,809,2.87235,46.76531
2019-237211,2019-05-29,000001,Vente,60000,222,,LES BRUYERES DE NORIOTS,B036,18600,18017,Augy-sur-Aubois,18,,,180170000B0760,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,106,2.872097,46.765193
2019-237554,2019-08-13,000001,Vente,13755.25,,,LES PIRODELLES,B216,18600,18017,Augy-sur-Aubois,18,,,180170000C0587,,,,,,,,,,,,,0,,,,,S,sols,,,2500,2.845404,46.751767
2019-237554,2019-08-13,000001,Vente,13755.25,,,LES PIRODELLES,B216,18600,18017,Augy-sur-Aubois,18,,,180170000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,6400,2.845404,46.751767
2019-237554,2019-08-13,000001,Vente,13755.25,,,LES PIRODELLES,B216,18600,18017,Augy-sur-Aubois,18,,,180170000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,8865,2.846841,46.752429
2019-237554,2019-08-13,000001,Vente,13755.25,,,LES PIRODELLES,B216,18600,18017,Augy-sur-Aubois,18,,,180170000C0593,,,,,,,,,,,,,0,,,,,S,sols,,,1880,2.846841,46.752429
2019-237554,2019-08-13,000001,Vente,13755.25,,,LES PIRODELLES,B216,18600,18017,Augy-sur-Aubois,18,,,180170000C0594,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.847671,46.752131
2019-237554,2019-08-13,000001,Vente,13755.25,,,LES PIRODELLES,B216,18600,18017,Augy-sur-Aubois,18,,,180170000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.847671,46.752131
2019-237554,2019-08-13,000001,Vente,13755.25,,,LA GOSSONNIERE,B148,18600,18017,Augy-sur-Aubois,18,,,180170000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,32260,2.846871,46.750881
2019-237554,2019-08-13,000001,Vente,13755.25,,,LES PIRODELLES,B216,18600,18017,Augy-sur-Aubois,18,,,180170000C0778,,,,,,,,,,,,,0,,,,,P,prés,,,1256,2.845939,46.752626
2019-237691,2019-09-16,000001,Vente,99000,,,LE PETIT BRET,B206,18600,18017,Augy-sur-Aubois,18,,,180170000B0458,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.854667,46.766762
2019-237691,2019-09-16,000001,Vente,99000,168,,LE PETIT BRET,B206,18600,18017,Augy-sur-Aubois,18,,,180170000C0236,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,373,2.854365,46.766598
2019-237691,2019-09-16,000001,Vente,99000,,,LE PETIT BRET,B206,18600,18017,Augy-sur-Aubois,18,,,180170000C0804,,,,,,,,,,,,,0,,,,,J,jardins,,,413,2.854306,46.766641
2019-237691,2019-09-16,000001,Vente,99000,,,LE PETIT BRET,B206,18600,18017,Augy-sur-Aubois,18,,,180170000C0805,,,,,,,,,,,,,0,,,,,J,jardins,,,442,2.854477,46.766492
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0216,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.857652,46.77614
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0216,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.857652,46.77614
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,2451,2.85777,46.775714
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0218,,,,,,,,,,,,,0,,,,,S,sols,,,449,2.85777,46.775714
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0220,,,,,,,,,,,,,0,,,,,S,sols,,,760,2.85734,46.775199
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.85717,46.775101
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,457,2.856642,46.774436
2019-238140,2019-12-24,000001,Vente,109540,,,LES CLOUS,B103,18600,18017,Augy-sur-Aubois,18,,,180170000B0887,,,,,,,,,,,,,0,,,,,T,terres,,,841,2.856956,46.774381
2019-238140,2019-12-24,000001,Vente,109540,,,LES CLOUS,B103,18600,18017,Augy-sur-Aubois,18,,,180170000B0888,,,,,,,,,,,,,0,,,,,T,terres,,,24009,2.85771,46.774667
2019-238140,2019-12-24,000001,Vente,109540,,,LES CLOUS,B103,18600,18017,Augy-sur-Aubois,18,,,180170000B0888,,,,,,,,,,,,,0,,,,,S,sols,,,2000,2.85771,46.774667
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0889,,,,,,,,,,,,,0,,,,,T,terres,,,3617,2.857038,46.775303
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0889,,,,,,,,,,,,,0,,,,,S,sols,,,2500,2.857038,46.775303
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0890,,,,,,,,,,,,,0,,,,,T,terres,,,45,2.856442,46.774484
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0891,,,,,,,,,,,,,0,,,,,T,terres,,,618,2.85643,46.774613
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,1500,2.856883,46.774807
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0892,,,,,,,,,,,,,0,,,,,T,terres,,,202,2.856883,46.774807
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,8844,2.856321,46.774834
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0894,,,,,,,,,,,,,0,,,,,T,terres,,,122,2.856581,46.774558
2019-238140,2019-12-24,000001,Vente,109540,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0895,,,,,,,,,,,,,0,,,,,T,terres,,,552,2.856215,46.774623
2019-238143,2019-12-24,000001,Vente,46200,154,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0215,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,620,2.857529,46.776199
2019-238143,2019-12-24,000001,Vente,46200,,,LA RICHARDERIE,B293,18600,18017,Augy-sur-Aubois,18,,,180170000B0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,295,2.857275,46.776042
