id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623829,2021-02-09,000001,Vente,12700,,,LE BOURG,B017,36100,36215,Ségry,36,,,362150000H0227,,,,,,,,,,,,,0,,,,,S,sols,,,542,2.084395,46.889957
2021-623829,2021-02-09,000001,Vente,12700,,,LE BOURG,B017,36100,36215,Ségry,36,,,362150000H0313,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.08417,46.88985
2021-624034,2021-02-05,000001,Vente,150000,34,,RUE DES TILLEULS,0050,36100,36215,Ségry,36,,,362150000I0165,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,859,2.062191,46.890493
2021-625741,2021-06-01,000001,Vente,160000,28,,RUE DES TILLEULS,0050,36100,36215,Ségry,36,,,362150000I0161,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,883,2.061825,46.891371
2021-625741,2021-06-01,000001,Vente,160000,28,,RUE DES TILLEULS,0050,36100,36215,Ségry,36,,,362150000I0161,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,883,2.061825,46.891371
2021-625741,2021-06-01,000001,Vente,160000,28,,RUE DES TILLEULS,0050,36100,36215,Ségry,36,,,362150000I0161,,,,,,,,,,,,,0,1,Maison,94,5,AB,terrains a bâtir,,,883,2.061825,46.891371
2021-625986,2021-06-16,000001,Vente,67000,5005,,LE BOURG,B017,36100,36215,Ségry,36,,,362150000H0133,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,482,2.081483,46.891193
2021-625986,2021-06-16,000001,Vente,67000,5005,,LE BOURG,B017,36100,36215,Ségry,36,,,362150000H0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,2.081483,46.891193
2021-625986,2021-06-16,000001,Vente,67000,,,LE BOURG,B017,36100,36215,Ségry,36,,,362150000H0403,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.081647,46.891208
2021-626935,2021-07-28,000001,Vente,175000,21,,RUE DES TILLEULS,0050,36100,36215,Ségry,36,,,362150000I0186,,,,,,,,,,,,,0,1,Maison,124,5,AB,terrains a bâtir,,,836,2.063136,46.89044
2021-626935,2021-07-28,000001,Vente,175000,21,,RUE DES TILLEULS,0050,36100,36215,Ségry,36,,,362150000I0186,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,836,2.063136,46.89044
2021-627114,2021-07-30,000002,Vente,72000,5118,,LA RESERVE,B094,36100,36215,Ségry,36,,,362150000L0022,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2431,2.086194,46.863725
2021-627114,2021-07-30,000002,Vente,72000,5118,,LA RESERVE,B094,36100,36215,Ségry,36,,,362150000L0022,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2431,2.086194,46.863725
2021-627114,2021-07-30,000002,Vente,72000,5118,,LA RESERVE,B094,36100,36215,Ségry,36,,,362150000L0022,,,,,,,,,,,,,0,1,Maison,152,7,T,terres,,,2431,2.086194,46.863725
2021-627114,2021-07-30,000002,Vente,72000,5118,,LA RESERVE,B094,36100,36215,Ségry,36,,,362150000L0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,2.086194,46.863725
2021-627114,2021-07-30,000002,Vente,72000,5118,,LA RESERVE,B094,36100,36215,Ségry,36,,,362150000L0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,2.086194,46.863725
2021-627114,2021-07-30,000002,Vente,72000,5118,,LA RESERVE,B094,36100,36215,Ségry,36,,,362150000L0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,2.086194,46.863725
2021-627114,2021-07-30,000002,Vente,72000,5118,,LA RESERVE,B094,36100,36215,Ségry,36,,,362150000L0022,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,1141,2.086194,46.863725
2021-627114,2021-07-30,000002,Vente,72000,5118,,LA RESERVE,B094,36100,36215,Ségry,36,,,362150000L0022,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2431,2.086194,46.863725
2021-627114,2021-07-30,000002,Vente,72000,,,LA RESERVE,B094,36100,36215,Ségry,36,,,362150000L0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41,2.08599,46.86365
2021-628583,2021-10-26,000001,Vente,45000,,,LE BOURG,B017,36100,36215,Ségry,36,,,362150000H0355,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.082268,46.889366
2021-628583,2021-10-26,000001,Vente,45000,,,LE BOURG,B017,36100,36215,Ségry,36,,,362150000H0356,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.082229,46.889436
2021-628583,2021-10-26,000001,Vente,45000,,,LE BOURG,B017,36100,36215,Ségry,36,,,362150000H0357,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.08214,46.889476
2021-628583,2021-10-26,000001,Vente,45000,4,,RUE DU BEAULIEU,0005,36100,36215,Ségry,36,,,362150000H0404,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,696,2.082155,46.889322
2021-628583,2021-10-26,000001,Vente,45000,4,,RUE DU BEAULIEU,0005,36100,36215,Ségry,36,,,362150000H0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,2.082155,46.889322
2021-628583,2021-10-26,000001,Vente,45000,4,,RUE DU BEAULIEU,0005,36100,36215,Ségry,36,,,362150000H0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,2.082155,46.889322
2021-628583,2021-10-26,000001,Vente,45000,8,,RUE DU BEAULIEU,0005,36100,36215,Ségry,36,,,362150000H0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,2.082332,46.889391
2021-628583,2021-10-26,000001,Vente,45000,8,,RUE DU BEAULIEU,0005,36100,36215,Ségry,36,,,362150000H0406,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,309,2.082332,46.889391
2021-628583,2021-10-26,000001,Vente,45000,,,LES SABLES,B099,36100,36215,Ségry,36,,,36215000ZM0015,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.082738,46.887561
2021-628861,2021-10-27,000001,Vente,161600,5165,,GOUERS,B050,36100,36215,Ségry,36,,,362150000D0039,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,4569,2.129421,46.894279
2021-628861,2021-10-27,000001,Vente,161600,5165,,GOUERS,B050,36100,36215,Ségry,36,,,362150000D0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4569,2.129421,46.894279
2021-628861,2021-10-27,000001,Vente,161600,5165,,GOUERS,B050,36100,36215,Ségry,36,,,362150000D0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4569,2.129421,46.894279
2021-628861,2021-10-27,000001,Vente,161600,5247,,GOUERS,B050,36100,36215,Ségry,36,,,362150000D0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,2.129513,46.8946
2021-628861,2021-10-27,000001,Vente,161600,5247,,GOUERS,B050,36100,36215,Ségry,36,,,362150000D0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,2.129513,46.8946
2021-628861,2021-10-27,000001,Vente,161600,,,GOUERS,B050,36100,36215,Ségry,36,,,362150000D0167,,,,,,,,,,,,,0,,,,,S,sols,,,511,2.130244,46.89459
2021-628861,2021-10-27,000001,Vente,161600,,,GOUERS,B050,36100,36215,Ségry,36,,,362150000D0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,837,2.129996,46.894292
2021-628861,2021-10-27,000001,Vente,161600,,,GOUERS,B050,36100,36215,Ségry,36,,,362150000D0176,,,,,,,,,,,,,0,,,,,S,sols,,,433,2.128932,46.89442
2021-629414,2021-11-22,000001,Vente,75700,5110,,LA POUGE,B080,36100,36215,Ségry,36,,,36215000ZL0024,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1008,2.082001,46.870884
2021-629414,2021-11-22,000001,Vente,75700,5110,,LA POUGE,B080,36100,36215,Ségry,36,,,36215000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,2.082001,46.870884
2021-629414,2021-11-22,000001,Vente,75700,5110,,LA POUGE,B080,36100,36215,Ségry,36,,,36215000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,2.082001,46.870884
2021-629414,2021-11-22,000001,Vente,75700,,,LA POUGE,B080,36100,36215,Ségry,36,,,36215000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,1438,2.081389,46.870789
2021-630338,2021-12-27,000002,Vente,1069520,,,GOUERS,B050,36100,36215,Ségry,36,,,362150000D0015,,,,,,,,,,,,,0,,,,,J,jardins,,,1002,2.129571,46.894963
2021-630338,2021-12-27,000002,Vente,1069520,,,LE BOIS DE LUC,B008,36100,36215,Ségry,36,,,362150000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,88130,2.111919,46.895563
2021-630338,2021-12-27,000002,Vente,1069520,,,LES SABLES,B099,36100,36215,Ségry,36,,,362150000D0112,,,,,,,,,,,,,0,,,,,T,terres,,,38943,2.120493,46.89291
2021-630338,2021-12-27,000002,Vente,1069520,,,LES SABLES,B099,36100,36215,Ségry,36,,,362150000D0112,,,,,,,,,,,,,0,,,,,T,terres,,,77887,2.120493,46.89291
2021-630338,2021-12-27,000002,Vente,1069520,,,LES SABLES,B099,36100,36215,Ségry,36,,,362150000D0113,,,,,,,,,,,,,0,,,,,T,terres,,,3463,2.124228,46.89289
2021-630338,2021-12-27,000002,Vente,1069520,,,LES SABLES,B099,36100,36215,Ségry,36,,,362150000D0121,,,,,,,,,,,,,0,,,,,T,terres,,,17416,2.125576,46.889617
2021-630338,2021-12-27,000002,Vente,1069520,,,LES SABLES,B099,36100,36215,Ségry,36,,,362150000D0122,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.122523,46.891524
2021-630338,2021-12-27,000002,Vente,1069520,,,LES SABLES,B099,36100,36215,Ségry,36,,,362150000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,162253,2.118594,46.888747
2021-630338,2021-12-27,000002,Vente,1069520,,,LES SABLES,B099,36100,36215,Ségry,36,,,362150000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,162252,2.118594,46.888747
2021-630338,2021-12-27,000002,Vente,1069520,,,LES SABLES,B099,36100,36215,Ségry,36,,,362150000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,6685,2.118308,46.888944
2021-630338,2021-12-27,000002,Vente,1069520,,,LES GROSSES TERRES,B058,36100,36215,Ségry,36,,,362150000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,123301,2.114474,46.891139
2021-630338,2021-12-27,000002,Vente,1069520,5168,,GOUERS,B050,36100,36215,Ségry,36,,,362150000D0157,,,,,,,,,,,,,0,1,Maison,34,1,T,terres,,,903,2.129541,46.894764
2021-630338,2021-12-27,000002,Vente,1069520,5168,,GOUERS,B050,36100,36215,Ségry,36,,,362150000D0157,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1000,2.129541,46.894764
2021-630338,2021-12-27,000002,Vente,1069520,,,LA VALLEE DES CAILLOUX,B116,36100,36215,Ségry,36,,,362150000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,64706,2.126095,46.895427
2021-630338,2021-12-27,000002,Vente,1069520,,,LA VALLEE DES CAILLOUX,B116,36100,36215,Ségry,36,,,362150000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,129412,2.126095,46.895427
2021-630338,2021-12-27,000002,Vente,1069520,,,LA VALLEE DES CAILLOUX,B116,36100,36215,Ségry,36,,,362150000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,24501,2.118387,46.894109
2021-630338,2021-12-27,000002,Vente,1069520,,,LA VALLEE DES CAILLOUX,B116,36100,36215,Ségry,36,,,362150000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,49004,2.118387,46.894109
2021-630338,2021-12-27,000002,Vente,1069520,,,LES SABLES,B099,36100,36215,Ségry,36,,,362150000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,5667,2.12347,46.894079
2021-630338,2021-12-27,000002,Vente,1069520,,,LES SABLES,B099,36100,36215,Ségry,36,,,362150000D0182,,,,,,,,,,,,,0,,,,,T,terres,,,3567,2.125891,46.892749
2021-630338,2021-12-27,000002,Vente,1069520,,,LES SABLES,B099,36100,36215,Ségry,36,,,362150000D0184,,,,,,,,,,,,,0,,,,,T,terres,,,30070,2.125971,46.893395
2021-630338,2021-12-27,000002,Vente,1069520,,,LES GROSSES TERRES,B058,36100,36215,Ségry,36,,,36215000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,3050,2.123492,46.891974
2021-630338,2021-12-27,000002,Vente,1069520,,,LES GROSSES TERRES,B058,36100,36215,Ségry,36,,,36215000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,19830,2.117484,46.891475
2021-630338,2021-12-27,000002,Vente,1069520,,,LA VALLEE DES PRES,B117,36100,36215,Ségry,36,,,36215000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,122678,2.127032,46.897397
2021-630338,2021-12-27,000002,Vente,1069520,,,LA PERRIERE,B070,36100,36215,Ségry,36,,,36215000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,7720,2.122937,46.88804
