id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461129,2021-01-11,000001,Vente,15106.4,,,CHAMP VALLET,B036,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZE0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,-0.852138,46.51982
2021-1461129,2021-01-11,000001,Vente,15106.4,,,LA CERON,B023,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,-0.865368,46.522831
2021-1461129,2021-01-11,000001,Vente,15106.4,,,LA BRENON,B019,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZK0080,,,,,,,,,,,,,0,,,,,T,terres,,,7710,-0.864505,46.531315
2021-1461129,2021-01-11,000001,Vente,15106.4,,,PRES DE PICARDERIE,B181,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-0.856556,46.530515
2021-1461129,2021-01-11,000001,Vente,15106.4,,,PRES DE PICARDERIE,B181,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,3564,-0.856556,46.530515
2021-1461129,2021-01-11,000001,Vente,15106.4,,,PRES DE PICARDERIE,B181,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,4332,-0.856556,46.530515
2021-1461129,2021-01-11,000001,Vente,15106.4,,,LA CHAIGNEAU,B024,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,10046,-0.85501,46.522244
2021-1461129,2021-01-11,000001,Vente,15106.4,,,LA CHAIGNEAU,B024,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,14617,-0.85501,46.522244
2021-1461129,2021-01-11,000001,Vente,15106.4,,,LA CHAIGNEAU,B024,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZW0010,,,,,,,,,,,,,0,,,,,T,terres,,,2286,-0.85501,46.522244
2021-1461129,2021-01-11,000001,Vente,15106.4,,,LA CHAIGNEAU,B024,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,5310,-0.856566,46.52199
2021-1461129,2021-01-11,000001,Vente,15106.4,,,LA CHAIGNEAU,B024,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,3935,-0.856566,46.52199
2021-1462497,2021-03-26,000002,Vente,7000,,,BREBAUDET,B018,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0240,,,,,,,,,,,,,0,,,,,T,terres,,,3070,-0.846955,46.54001
2021-1462555,2021-05-17,000001,Vente,235,,,JARDIN DE L ECOLE,B143,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0144,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-0.863234,46.528708
2021-1462556,2021-05-17,000002,Vente,265,,,SAINTE RADEGONDE LA VINEU,B192,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0250,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.863329,46.528535
2021-1462556,2021-05-17,000002,Vente,265,,,SAINTE RADEGONDE LA VINEU,B192,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0251,,,,,,,,,,,,,0,,,,,J,jardins,,,872,-0.863191,46.528436
2021-1462556,2021-05-17,000002,Vente,265,,,SAINTE RADEGONDE LA VINEU,B192,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0254,,,,,,,,,,,,,0,,,,,T,terres,,,74,-0.863467,46.528418
2021-1462566,2021-05-06,000001,Vente,1000,,,LA CHAIGNEAU,B024,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0186,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.856804,46.523685
2021-1462566,2021-05-06,000001,Vente,1000,,,LA CHAIGNEAU,B024,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0187,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.856429,46.523531
2021-1462567,2021-05-06,000002,Vente,126.25,,,LA CHAIGNEAU,B024,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0186,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.856804,46.523685
2021-1462681,2021-05-07,000001,Vente,163000,,,LE COUDRAY,B113,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0020,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.858554,46.539744
2021-1462681,2021-05-07,000001,Vente,163000,,,LE COUDRAY,B113,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0021,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.858576,46.539673
2021-1462681,2021-05-07,000001,Vente,163000,26,,RUE DU VILLAGE,0099,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0022,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1270,-0.858302,46.539461
2021-1462708,2021-05-10,000002,Vente,200,,,LE COUDRAY,B113,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0139,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.85958,46.540443
2021-1462708,2021-05-10,000002,Vente,200,,,LE COUDRAY,B113,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0186,,,,,,,,,,,,,0,,,,,L,landes,,,62,-0.859482,46.540502
2021-1462708,2021-05-10,000002,Vente,200,,,LE COUDRAY,B113,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0188,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.859597,46.540473
2021-1462747,2021-05-11,000002,Vente,35000,10,,PTR PETITE RUE,0084,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0380,,,,,,,,,,,,,0,,,,,S,sols,,,470,-0.862852,46.526729
2021-1462747,2021-05-11,000002,Vente,35000,10,,PTR PETITE RUE,0084,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0382,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.862692,46.52676
2021-1462747,2021-05-11,000002,Vente,35000,10,,PTR PETITE RUE,0084,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0383,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.862782,46.52678
2021-1462748,2021-05-11,000003,Vente,106000,,,RUE DU COMMERCE,0020,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-0.862654,46.526336
2021-1462748,2021-05-11,000003,Vente,106000,10,,PTR PETITE RUE,0084,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0196,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,350,-0.862745,46.526523
2021-1462748,2021-05-11,000003,Vente,106000,10,,PTR PETITE RUE,0084,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0197,,,,,,,,,,,,,0,,,,,L,landes,,,60,-0.862662,46.526618
2021-1462748,2021-05-11,000003,Vente,106000,10,,PTR PETITE RUE,0084,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0198,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.862575,46.52661
2021-1462748,2021-05-11,000003,Vente,106000,5163,,RUE DU QUATORZE JUILLET,0087,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0309,,,,,,,,,,,,,0,,,,,S,sols,,,271,-0.862552,46.526422
2021-1462748,2021-05-11,000003,Vente,106000,10,,PTR PETITE RUE,0084,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0381,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.862861,46.526549
2021-1462748,2021-05-11,000003,Vente,106000,,,PATIS CHAUVET,B158,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZN0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,-0.881972,46.546957
2021-1462862,2021-06-02,000001,Vente,700,,,LE GRAND CLOS,B139,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,582,-0.851515,46.541536
2021-1463195,2021-07-05,000001,Vente,97000,2,,RUE DES PINAUDIERES,0064,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZH0418,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1036,-0.85791,46.524478
2021-1463276,2021-06-24,000001,Vente,62500,,,LE BOURG,B015,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0160,,,,,,,,,,,,,0,,,,,T,terres,,,745,-0.882438,46.537492
2021-1463276,2021-06-24,000001,Vente,62500,,,LE BOURG,B015,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0237,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-0.882507,46.537405
2021-1463276,2021-06-24,000001,Vente,62500,15,,RUE DU LAVOIR,0082,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0239,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,275,-0.882663,46.537625
2021-1463281,2021-06-22,000001,Vente,300,,,LES VALLEES,B200,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0175,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.856134,46.541153
2021-1463281,2021-06-22,000001,Vente,300,,,LES VALLEES,B200,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0175,,,,,,,,,,,,,0,,,,,J,jardins,,,283,-0.856134,46.541153
2021-1463533,2021-07-20,000002,Vente,40140.8,,,CHAMP JAMIN,B035,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,2393,-0.856078,46.525842
2021-1463533,2021-07-20,000002,Vente,40140.8,,,CHAMP JAMIN,B035,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,2933,-0.856078,46.525842
2021-1463534,2021-07-15,000002,Vente,98000,,,LE BOURG,B015,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0149,,,,,,,,,,,,,0,,,,,J,jardins,,,398,-0.882541,46.537186
2021-1463534,2021-07-15,000002,Vente,98000,19,,RUE DU LAVOIR,0082,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0217,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,225,-0.882973,46.537532
2021-1463534,2021-07-15,000002,Vente,98000,,,LE BOURG,B015,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0238,,,,,,,,,,,,,0,,,,,J,jardins,,,524,-0.88244,46.537281
2021-1463534,2021-07-15,000002,Vente,98000,23,,RUE DU LAVOIR,0082,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0318,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,632,-0.882801,46.537344
2021-1463534,2021-07-15,000002,Vente,98000,23,,RUE DU LAVOIR,0082,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-0.882801,46.537344
2021-1463534,2021-07-15,000002,Vente,98000,23,,RUE DU LAVOIR,0082,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-0.882801,46.537344
2021-1463534,2021-07-15,000002,Vente,98000,23,,RUE DU LAVOIR,0082,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-0.882801,46.537344
2021-1463694,2021-07-08,000001,Vente,119000,105,,RUE DU PRIEURE,0085,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0179,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.887079,46.537891
2021-1463694,2021-07-08,000001,Vente,119000,105,,RUE DU PRIEURE,0085,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.887079,46.537891
2021-1463694,2021-07-08,000001,Vente,119000,105,,RUE DU PRIEURE,0085,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.887079,46.537891
2021-1463694,2021-07-08,000001,Vente,119000,105,,RUE DU PRIEURE,0085,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.887079,46.537891
2021-1463694,2021-07-08,000001,Vente,119000,,,FIEF DE BOURGNEUF,B125,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0180,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-0.887368,46.537852
2021-1463694,2021-07-08,000001,Vente,119000,,,FIEF DE BOURGNEUF,B125,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0203,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.887034,46.538007
2021-1463694,2021-07-08,000001,Vente,119000,103,,RUE DU PRIEURE,0085,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0278,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.887025,46.537912
2021-1464546,2021-09-20,000001,Vente,94300,3,,RUE DE LA BAUDONNIERE,0041,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-0.858695,46.526113
2021-1464546,2021-09-20,000001,Vente,94300,3,,RUE DE LA BAUDONNIERE,0041,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0071,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,550,-0.858695,46.526113
2021-1464546,2021-09-20,000001,Vente,94300,5111,,RUE DE LA BAUDONNIERE,0041,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0072,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.858589,46.526168
2021-1464546,2021-09-20,000001,Vente,94300,3,,RUE DE LA BAUDONNIERE,0041,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0284,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.858758,46.526065
2021-1464589,2021-09-24,000001,Vente,137000,,,LE COQ,B110,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0109,,,,,,,,,,,,,0,,,,,J,jardins,,,2070,-0.862308,46.537812
2021-1464589,2021-09-24,000001,Vente,137000,5,,LA CROIX BLANCHE,B116,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZK0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1550,-0.86304,46.538728
2021-1464589,2021-09-24,000001,Vente,137000,5,,LA CROIX BLANCHE,B116,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZK0042,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1550,-0.86304,46.538728
2021-1464589,2021-09-24,000001,Vente,137000,5,,LA CROIX BLANCHE,B116,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZK0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1550,-0.86304,46.538728
2021-1464589,2021-09-24,000001,Vente,137000,5,,LA CROIX BLANCHE,B116,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZK0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1550,-0.86304,46.538728
2021-1464589,2021-09-24,000001,Vente,137000,,,LES PALETTEAUX,B156,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZK0100,,,,,,,,,,,,,0,,,,,T,terres,,,49,-0.862909,46.539001
2021-1464589,2021-09-24,000001,Vente,137000,,,LES PALETTEAUX,B156,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZK0102,,,,,,,,,,,,,0,,,,,T,terres,,,1151,-0.863344,46.538899
2021-1464791,2021-10-28,000001,Vente,15000,5175,,IMP DES JARDINS,0062,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-0.861693,46.526443
2021-1464791,2021-10-28,000001,Vente,15000,5175,,IMP DES JARDINS,0062,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-0.861693,46.526443
2021-1464997,2021-10-21,000001,Vente,107000,11,,RUE DE LA FORET,0045,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,-0.859717,46.525589
2021-1464997,2021-10-21,000001,Vente,107000,11,,RUE DE LA FORET,0045,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0108,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,592,-0.859717,46.525589
2021-1465176,2021-11-12,000001,Vente,40000,7,,RUE DE LA BAUDONNIERE,0041,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0074,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,315,-0.858371,46.526239
2021-1465176,2021-11-12,000001,Vente,40000,,,SAINTE RADEGONDE LA VINEU,B192,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0297,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.858541,46.526403
2021-1465176,2021-11-12,000001,Vente,40000,77,,RUE DE FONTENAY,0044,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0299,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.858592,46.526343
2021-1465176,2021-11-12,000001,Vente,40000,5109,,RUE DE LA BAUDONNIERE,0041,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-0.85859,46.52628
2021-1465176,2021-11-12,000001,Vente,40000,,,CHEMIN DE LA BAUDONNIERE,B047,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0306,,,,,,,,,,,,,0,,,,,S,sols,,,243,-0.858413,46.526329
2021-1465178,2021-11-10,000001,Vente,500,,,PRES DE PICARDERIE,B181,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.85726,46.527581
2021-1465178,2021-11-10,000001,Vente,500,,,PRES DE PICARDERIE,B181,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.857413,46.527466
2021-1465178,2021-11-10,000001,Vente,500,,,PRES DE PICARDERIE,B181,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.857426,46.527322
2021-1465369,2021-11-16,000001,Vente,110092,7,,RUE DE FONTENAY,0044,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0331,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,338,-0.86316,46.527689
2021-1465369,2021-11-16,000001,Vente,110092,,,SAINTE RADEGONDE LA VINEU,B192,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0334,,,,,,,,,,,,,0,,,,,J,jardins,,,677,-0.863183,46.527911
2021-1465389,2021-11-18,000001,Vente,3650,,,CHEMIN DE LA BAUDONNIERE,B047,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0248,,,,,,,,,,,,,0,,,,,T,terres,,,1187,-0.857927,46.526322
2021-1465389,2021-11-18,000001,Vente,3650,,,CHEMIN DE LA BAUDONNIERE,B047,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AE0255,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.858051,46.526459
2021-1465389,2021-11-18,000001,Vente,3650,,,LA DENT,B118,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZE0159,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.857177,46.526031
2021-1465389,2021-11-18,000001,Vente,3650,,,LA DENT,B118,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZE0161,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-0.857658,46.526247
2021-1465395,2021-12-09,000001,Vente,50000,6,,LA CRULIERE,B117,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AD0089,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.87932,46.55441
2021-1465395,2021-12-09,000001,Vente,50000,6,,LA CRULIERE,B117,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AD0091,,,,,,,,,,,,,0,,,,,P,prés,,,220,-0.879044,46.55446
2021-1465395,2021-12-09,000001,Vente,50000,6,,LA CRULIERE,B117,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,-0.879115,46.554362
2021-1465408,2021-12-07,000001,Vente,122000,,,BOURGNEUF,B016,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0025,,,,,,,,,,,,,0,,,,,S,sols,,,438,-0.883987,46.538977
2021-1465408,2021-12-07,000001,Vente,122000,20,,RUE DE BOURGNEUF,0042,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0026,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1062,-0.884246,46.538851
2021-1465408,2021-12-07,000001,Vente,122000,,,BOURGNEUF,B016,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0027,,,,,,,,,,,,,0,,,,,P,prés,,,2313,-0.884636,46.538611
2021-1465408,2021-12-07,000001,Vente,122000,,,BOURGNEUF,B016,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1222,-0.884052,46.53868
2021-1465408,2021-12-07,000001,Vente,122000,,,BOURGNEUF,B016,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000AH0030,,,,,,,,,,,,,0,,,,,P,prés,,,997,-0.883841,46.538415
2021-1465423,2021-11-18,000001,Vente,1710,,,SOUS BOIS,B195,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,-0.848854,46.531844
2021-1465423,2021-11-18,000001,Vente,1710,,,SOUS BOIS,B195,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,3640,-0.848854,46.531844
2021-1465423,2021-11-18,000001,Vente,1710,,,PISSOTS,B165,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000ZW0025,,,,,,,,,,,,,0,,,,,T,terres,,,2845,-0.857864,46.518756
2021-1465839,2021-12-21,000001,Vente,64290,,,JOUSSELIN,B145,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,26426,-0.893923,46.537759
2021-1465839,2021-12-21,000001,Vente,64290,,,JOUSSELIN,B145,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,9357,-0.893923,46.537759
2021-1465839,2021-12-21,000001,Vente,64290,,,CORBINS,B111,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000YB0031,,,,,,,,,,,,,0,,,,,T,terres,,,3732,-0.895285,46.543096
2021-1465839,2021-12-21,000001,Vente,64290,,,CORBINS,B111,85570,85137,Marsais-Sainte-Radégonde,85,,,85137000YB0031,,,,,,,,,,,,,0,,,,,T,terres,,,8416,-0.895285,46.543096
