siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801813,00012,21480181300012,O,1983-03-01,01,2020,,2022-08-29T09:07:26,true,3,HOTEL DE VILLE,,,,,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.182707,44.409384,0.32,locality,Le Moulin du Villaret 48500 Saint-Saturnin,48181_B296,D,LE MOULIN DU VILLARET,
214801813,00020,21480181300020,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,,,,,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214801813,00038,21480181300038,O,2006-03-14,,,,2023-04-17T14:26:03,false,2,,,,,MAIRIE,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX ANCIEN PRESBYTERE,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800663,00016,27480066300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.182707,44.409384,0.32,locality,Le Moulin du Villaret 48500 Saint-Saturnin,48181_B296,G,LE MOULIN DU VILLARET,
322229931,00017,32222993100017,O,1981-07-15,00,2020,,2022-08-29T09:17:25,true,5,,,,,,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325506863,00035,32550686300035,O,2020-10-13,,,,2021-02-23T10:47:58,true,1,,,,,,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325574432,00028,32557443200028,O,1994-10-03,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LE MAS DE DONAT,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,3.20118,44.394774,0.93,locality,Le Mas de Donat 48500 Saint-Saturnin,48181_B216,G,LE MAS DE DONAT,
327287413,00022,32728741300022,O,2001-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2004-03-01,F,AUTO EXPERTISE DU LANGUEDOC,,,,67.2Z,NAFRev1,N,,,0,,,,,,
331510073,00017,33151007300017,P,1900-01-01,NN,,,2023-11-23T08:00:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SATURNIN,,[ND],48181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-25,F,[ND],[ND],[ND],[ND],01.57,NAP,N,,,0,,,,,,
334324159,00014,33432415900014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337539613,00014,33753961300014,O,1986-04-01,,,4120AZ,2019-11-14T14:00:40,false,4,,,,,TARTARONNE,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
343960720,02613,34396072002613,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,2,,,,,LA MARCOUNIERE,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,,,N,,,0,,,,,,
384377628,00019,38437762800019,O,1992-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2004-08-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401073531,00014,40107353100014,O,1995-05-19,NN,,,2019-11-14T14:00:40,true,4,,,,,,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
408038487,00018,40803848700018,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422091678,00017,42209167800017,O,1999-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE MAS DE DONAT,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.20118,44.394774,0.93,locality,Le Mas de Donat 48500 Saint-Saturnin,48181_B216,G,LE MAS DE DONAT,
430781377,00014,43078137700014,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439418237,00012,43941823700012,O,2000-03-25,NN,,,2019-11-14T14:00:40,true,4,,,,,,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481874261,00011,48187426100011,O,2005-03-19,,,,2019-11-14T14:00:40,true,2,,,,,LE MAS DONAT,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.20118,44.394774,0.92,locality,Le Mas de Donat 48500 Saint-Saturnin,48181_B216,G,LE MAS DE DONAT,
492355433,00011,49235543300011,O,2006-10-19,,,1089ZZ,2022-06-14T03:52:04,true,3,LE BOURG,,,,,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
507914240,00027,50791424000027,P,2023-03-01,,,,2023-08-17T09:31:03,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SATURNIN,,[ND],48181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
510977556,00016,51097755600016,O,2009-03-01,,,,2019-11-14T14:00:40,true,2,,,,,LE MAS DE DONAT,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,3.20118,44.394774,0.93,locality,Le Mas de Donat 48500 Saint-Saturnin,48181_B216,G,LE MAS DE DONAT,
511169039,00019,51116903900019,O,2009-03-15,,,,2019-11-14T14:00:40,false,4,,,,,LE VILLAGE,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,96.09Z,NAFRev2,N,3.182707,44.409384,0.58,locality,Le Moulin du Villaret 48500 Saint-Saturnin,48181_B296,G,LE MOULIN DU VILLARET,
520944851,00028,52094485100028,O,2010-09-17,,,,2023-08-11T10:05:22,false,2,LIEU-DIT LOU PERIO BAS,,,CHE,DE DONAT AU MASSEGROS,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,35.11Z,NAFRev2,N,3.20118,44.394774,0.43,locality,Le Mas de Donat 48500 Saint-Saturnin,48181_B216,G,LE MAS DE DONAT,
753609569,00011,75360956900011,O,2012-09-03,,,,2019-11-14T14:00:40,true,2,,,,,LE VILLAGE,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.39Z,NAFRev2,N,3.182707,44.409384,0.58,locality,Le Moulin du Villaret 48500 Saint-Saturnin,48181_B296,G,LE MOULIN DU VILLARET,
776124190,00013,77612419000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TARTARONNE,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
789647070,00018,78964707000018,O,2013-01-01,,,,2019-11-14T14:00:40,true,1,LE BOURG,,,,,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
790992846,00085,79099284600085,O,2022-10-03,,,,2022-10-14T04:09:00,false,1,LE MAS DE DONAT,,,,PINATELLE,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,35.11Z,NAFRev2,N,3.20118,44.394774,0.66,locality,Le Mas de Donat 48500 Saint-Saturnin,48181_B216,D,LE MAS DE DONAT,
802866418,00014,80286641800014,O,1998-03-09,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,1998-03-09,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
811492107,00016,81149210700016,O,2015-05-20,,,,2019-11-14T14:00:40,false,2,,,,,LE MAS DE DONAT,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,,81.30Z,NAFRev2,N,3.20118,44.394774,0.93,locality,Le Mas de Donat 48500 Saint-Saturnin,48181_B216,G,LE MAS DE DONAT,
824887012,00022,82488701200022,O,2018-09-10,,,,2021-01-22T15:23:55,false,2,,,,,LE VILLAGE,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.21Z,NAFRev2,N,3.182707,44.409384,0.58,locality,Le Moulin du Villaret 48500 Saint-Saturnin,48181_B296,G,LE MOULIN DU VILLARET,
828117234,00017,82811723400017,O,2017-03-01,,,,2021-02-25T03:35:37,false,2,,,,,LE VILLAGE,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2021-02-01,F,ELEVAGE DES SOURCES DE KERFONTAINE,,,,01.49Z,NAFRev2,N,3.182707,44.409384,0.58,locality,Le Moulin du Villaret 48500 Saint-Saturnin,48181_B296,G,LE MOULIN DU VILLARET,
842897605,00015,84289760500015,O,2018-09-20,,,,2019-11-14T14:00:40,true,1,MAS DE DONAT,,,,MAS DE DONAT,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,93.12Z,NAFRev2,N,3.20118,44.394774,0.92,locality,Le Mas de Donat 48500 Saint-Saturnin,48181_B216,G,LE MAS DE DONAT,
847791753,00019,84779175300019,O,2019-02-15,,,5610CR,2020-02-08T03:53:25,true,2,,5126,,,LE MOULIN,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,56.10C,NAFRev2,N,3.182707,44.409384,0.6,locality,Le Moulin du Villaret 48500 Saint-Saturnin,48181_B296,G,LE MOULIN DU VILLARET,
849648795,00029,84964879500029,O,2021-12-14,,,,2022-01-01T15:36:14,true,1,,,,,MAS DE DONAT,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,RUCHES TRONCS,16.29Z,NAFRev2,N,3.20118,44.394774,0.92,locality,Le Mas de Donat 48500 Saint-Saturnin,48181_B216,G,LE MAS DE DONAT,
879382356,00035,87938235600035,P,2023-09-01,,,,2023-09-02T14:08:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SATURNIN,,[ND],48181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
913902508,00013,91390250800013,O,2022-05-18,,,4520AA,2022-05-26T03:57:22,true,1,,,,,LE VILLAGE,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,45.20A,NAFRev2,N,3.182707,44.409384,0.58,locality,Le Moulin du Villaret 48500 Saint-Saturnin,48181_B296,G,LE MOULIN DU VILLARET,
948919238,00014,94891923800014,P,2023-02-15,,,,2023-02-13T14:00:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SATURNIN,,[ND],48181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-15,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
949314579,00010,94931457900010,P,2022-07-17,,,,2023-03-15T09:24:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SATURNIN,,[ND],48181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-17,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
952471795,00015,95247179500015,O,2023-06-15,,,,2023-06-03T13:03:43,true,1,,,,,LE BOURG,48500,SAINT-SATURNIN,,,48181,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,,47.78B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
