id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230068,2020-01-27,000002,Vente,50,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D1384,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.871017,45.423268
2020-230070,2020-01-27,000001,Vente,300,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D0933,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.869757,45.423428
2020-230563,2020-05-15,000001,Vente,12000,,,SARLAT,B111,19390,19181,Saint-Augustin,19,,,191810000E0730,,,,,,,,,,,,,0,,,,,PC,pacages,,,340,1.82638,45.403925
2020-230563,2020-05-15,000001,Vente,12000,,,SARLAT,B111,19390,19181,Saint-Augustin,19,,,191810000E0730,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.82638,45.403925
2020-230563,2020-05-15,000001,Vente,12000,5136,,SARLAT,B111,19390,19181,Saint-Augustin,19,,,191810000E0732,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,146,1.826446,45.403812
2020-230563,2020-05-15,000001,Vente,12000,,,SARLAT,B111,19390,19181,Saint-Augustin,19,,,191810000E0733,,,,,,,,,,,,,0,,,,,J,jardins,,,117,1.826466,45.403667
2020-230563,2020-05-15,000001,Vente,12000,,,SARLAT,B111,19390,19181,Saint-Augustin,19,,,191810000E1095,,,,,,,,,,,,,0,,,,,PC,pacages,,,560,1.826289,45.4038
2020-230579,2020-05-22,000002,Vente,10,,,LES CHAMPS JARENNES,B023,19390,19181,Saint-Augustin,19,,,191810000C1305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,98,,
2020-230707,2020-06-02,000001,Echange,950,,,L HORT DU SOLDAT,B065,19390,19181,Saint-Augustin,19,,,191810000A0578,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.814751,45.452918
2020-230707,2020-06-02,000001,Echange,950,,,PRE DE CHAUZEIX,B093,19390,19181,Saint-Augustin,19,,,191810000A0586,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1700,1.813989,45.452023
2020-230707,2020-06-02,000002,Echange,950,,,AU LOUVADOUR,B072,19390,19181,Saint-Augustin,19,,,191810000A0886,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3090,1.810916,45.450544
2020-230708,2020-06-12,000001,Vente,87000,5080,,LA BERNARDIE,B008,19390,19181,Saint-Augustin,19,,,191810000B0538,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1040,1.818619,45.434322
2020-230708,2020-06-12,000001,Vente,87000,,,LA BERNARDIE,B008,19390,19181,Saint-Augustin,19,,,191810000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,9740,1.81809,45.433993
2020-230708,2020-06-12,000001,Vente,87000,,,LA BERNARDIE,B008,19390,19181,Saint-Augustin,19,,,191810000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,9740,1.81809,45.433993
2020-231065,2020-06-24,000001,Vente,1850,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D0988,,,,,,,,,,,,,0,,,,,T,terres,,,7510,1.877657,45.422502
2020-231065,2020-06-24,000001,Vente,1850,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D0994,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,709,1.875155,45.42214
2020-231065,2020-06-24,000001,Vente,1850,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D0995,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4800,1.875684,45.422084
2020-231065,2020-06-24,000001,Vente,1850,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D0996,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,22670,1.875926,45.422273
2020-231065,2020-06-24,000001,Vente,1850,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D0997,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,614,1.873919,45.423273
2020-231065,2020-06-24,000001,Vente,1850,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D0998,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,420,1.873613,45.423641
2020-231066,2020-06-30,000001,Vente,2000,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D0928,,,,,,,,,,,,,0,,,,,P,prés,,,1450,1.869956,45.422313
2020-231066,2020-06-30,000001,Vente,2000,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D0929,,,,,,,,,,,,,0,,,,,T,terres,,,692,1.869833,45.422585
2020-231232,2020-08-19,000001,Vente,900,,,AU ROC,B109,19390,19181,Saint-Augustin,19,,,191810000D0677,,,,,,,,,,,,,0,,,,,P,prés,,,1220,1.865435,45.422748
2020-231232,2020-08-19,000001,Vente,900,,,AU ROC,B109,19390,19181,Saint-Augustin,19,,,191810000D0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,1.864373,45.423784
2020-231232,2020-08-19,000001,Vente,900,,,AU ROC,B109,19390,19181,Saint-Augustin,19,,,191810000D0685,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3000,1.863395,45.422983
2020-231232,2020-08-19,000001,Vente,900,,,AU ROC,B109,19390,19181,Saint-Augustin,19,,,191810000D0686,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1069,1.863584,45.422727
2020-231251,2020-08-07,000001,Vente,79000,5336,,LA GARENNE,B059,19390,19181,Saint-Augustin,19,,,191810000F0624,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1100,1.830981,45.425704
2020-231492,2020-09-08,000001,Vente,1000,,,L HORT DU SOLDAT,B065,19390,19181,Saint-Augustin,19,,,191810000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,762,1.814666,45.452527
2020-231492,2020-09-08,000001,Vente,1000,,,L HORT DU SOLDAT,B065,19390,19181,Saint-Augustin,19,,,191810000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,553,1.81455,45.452387
2020-231492,2020-09-08,000001,Vente,1000,,,L HORT DU SOLDAT,B065,19390,19181,Saint-Augustin,19,,,191810000A0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,900,1.814404,45.452248
2020-231544,2020-09-17,000001,Vente,4000,,,AU PONT DU MAS,B089,19390,19181,Saint-Augustin,19,,,191810000F0287,,,,,,,,,,,,,0,,,,,T,terres,,,6360,1.827135,45.419728
2020-231544,2020-09-17,000001,Vente,4000,,,AU PONT DU MAS,B089,19390,19181,Saint-Augustin,19,,,191810000F0288,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2513,1.826374,45.420183
2020-231636,2020-08-07,000001,Vente,85000,,,CHAUZEIX,B029,19390,19181,Saint-Augustin,19,,,191810000A0488,,,,,,,,,,,,,0,,,,,J,jardins,,,333,1.817512,45.45144
2020-231636,2020-08-07,000001,Vente,85000,5020,,CHAUZEIX,B029,19390,19181,Saint-Augustin,19,,,191810000A0489,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,575,1.81751,45.451545
2020-231636,2020-08-07,000001,Vente,85000,,,AU PONTEIL,B090,19390,19181,Saint-Augustin,19,,,191810000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,4380,1.817084,45.451422
2020-231636,2020-08-07,000001,Vente,85000,5021,,AU PONTEIL,B090,19390,19181,Saint-Augustin,19,,,191810000A0985,,,1,110,,,,,,,,,1,3,Dépendance,,0,,,,,,1.817425,45.451077
2020-231636,2020-08-07,000001,Vente,85000,5021,,AU PONTEIL,B090,19390,19181,Saint-Augustin,19,,,191810000A0985,,,1,110,,,,,,,,,1,2,Appartement,80,3,,,,,,1.817425,45.451077
2020-231636,2020-08-07,000001,Vente,85000,5021,,AU PONTEIL,B090,19390,19181,Saint-Augustin,19,,,191810000A0985,,,2,70,,,,,,,,,1,2,Appartement,80,4,,,,,,1.817425,45.451077
2020-231972,2020-10-14,000001,Vente,26970,5114,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D1012,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,330,1.871031,45.423426
2020-231972,2020-10-14,000001,Vente,26970,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D1013,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.870944,45.423368
2020-231972,2020-10-14,000001,Vente,26970,,,LE TOURONDEL,B117,19390,19181,Saint-Augustin,19,,,191810000D1384,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.871017,45.423268
2020-232034,2020-10-23,000001,Vente,137370,,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C0613,,,,,,,,,,,,,0,,,,,J,jardins,,,1138,1.839223,45.42478
2020-232034,2020-10-23,000001,Vente,137370,5254,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C0614,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,545,1.839199,45.424585
2020-232036,2020-10-23,000001,Vente,108000,5109,A,MEZINGES,B074,19390,19181,Saint-Augustin,19,,,191810000D0297,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,247,1.854013,45.429803
2020-232216,2020-11-26,000001,Vente,620000,,,CHAMP PAILLARD,B022,19390,19181,Saint-Augustin,19,,,191810000C0355,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1570,1.843785,45.430067
2020-232216,2020-11-26,000001,Vente,620000,,,CHAMP PAILLARD,B022,19390,19181,Saint-Augustin,19,,,191810000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,10725,1.842339,45.429351
2020-232216,2020-11-26,000001,Vente,620000,,,CHAMP PAILLARD,B022,19390,19181,Saint-Augustin,19,,,191810000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,10725,1.842339,45.429351
2020-232216,2020-11-26,000001,Vente,620000,,,CHAMP PAILLARD,B022,19390,19181,Saint-Augustin,19,,,191810000C0357,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6950,1.842608,45.429067
2020-232216,2020-11-26,000001,Vente,620000,,,CHAMP PAILLARD,B022,19390,19181,Saint-Augustin,19,,,191810000C0358,,,,,,,,,,,,,0,,,,,P,prés,,,3170,1.841481,45.42981
2020-232216,2020-11-26,000001,Vente,620000,5415,,CHAMP PAILLARD,B022,19390,19181,Saint-Augustin,19,,,191810000C0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1255,0,S,sols,,,5445,1.840919,45.42935
2020-232216,2020-11-26,000001,Vente,620000,5415,,CHAMP PAILLARD,B022,19390,19181,Saint-Augustin,19,,,191810000C0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1255,0,L,landes,BRUY,Bruyère,5445,1.840919,45.42935
2020-232216,2020-11-26,000001,Vente,620000,,,CHAMP PAILLARD,B022,19390,19181,Saint-Augustin,19,,,191810000C0360,,,,,,,,,,,,,0,,,,,P,prés,,,6867,1.839131,45.429311
2020-232268,2020-11-18,000001,Vente,68100,,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C1295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,732,1.840033,45.424029
2020-232268,2020-11-18,000001,Vente,68100,5272,,LE BOURG,B017,19390,19181,Saint-Augustin,19,,,191810000C1298,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,746,1.840025,45.424252
2020-232324,2020-12-04,000001,Vente,1650,,,LA HAUTE COURBY,B064,19390,19181,Saint-Augustin,19,,,191810000B1056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,353,1.812419,45.438728
2020-232324,2020-12-04,000001,Vente,1650,,,LA BERNARDIE,B008,19390,19181,Saint-Augustin,19,,,191810000B1321,,,,,,,,,,,,,0,,,,,P,prés,,,6418,1.82152,45.434073
2020-232324,2020-12-04,000001,Vente,1650,,,LA BERNARDIE,B008,19390,19181,Saint-Augustin,19,,,191810000B1323,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.822317,45.433636
2020-232415,2020-12-02,000001,Vente,90000,5267,,CHAMP NEGRE,B021,19390,19181,Saint-Augustin,19,,,191810000D1131,,,,,,,,,,,,,0,2,Appartement,74,2,T,terres,,,1636,1.847199,45.425525
2020-232415,2020-12-02,000001,Vente,90000,5267,,CHAMP NEGRE,B021,19390,19181,Saint-Augustin,19,,,191810000D1131,,,,,,,,,,,,,0,2,Appartement,77,3,T,terres,,,1636,1.847199,45.425525
2020-232415,2020-12-02,000001,Vente,90000,5267,,CHAMP NEGRE,B021,19390,19181,Saint-Augustin,19,,,191810000D1131,,,,,,,,,,,,,0,2,Appartement,54,2,T,terres,,,1636,1.847199,45.425525
2020-232415,2020-12-02,000001,Vente,90000,5267,,CHAMP NEGRE,B021,19390,19181,Saint-Augustin,19,,,191810000D1131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1636,1.847199,45.425525
2020-232415,2020-12-02,000001,Vente,90000,5267,,CHAMP NEGRE,B021,19390,19181,Saint-Augustin,19,,,191810000D1131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1636,1.847199,45.425525
2020-232415,2020-12-02,000001,Vente,90000,5267,,CHAMP NEGRE,B021,19390,19181,Saint-Augustin,19,,,191810000D1131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1636,1.847199,45.425525
2020-232415,2020-12-02,000001,Vente,90000,5267,,CHAMP NEGRE,B021,19390,19181,Saint-Augustin,19,,,191810000D1131,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,988,1.847199,45.425525
2020-232415,2020-12-02,000001,Vente,90000,5267,,CHAMP NEGRE,B021,19390,19181,Saint-Augustin,19,,,191810000D1131,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,988,1.847199,45.425525
2020-232415,2020-12-02,000001,Vente,90000,5267,,CHAMP NEGRE,B021,19390,19181,Saint-Augustin,19,,,191810000D1131,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,988,1.847199,45.425525
2020-232415,2020-12-02,000001,Vente,90000,5267,,CHAMP NEGRE,B021,19390,19181,Saint-Augustin,19,,,191810000D1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,1.847199,45.425525
2020-232415,2020-12-02,000001,Vente,90000,5267,,CHAMP NEGRE,B021,19390,19181,Saint-Augustin,19,,,191810000D1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,1.847199,45.425525
2020-232415,2020-12-02,000001,Vente,90000,5267,,CHAMP NEGRE,B021,19390,19181,Saint-Augustin,19,,,191810000D1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,1.847199,45.425525
2020-232525,2020-12-17,000001,Vente,57000,5390,,SARLAT,B111,19390,19181,Saint-Augustin,19,,,191810000E0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,1.826645,45.403528
2020-232525,2020-12-17,000001,Vente,57000,5139,,SARLAT,B111,19390,19181,Saint-Augustin,19,,,191810000E0734,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,165,1.826487,45.403555
2020-232525,2020-12-17,000001,Vente,57000,,,SARLAT,B111,19390,19181,Saint-Augustin,19,,,191810000E1173,,,,,,,,,,,,,0,,,,,J,jardins,,,666,1.82635,45.403508
2020-232525,2020-12-17,000001,Vente,57000,,,SARLAT,B111,19390,19181,Saint-Augustin,19,,,191810000E1306,,,,,,,,,,,,,0,,,,,P,prés,,,511,1.825949,45.403438
