siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505895,00012,21250589500012,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,3,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505895,00020,21250589500020,O,1983-03-16,NN,,,2011-05-03T17:23:44,false,3,,,,,ATELIER DE DISTILLATION,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,20.14Z,NAFRev2,N,,,0,,,,,,
212505895,00038,21250589500038,O,1983-12-21,01,2018,,2020-08-25T10:16:24,false,3,AU VILLAGE,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212505895,00046,21250589500046,O,1996-12-01,NN,,,2008-01-04T18:29:20,false,3,MAIRIE,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.736123,47.2788,0.37,street,Rue de la Fromagerie 25380 Vauclusotte,25589_0020,D,RUE DE LA FROMAGERIE,
212505895,00053,21250589500053,O,1996-12-01,NN,,,2008-01-04T18:29:20,false,3,MAIRIE,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.736123,47.2788,0.37,street,Rue de la Fromagerie 25380 Vauclusotte,25589_0020,D,RUE DE LA FROMAGERIE,
212505895,00061,21250589500061,O,1999-12-01,NN,,,2008-01-04T18:29:20,false,3,,,,,MAIRIE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,84.12Z,NAFRev2,N,6.736123,47.2788,0.37,street,Rue de la Fromagerie 25380 Vauclusotte,25589_0020,G,RUE DE LA FROMAGERIE,
262505837,00019,26250583700019,O,1986-01-01,NN,,,2020-10-23T14:00:12,true,4,MAIRIE,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.736123,47.2788,0.37,street,Rue de la Fromagerie 25380 Vauclusotte,25589_0020,D,RUE DE LA FROMAGERIE,
307126128,00015,30712612800015,O,1976-01-01,NN,,,2008-01-04T19:45:27,true,3,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307533380,00019,30753338000019,O,,NN,,,,true,1,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
342632502,00015,34263250200015,O,,NN,,,,true,1,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
349826719,00016,34982671900016,O,,NN,,,,true,1,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
379071038,00010,37907103800010,O,,NN,,,,true,1,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381617943,00018,38161794300018,O,1991-03-20,,,,2007-01-18T09:29:36,true,3,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387947161,00015,38794716100015,O,1975-07-01,NN,,,2021-08-03T16:16:48,false,4,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389813775,00019,38981377500019,O,1984-05-01,NN,,,2008-01-04T23:30:28,true,3,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390213395,00010,39021339500010,O,1980-03-01,NN,,,2009-03-11T08:26:02,true,4,,,,,AU VILLAGE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,55.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
390755841,00017,39075584100017,O,1975-01-01,NN,,,2008-01-25T06:01:50,true,4,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390842797,00016,39084279700016,O,,,,,,true,1,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391919776,00016,39191977600016,O,1993-04-01,NN,,,2021-09-06T10:01:40,true,3,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392056214,00019,39205621400019,O,1993-04-01,NN,,,2008-01-05T00:00:32,true,3,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400193736,00016,40019373600016,O,1995-03-01,NN,,,,true,1,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404825929,00015,40482592900015,O,1996-04-01,01,2018,,2020-08-25T10:36:27,true,4,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
412573347,00017,41257334700017,O,1997-05-01,NN,,,2019-10-04T08:37:12,true,4,,,,,LA VOYEZE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.745672,47.265933,0.65,street,La Voyese 25380 Vauclusotte,25589_6lc1mq,G,LA VOYESE,
477860670,00017,47786067000017,O,1997-01-01,,,,2016-04-19T04:17:34,true,4,,,,,GRANDE RUE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.43Z,NAFRev2,N,6.733718,47.279498,0.94,street,Grande Rue 25380 Vauclusotte,25589_7gjqww,G,GRANDE RUE,
479003642,00010,47900364200010,O,2003-01-01,NN,,,2008-01-05T03:54:14,true,3,,,,,AU VILLAGE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
502187842,00013,50218784200013,O,2008-01-01,01,2018,,2020-08-25T10:14:33,true,1,,,,,GRANDE RUE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.733718,47.279498,0.94,street,Grande Rue 25380 Vauclusotte,25589_7gjqww,G,GRANDE RUE,
508650132,00014,50865013200014,O,2008-10-01,,,,2014-09-18T04:23:22,true,2,,,,,GRANDE RUE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.41Z,NAFRev2,N,6.733718,47.279498,0.94,street,Grande Rue 25380 Vauclusotte,25589_7gjqww,G,GRANDE RUE,
519491153,00010,51949115300010,O,2009-11-05,NN,,,2018-09-29T12:36:08,true,3,,,,,LE CHANOIS,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2017-04-29,A,,,,,94.99Z,NAFRev2,N,6.747526,47.274054,0.93,street,Le Chânois 25380 Vauclusotte,25589_pxocpg,G,LE CHANOIS,
528499114,00023,52849911400023,O,2011-07-04,,,,2012-11-10T02:43:07,false,1,,1,,RUE,DE L'EGLISE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,86.90F,NAFRev2,N,6.73513,47.278667,0.93,housenumber,1 Rue de l’Eglise 25380 Vauclusotte,25589_0015_00001,G,1 RUE DE L EGLISE,
538398777,00010,53839877700010,O,2011-11-22,,,,2011-12-09T04:37:39,true,1,,6,,RUE,DE LA FONTAINE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,01.49Z,NAFRev2,N,6.735838,47.276721,0.93,housenumber,6 Rue de la Fontaine 25380 Vauclusotte,25589_0018_00006,G,6 RUE DE LA FONTAINE,
539313932,00011,53931393200011,O,2012-01-17,,,,2012-01-20T06:09:35,true,1,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
775571870,00010,77557187000010,O,1900-01-01,03,2018,,2020-08-25T10:56:50,true,4,,,,HAM,LA VOYEZE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09A,NAFRev2,O,6.745672,47.265933,0.65,street,La Voyese 25380 Vauclusotte,25589_6lc1mq,G,LA VOYESE,
778355347,00015,77835534700015,O,,,,,,true,1,,,,LD,LES GENEVRIERS,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.736966,47.277648,0.8,street,Rue des Genevriers 25380 Vauclusotte,25589_0022,G,RUE DES GENEVRIERS,
778355362,00014,77835536200014,O,,,,,,true,1,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,80.08,NAP,N,,,0,,,,,,
793131574,00014,79313157400014,O,2013-01-01,,,,2017-03-16T08:42:36,true,2,,4,,RUE,DES GENEVRIERS,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,6.736966,47.277648,0.93,housenumber,4 Rue des Genevriers 25380 Vauclusotte,25589_0022_00004,G,4 RUE DES GENEVRIERS,
814203055,00011,81420305500011,O,2015-10-20,,,,2018-08-18T04:19:06,true,1,,2,,RUE,DE LA FONTAINE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,68.20B,NAFRev2,N,6.734967,47.278099,0.93,housenumber,2 Rue de la Fontaine 25380 Vauclusotte,25589_0018_00002,G,2 RUE DE LA FONTAINE,
875541146,00010,87554114600010,O,,NN,,,,true,1,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
876044173,00014,87604417300014,O,,,,,,true,1,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
876044272,00014,87604427200014,O,,,,,,true,1,,,,,,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
877140301,00020,87714030100020,O,,,,,,true,1,,,,,FROMAGERIE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,6.736123,47.2788,0.91,street,Rue de la Fromagerie 25380 Vauclusotte,25589_0020,G,RUE DE LA FROMAGERIE,
878740992,00010,87874099200010,O,2019-06-14,,,,2020-01-06T15:47:31,true,1,,13,,,GRANDE RUE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,02.10Z,NAFRev2,N,6.733361,47.281001,0.94,housenumber,13 Grande Rue 25380 Vauclusotte,25589_7gjqww_00013,G,13 GRANDE RUE,
887485019,00012,88748501900012,O,2020-08-01,,,,2020-07-24T04:27:47,true,1,,3,,RUE,DE LA FONTAINE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2020-08-01,A,LA BERGERIE COQUELICOT,,,,01.45Z,NAFRev2,N,6.735494,47.27764,0.93,housenumber,3 Rue de la Fontaine 25380 Vauclusotte,25589_0018_00003,G,3 RUE DE LA FONTAINE,
899443014,00019,89944301400019,O,2021-05-12,,,,2021-05-19T03:52:23,true,1,,,,,CERNIERE,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2021-05-12,A,EXPLOITATION DE CERNIERE,,,,01.43Z,NAFRev2,N,0.5124966,48.941847,0.96,poi,(Pont) Saint-Pierre-de-Cernières,https://osm.org/way/552883609,G,,
900848524,00014,90084852400014,O,2021-06-28,,,,2021-06-29T03:53:52,true,1,,4,,RUE,DES GENEVRIERS,25380,VAUCLUSOTTE,,,25589,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,70.10Z,NAFRev2,N,6.736966,47.277648,0.93,housenumber,4 Rue des Genevriers 25380 Vauclusotte,25589_0022_00004,G,4 RUE DES GENEVRIERS,
