siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303454219,00021,30345421900021,O,,NN,,,,true,1,,,,,LES VIGNES,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,-0.582835,48.109972,0.59,street,chemin le rocher (Saint-Céneré) 53150 Montsûrs,53161_B791,G,CHEMIN LE ROCHER,SAINT CENERE
303757272,00016,30375727200016,O,,,,,,true,1,,,,LD,LE PONT,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,-0.597888,48.12091,0.78,street,Le Pont St Cénéré 53150 Montsûrs,53161_C265,G,LE PONT ST CENERE,
311932313,00027,31193231300027,O,,NN,,,,true,1,,,,,LES VIGNES,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,-0.582835,48.109972,0.59,street,chemin le rocher (Saint-Céneré) 53150 Montsûrs,53161_B791,G,CHEMIN LE ROCHER,SAINT CENERE
312462963,00017,31246296300017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.595529,48.121489,0.59,street,Rue Principale 53150 Montsûrs,53161_0610,G,RUE PRINCIPALE,
319387460,00011,31938746000011,O,1980-07-01,NN,,,,true,1,,,,,BOURG,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,-0.557298,48.134972,0.66,street,Rue de Saint-cenere 53150 Montsûrs,53161_0420,G,RUE DE SAINT CENERE,
328120902,00015,32812090200015,O,,NN,,,,true,1,,,,,,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.56,NAP,N,,,0,,,,,,
328506852,00016,32850685200016,O,,,,,2006-11-25T10:08:09,true,1,,,,LD,LE ROC ST-MICHEL,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,97.22,NAP,N,,,0,,,,,,
329126981,00011,32912698100011,O,1984-01-01,NN,,,,true,1,,,,LD,LA BEUGLERIE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,01.1A,NAF1993,N,-0.615938,48.131178,0.5,street,chemin de la beuglerie 53150 Montsûrs,53161_0765,G,CHEMIN DE LA BEUGLERIE,
329583280,00014,32958328000014,O,,,,,,true,1,,,,LD,LA LONGUERAIE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,59.13,NAP,N,-0.594446,48.126151,0.57,street,Chemin de la Rivière (Saint-Céneré) 53150 Montsûrs,53161_0754,G,CHEMIN DE LA RIVIERE,SAINT CENERE
331600338,00015,33160033800015,O,,NN,,,,true,1,,,,LD,LA LEGERIE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,-0.594446,48.126151,0.64,street,Chemin de la Rivière (Saint-Céneré) 53150 Montsûrs,53161_0754,G,CHEMIN DE LA RIVIERE,SAINT CENERE
334264579,00015,33426457900015,O,,NN,,,2006-11-25T10:25:27,true,1,,2,,LOT,DE LA JOUANNE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,-0.597048,48.122223,0.59,housenumber,2 Lotissement du Champ de la Jouanne 53150 Montsûrs,53161_c485_00002,G,2 LOT DU CHAMP DE LA JOUANNE,
334268190,00017,33426819000017,O,,NN,,,,true,1,,2,,LOT,DE LA JOUANNE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.597048,48.122223,0.59,housenumber,2 Lotissement du Champ de la Jouanne 53150 Montsûrs,53161_c485_00002,G,2 LOT DU CHAMP DE LA JOUANNE,
337590178,00014,33759017800014,O,,NN,,,,true,1,,,,,THIRAI,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,-0.581603,48.12237,0.35,street,chemin de thirai 53150 Montsûrs,53161_0789,G,CHEMIN DE THIRAI,
337771828,00015,33777182800015,O,,NN,,,,true,1,,,,,LE ROCHER,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.582835,48.109972,0.94,street,chemin le rocher (Saint-Céneré) 53150 Montsûrs,53161_B791,G,CHEMIN LE ROCHER,SAINT CENERE
339977159,00013,33997715900013,O,,NN,,,,true,1,,,,,LA MONERIE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.594446,48.126151,0.74,street,Chemin de la Rivière (Saint-Céneré) 53150 Montsûrs,53161_0754,G,CHEMIN DE LA RIVIERE,SAINT CENERE
340579218,00017,34057921800017,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE RAINSOUIN,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,55.40,NAP,N,-0.593992,48.122023,0.64,street,Route de la Chapelle Rainsouin 53150 Montsûrs,53161_0607,G,ROUTE DE LA CHAPELLE RAINSOUIN,
345202832,00019,34520283200019,O,,NN,,,,true,1,,,,,CHAMP FLEURI,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,77.12,NAP,N,-0.582835,48.109972,0.54,street,chemin le rocher (Saint-Céneré) 53150 Montsûrs,53161_B791,G,CHEMIN LE ROCHER,SAINT CENERE
348811548,00018,34881154800018,O,,NN,,,2007-01-18T09:26:30,true,1,,,,,LA CHALOPERIE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.3Z,NAF1993,N,-0.594446,48.126151,0.6,street,Chemin de la Rivière (Saint-Céneré) 53150 Montsûrs,53161_0754,G,CHEMIN DE LA RIVIERE,SAINT CENERE
353451941,00010,35345194100010,O,,NN,,,,true,1,,,,,MONTRIARD,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.582835,48.109972,0.67,street,chemin le rocher (Saint-Céneré) 53150 Montsûrs,53161_B791,G,CHEMIN LE ROCHER,SAINT CENERE
379786619,00013,37978661900013,O,,NN,,,,true,1,,,,,LA LEGERIE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.50,NAP,N,-0.594446,48.126151,0.64,street,Chemin de la Rivière (Saint-Céneré) 53150 Montsûrs,53161_0754,G,CHEMIN DE LA RIVIERE,SAINT CENERE
385004064,00023,38500406400023,O,2001-07-01,NN,,,,true,1,,,,,LE ROCHER,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,85.1G,NAF1993,N,-0.582835,48.109972,0.94,street,chemin le rocher (Saint-Céneré) 53150 Montsûrs,53161_B791,G,CHEMIN LE ROCHER,SAINT CENERE
388120867,00014,38812086700014,O,1992-07-01,NN,,,,true,1,,,,,GRANDE SOULIERE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.3Z,NAF1993,N,-0.557298,48.134972,0.6,street,Rue de Saint-cenere 53150 Montsûrs,53161_0420,G,RUE DE SAINT CENERE,
391576063,00013,39157606300013,O,,NN,,,,true,1,,,,,LA MULERIE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,15.8B,NAF1993,N,-0.594446,48.126151,0.64,street,Chemin de la Rivière (Saint-Céneré) 53150 Montsûrs,53161_0754,G,CHEMIN DE LA RIVIERE,SAINT CENERE
393456850,00030,39345685000030,O,1999-08-01,NN,,,2006-11-25T12:18:35,true,1,,,,,LE ROC ST MICHEL,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
395059405,00013,39505940500013,O,1982-01-01,NN,,,,true,1,,,,,JAMETIERE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-0.594446,48.126151,0.68,street,Chemin de la Rivière (Saint-Céneré) 53150 Montsûrs,53161_0754,G,CHEMIN DE LA RIVIERE,SAINT CENERE
401502869,00019,40150286900019,O,,,,,,true,1,,,,,LE ROC ST MICHEL,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
404685141,00016,40468514100016,O,1993-01-01,NN,,,,true,1,,,,,LES ROCHES,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-0.582835,48.109972,0.75,street,chemin le rocher (Saint-Céneré) 53150 Montsûrs,53161_B791,G,CHEMIN LE ROCHER,SAINT CENERE
404685232,00013,40468523200013,O,,,,,,true,1,,,,,LE GRAND PRE ROND,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.582835,48.109972,0.57,street,chemin le rocher (Saint-Céneré) 53150 Montsûrs,53161_B791,G,CHEMIN LE ROCHER,SAINT CENERE
408598704,00026,40859870400026,O,1999-08-01,NN,,,,true,1,,,,LD,LE ROC SAINT MICHEL,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
409837184,00012,40983718400012,O,,NN,,,,true,1,,,,,LA DUCHERIE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.591535,48.120081,0.48,street,Le Chemin de la Ducherie 53150 Montsûrs,53161_B776,G,LE CHEMIN DE LA DUCHERIE,
417646924,00015,41764692400015,O,1997-07-01,,,,,true,1,,,,,LE GRAND PRE ROND,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-0.582835,48.109972,0.57,street,chemin le rocher (Saint-Céneré) 53150 Montsûrs,53161_B791,G,CHEMIN LE ROCHER,SAINT CENERE
433329919,00016,43332991900016,O,2000-11-01,NN,,,,true,1,,,,LD,LA GRANDE ROCHE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,-0.582835,48.109972,0.61,street,chemin le rocher (Saint-Céneré) 53150 Montsûrs,53161_B791,G,CHEMIN LE ROCHER,SAINT CENERE
556040053,00010,55604005300010,O,,NN,,,,true,1,,,,,,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,81.21,NAP,N,,,0,,,,,,
556542744,00017,55654274400017,O,,,,,,true,1,,,,LD,LA PETITE COUPEAUDE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,-0.558936,48.108512,0.38,street,chemin le bois de la coupeaude 53150 Montsûrs,53161_0766,G,CHEMIN LE BOIS DE LA COUPEAUDE,
557241320,00018,55724132000018,O,,NN,,,,true,1,,,,LD,LA COURBE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,-0.596054,48.109447,0.43,street,Le Chemin de la Courbe 53150 Montsûrs,53161_B775,G,LE CHEMIN DE LA COURBE,
786270926,00011,78627092600011,O,,,,,,true,1,,,,,,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
786270934,00015,78627093400015,O,,NN,,,,true,1,,,,,,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
786270942,00018,78627094200018,O,,,,,,true,1,,,,,BOURG,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,55.71,NAP,N,-0.557298,48.134972,0.66,street,Rue de Saint-cenere 53150 Montsûrs,53161_0420,G,RUE DE SAINT CENERE,
786270959,00012,78627095900012,O,,,,,,true,1,,,,LD,LA SOULIERE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.02,NAP,N,-0.594446,48.126151,0.7,street,Chemin de la Rivière (Saint-Céneré) 53150 Montsûrs,53161_0754,G,CHEMIN DE LA RIVIERE,SAINT CENERE
786270975,00018,78627097500018,O,,,,,,true,1,,,,,,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
788233187,00020,78823318700020,O,,NN,,,,true,1,,,,,LES VIGNES,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,-0.582835,48.109972,0.59,street,chemin le rocher (Saint-Céneré) 53150 Montsûrs,53161_B791,G,CHEMIN LE ROCHER,SAINT CENERE
950052001,00027,95005200100027,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,53150,SAINT CENERE,,,53205,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,-0.595529,48.121489,0.59,street,Rue Principale 53150 Montsûrs,53161_0610,G,RUE PRINCIPALE,
