siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703989,00019,18670398900019,O,1985-09-30,,,,2008-01-04T18:18:40,true,3,,16,,RUE,DE L'EGLISE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.850945,49.016013,0.7,housenumber,16 Rue des Eglises 67510 Climbach,67075_0040_00016,G,16 RUE DES EGLISES,
216700757,00018,21670075700018,O,1983-03-01,03,2020,,2022-08-29T09:08:26,true,4,,2,,RUE,DE SOULTZ SOUS FORETZ,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.85158,49.017617,0.91,housenumber,2 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00002,G,2 RUE DE SOULTZ SOUS FORETS,
216700757,00026,21670075700026,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,4,,2,,RUE,DE SOULTZ SOUS FORETS,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.85158,49.017617,0.95,housenumber,2 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00002,G,2 RUE DE SOULTZ SOUS FORETS,
216700757,00034,21670075700034,O,1999-12-25,NN,,,2008-01-04T18:39:42,false,2,MAIRIE,2,,RUE,DE SOULTZ SOUS FORETS,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.85158,49.017617,0.95,housenumber,2 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00002,G,2 RUE DE SOULTZ SOUS FORETS,
216700757,00042,21670075700042,O,1999-12-25,NN,,,2009-06-27T03:24:05,false,2,MAIRIE,2,,RUE,DE SOULTZ SOUS FORETS,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.85158,49.017617,0.95,housenumber,2 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00002,G,2 RUE DE SOULTZ SOUS FORETS,
266702356,00012,26670235600012,O,1995-12-25,NN,,,2019-03-13T15:45:40,true,4,MAIRIE,2,,RUE,DE SOULTZ SOUS FORETS,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.85158,49.017617,0.95,housenumber,2 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00002,G,2 RUE DE SOULTZ SOUS FORETS,
301190195,00018,30119019500018,O,,NN,,,,true,1,,,,,,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,59.09,NAP,N,,,0,,,,,,
305150674,00011,30515067400011,O,1976-01-01,NN,,,2014-10-10T03:56:48,true,7,,2,,RUE,DE BITCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,68.20B,NAFRev2,O,7.850531,49.01859,0.95,housenumber,2 Rue de Bitche 67510 Climbach,67075_0020_00002,G,2 RUE DE BITCHE,
307086603,00015,30708660300015,O,,,,,,true,1,,79,,,C ,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,5.373455,43.354282,0.88,poi.garden,jardin C Marseille,https://osm.org/way/477931735,G,,
310057856,00026,31005785600026,O,1900-01-01,NN,,,2008-01-04T19:58:41,false,3,,2,,RTE,DE WISSEMBOURG,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,7.854271,49.019365,0.82,housenumber,2 Rue de Wissembourg 67510 Climbach,67075_0180_00002,G,2 RUE DE WISSEMBOURG,
311171847,00016,31117184700016,O,,,,,,true,1,,,,RTE,DE WINGEN,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.851149,49.020523,0.75,street,Rue de Wingen 67510 Climbach,67075_0160,G,RUE DE WINGEN,
313936288,00015,31393628800015,O,1978-01-01,NN,,,,true,1,,10,,RUE,DE WISSEMBOURG,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.1A,NAF1993,O,7.851338,49.018504,0.95,housenumber,10 Rue de Wissembourg 67510 Climbach,67075_0180_00010,G,10 RUE DE WISSEMBOURG,
315144998,00012,31514499800012,O,1979-01-01,NN,,,2021-09-16T11:06:52,true,3,,2,,RUE,DE SOULTZ,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.85158,49.017617,0.93,housenumber,2 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00002,G,2 RUE DE SOULTZ SOUS FORETS,
315207449,00010,31520744900010,O,1979-01-01,NN,,,2008-11-07T00:30:36,true,3,,7,,RTE,DE BITCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,7.849849,49.017692,0.78,housenumber,7 Rue de Bitche 67510 Climbach,67075_0020_00007,G,7 RUE DE BITCHE,
320294358,00025,32029435800025,O,1998-03-01,NN,,,2006-11-25T09:46:47,true,1,,2,C,RUE,DE SOULTZ SOUS FORET,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,74.1J,NAF1993,N,7.851916,49.016185,0.91,housenumber,2c Rue de Soultz sous Forets 67510 Climbach,67075_0140_00002_c,G,2C RUE DE SOULTZ SOUS FORETS,
325524023,00018,32552402300018,O,1981-01-07,NN,,,2008-01-04T19:07:48,true,3,,5,,RUE,DE SOULTZ,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.851651,49.017707,0.93,housenumber,5 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00005,G,5 RUE DE SOULTZ SOUS FORETS,
327588414,00018,32758841400018,O,1982-11-01,NN,,,2023-07-03T20:45:30,true,4,,4,,RUE,DES EGLISES,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,90.01Z,NAFRev2,N,7.850063,49.017039,0.95,housenumber,4 Rue des Eglises 67510 Climbach,67075_0040_00004,G,4 RUE DES EGLISES,
329357818,00015,32935781800015,O,,NN,,,,true,1,,,,,MAISON D ENFANTS,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,84.12,NAP,N,0.6147725,44.2028998,0.89,poi.childcare,Maison des enfants (Garde d'enfants) Agen,https://osm.org/node/3860614476,G,,
337532097,00025,33753209700025,O,1992-02-04,NN,,,2011-04-28T00:29:56,false,4,,10,,RUE,DES CHENES,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,74.1J,NAF1993,N,7.845761,49.020425,0.94,housenumber,10 Rue des Chenes 67510 Climbach,67075_0035_00010,G,10 RUE DES CHENES,
340616226,00015,34061622600015,O,,NN,,,,true,1,,4,,RUE,DU PORCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,52.6E,NAF1993,O,7.854192,49.016821,0.92,housenumber,4 Rue du Porche de la Chapelle 67510 Climbach,67075_0110_00004,G,4 RUE DU PORCHE DE LA CHAPELLE,
341067882,00017,34106788200017,O,,NN,,,,true,1,,7,,RUE,DE SOULTZ,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,59.07,NAP,N,7.851756,49.017504,0.93,housenumber,7 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00007,G,7 RUE DE SOULTZ SOUS FORETS,
341921666,00010,34192166600010,O,1987-04-01,NN,,,2009-11-24T16:15:41,true,3,,1,B,RTE,DE BITCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,7.850565,49.01806,0.79,housenumber,1b Rue de Bitche 67510 Climbach,67075_0020_00001_b,G,1B RUE DE BITCHE,
379572753,00034,37957275300034,O,1997-11-01,NN,,,,false,4,,27,A,RUE,DE WINGEN,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2003-01-01,F,CAWER ENGINEERING,,,,74.2C,NAF1993,N,7.850824,49.02121,0.95,housenumber,27a Rue de Wingen 67510 Climbach,67075_0160_00027_a,G,27A RUE DE WINGEN,
382032365,00019,38203236500019,O,,NN,,,,true,1,,1,A,RUE,NEUVE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.12,NAP,N,7.848037,49.018246,0.94,housenumber,1a Rue Neuve 67510 Climbach,67075_0100_00001_a,G,1A RUE NEUVE,
382397313,00034,38239731300034,O,2007-08-01,,,,2012-03-22T20:14:04,false,3,,7,,RUE,DES CHENES,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,43.33Z,NAFRev2,N,7.845734,49.019872,0.94,housenumber,7 Rue des Chenes 67510 Climbach,67075_0035_00007,G,7 RUE DES CHENES,
383072568,00017,38307256800017,O,1991-09-01,NN,,,2008-01-04T22:19:26,true,3,,4,,RUE,DU PORCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.854192,49.016821,0.92,housenumber,4 Rue du Porche de la Chapelle 67510 Climbach,67075_0110_00004,G,4 RUE DU PORCHE DE LA CHAPELLE,
393792163,00015,39379216300015,O,1993-01-28,,,,,true,4,,6,,RUE,DE SOULTZ,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,60.2L,NAF1993,N,7.851459,49.014878,0.93,housenumber,6 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00006,G,6 RUE DE SOULTZ SOUS FORETS,
394385488,00017,39438548800017,O,,NN,,,,true,1,,1,,RUE,DU BOESCH,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6J,NAF1993,N,7.84563,49.019172,0.93,housenumber,1 Rue du Boesch 67510 Climbach,67075_0025_00001,G,1 RUE DU BOESCH,
402311310,00013,40231131000013,O,1995-04-01,02,2020,4332BB,2022-08-29T09:23:00,true,4,,9,,RUE,DE SOULTZ,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.851864,49.017267,0.93,housenumber,9 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00009,G,9 RUE DE SOULTZ SOUS FORETS,
402577548,00017,40257754800017,O,1995-09-26,NN,,,2022-10-14T08:41:10,true,6,COL DU PFAFFENSCHLICK,,,,,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.39A,NAFRev2,N,7.844858,48.991226,0.93,street,Col du Pfaffenschlick 67510 Climbach,67075_afhy2s,D,COL DU PFAFFENSCHLICK,
402611644,00012,40261164400012,O,1995-10-02,NN,,,2008-01-04T20:07:18,true,4,,,,,PFAFFENSCHLICK,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.844858,48.991226,0.93,street,Pfaffenschlick 67510 Climbach,67075_m3bim7,G,PFAFFENSCHLICK,
408581999,00013,40858199900013,O,1996-09-01,NN,,,2013-05-18T04:05:13,true,4,,2,A,RUE,DU PORCHE DE LA CHAPELLE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.34Z,NAFRev2,O,7.853355,49.01681,0.94,housenumber,2a Rue du Porche de la Chapelle 67510 Climbach,67075_0110_00002_a,G,2A RUE DU PORCHE DE LA CHAPELLE,
409744471,00015,40974447100015,O,1991-11-21,NN,,,2008-01-04T21:31:21,true,3,,12,,RUE,DE SOULTZ,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.850919,49.01439,0.93,housenumber,12 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00012,G,12 RUE DE SOULTZ SOUS FORETS,
409744471,00023,40974447100023,O,2014-09-08,,,,2021-02-23T11:31:50,false,1,,12,,RUE,DE SOULTZ SOUS FORETS,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,35.11Z,NAFRev2,N,7.850919,49.01439,0.95,housenumber,12 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00012,G,12 RUE DE SOULTZ SOUS FORETS,
411135981,00016,41113598100016,O,1997-03-03,NN,,,2016-02-19T04:31:47,true,5,,5,,RUE,DE LA HARDT,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.90Z,NAFRev2,N,7.848417,49.018856,0.94,housenumber,5 Rue de la Hardt 67510 Climbach,67075_0050_00005,G,5 RUE DE LA HARDT,
411744170,00019,41174417000019,O,1997-02-26,NN,,,2008-07-10T01:26:16,true,3,,18,,RTE,DE WINGEN,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.850014,49.022076,0.79,housenumber,18 Rue de Wingen 67510 Climbach,67075_0160_00018,G,18 RUE DE WINGEN,
413514514,00012,41351451400012,O,1997-08-06,,,,2008-11-08T01:28:39,true,3,,2,B,RUE,DE SOULTZ SOUS FORETS,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,1998-04-25,F,,,,,31.5C,NAF1993,N,7.851818,49.017115,0.95,housenumber,2b Rue de Soultz sous Forets 67510 Climbach,67075_0140_00002_b,G,2B RUE DE SOULTZ SOUS FORETS,
418242194,00011,41824219400011,O,1998-03-04,NN,,,2008-11-08T01:33:23,true,4,,2,C,RUE,DE SOULTZ SOUS FORETS,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,36.6E,NAF1993,O,7.851916,49.016185,0.95,housenumber,2c Rue de Soultz sous Forets 67510 Climbach,67075_0140_00002_c,G,2C RUE DE SOULTZ SOUS FORETS,
420703241,00018,42070324100018,O,1998-09-15,NN,,,2008-01-05T20:39:41,true,3,,2,,RUE,WINGEN,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.851375,49.019263,0.94,housenumber,2 Rue de Wingen 67510 Climbach,67075_0160_00002,G,2 RUE DE WINGEN,
420828097,00014,42082809700014,O,1998-10-19,NN,,,,true,1,,4,,RUE,DE SOULTZ,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,7.851399,49.015481,0.93,housenumber,4 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00004,G,4 RUE DE SOULTZ SOUS FORETS,
420828501,00015,42082850100015,O,1998-10-19,NN,,,2008-11-08T01:38:17,true,3,,4,,RUE,DE SOULTZ,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,45.3F,NAFRev1,N,7.851399,49.015481,0.93,housenumber,4 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00004,G,4 RUE DE SOULTZ SOUS FORETS,
420908493,00018,42090849300018,O,1995-01-01,NN,,,2012-12-11T07:47:44,true,4,,27,,RUE,DE WINGEN,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,7.850824,49.02121,0.95,housenumber,27 Rue de Wingen 67510 Climbach,67075_0160_00027,G,27 RUE DE WINGEN,
420908618,00010,42090861800010,O,1996-01-01,NN,,,2014-12-24T03:34:01,true,4,,6,,RUE,NEUVE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,7.848458,49.018121,0.94,housenumber,6 Rue Neuve 67510 Climbach,67075_0100_00006,G,6 RUE NEUVE,
422192310,00015,42219231000015,O,1999-01-01,02,2020,,2022-08-29T09:03:22,true,3,,,,,COL DU PFAFFENSCHLICK,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.844858,48.991226,0.93,street,Col du Pfaffenschlick 67510 Climbach,67075_afhy2s,G,COL DU PFAFFENSCHLICK,
422565929,00011,42256592900011,O,1998-11-01,,,,,true,1,,3,,RUE,DES CHENES,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,7.845614,49.019542,0.94,housenumber,3 Rue des Chenes 67510 Climbach,67075_0035_00003,G,3 RUE DES CHENES,
424343580,00017,42434358000017,O,1989-07-01,NN,,9602AA,2014-06-27T00:34:01,true,3,,5,,RUE,NEUVE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.847138,49.018584,0.94,housenumber,5 Rue Neuve 67510 Climbach,67075_0100_00005,G,5 RUE NEUVE,
431823038,00028,43182303800028,O,2001-12-10,NN,,,2007-01-26T09:38:29,false,3,,4,,RUE,DU PORCHE DE LA CHAPELLE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,7.854192,49.016821,0.94,housenumber,4 Rue du Porche de la Chapelle 67510 Climbach,67075_0110_00004,G,4 RUE DU PORCHE DE LA CHAPELLE,
431823038,00036,43182303800036,O,2007-01-01,,,,2008-01-04T18:20:11,false,2,,6,,RUE,PORCHE DE LA CHAPELLE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,N,7.852456,49.01635,0.91,housenumber,6 Rue du Porche de la Chapelle 67510 Climbach,67075_0110_00006,G,6 RUE DU PORCHE DE LA CHAPELLE,
431944610,00036,43194461000036,O,2018-03-01,,,,2021-02-23T13:13:01,true,1,,13,,RUE,DES CHENES,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,75.00Z,NAFRev2,N,7.845589,49.020621,0.94,housenumber,13 Rue des Chenes 67510 Climbach,67075_0035_00013,G,13 RUE DES CHENES,
439307430,00017,43930743000017,O,2001-07-30,NN,,,2008-01-05T21:06:57,true,3,,17,,RUE,DE BITCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.849005,49.017319,0.95,housenumber,17 Rue de Bitche 67510 Climbach,67075_0020_00017,G,17 RUE DE BITCHE,
443582838,00035,44358283800035,O,2015-04-07,,,,2021-02-23T13:25:58,false,1,,2,B,RUE,DE SOULTZ,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,47.99A,NAFRev2,N,7.851818,49.017115,0.93,housenumber,2b Rue de Soultz sous Forets 67510 Climbach,67075_0140_00002_b,G,2B RUE DE SOULTZ SOUS FORETS,
445011174,00015,44501117400015,O,2003-01-21,02,2020,,2022-08-29T09:00:36,true,3,,10,,RTE,DE WISSEMBOURG,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.851338,49.018504,0.82,housenumber,10 Rue de Wissembourg 67510 Climbach,67075_0180_00010,G,10 RUE DE WISSEMBOURG,
445011174,00023,44501117400023,O,2013-12-30,,,,2016-04-26T01:03:54,false,2,,2,,RUE,DE BITCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.10Z,NAFRev2,N,7.850531,49.01859,0.95,housenumber,2 Rue de Bitche 67510 Climbach,67075_0020_00002,G,2 RUE DE BITCHE,
451756860,00032,45175686000032,O,2011-07-23,,,,2021-02-23T13:35:18,true,2,,8,,RUE,DES NOYERS,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,74.30Z,NAFRev2,O,7.846503,49.019701,0.94,housenumber,8 Rue des Noyers 67510 Climbach,67075_0105_00008,G,8 RUE DES NOYERS,
477730709,00011,47773070900011,O,2004-07-01,NN,,,2008-11-08T02:41:02,true,3,,7,,RTE,DE BITCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,N,7.849849,49.017692,0.78,housenumber,7 Rue de Bitche 67510 Climbach,67075_0020_00007,G,7 RUE DE BITCHE,
477736698,00010,47773669800010,P,2004-05-28,NN,,,2006-11-25T19:20:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CLIMBACH,,[ND],67075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-30,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
481442382,00018,48144238200018,O,2005-03-01,,,,2008-01-05T00:28:30,true,4,,2,,RUE,NEUVE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,7.849115,49.017909,0.94,housenumber,2 Rue Neuve 67510 Climbach,67075_0100_00002,G,2 RUE NEUVE,
482741600,00019,48274160000019,O,2005-06-13,NN,,,2008-11-08T02:52:46,true,2,,7,,RUE,DES EGLISES,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2005-07-16,F,,,,,93.0D,NAFRev1,N,7.850316,49.016845,0.95,housenumber,7 Rue des Eglises 67510 Climbach,67075_0040_00007,G,7 RUE DES EGLISES,
484113972,00018,48411397200018,O,2005-08-01,,,4331ZB,2014-06-27T00:44:30,true,2,,2,,RUE,NEUVE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,7.849115,49.017909,0.94,housenumber,2 Rue Neuve 67510 Climbach,67075_0100_00002,G,2 RUE NEUVE,
488079997,00026,48807999700026,O,2005-11-15,NN,,,2021-02-23T13:52:25,true,2,,2,,RUE,DE BITCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU CHEVAL BLANC,,,,55.10Z,NAFRev2,O,7.850531,49.01859,0.95,housenumber,2 Rue de Bitche 67510 Climbach,67075_0020_00002,G,2 RUE DE BITCHE,
490159027,00013,49015902700013,O,2006-05-15,,,,2011-09-08T10:49:40,false,3,,7,,RUE,DES CHENES,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,41.10A,NAFRev2,N,7.845734,49.019872,0.94,housenumber,7 Rue des Chenes 67510 Climbach,67075_0035_00007,G,7 RUE DES CHENES,
490918125,00025,49091812500025,O,2007-01-01,,,,2018-12-06T20:00:50,false,4,,6,,RUE,DU PORCHE DE LA CHAPELLE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,86.90E,NAFRev2,N,7.852456,49.01635,0.94,housenumber,6 Rue du Porche de la Chapelle 67510 Climbach,67075_0110_00006,G,6 RUE DU PORCHE DE LA CHAPELLE,
499499978,00017,49949997800017,P,2007-07-25,,,,2008-04-03T10:19:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CLIMBACH,,[ND],67075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-03-01,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
499939387,00027,49993938700027,O,2007-09-01,NN,,,2018-09-29T12:52:57,false,3,,16,,RUE,DE WINGEN,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,O,7.85076,49.021352,0.95,housenumber,16 Rue de Wingen 67510 Climbach,67075_0160_00016,G,16 RUE DE WINGEN,
502509565,00011,50250956500011,O,2007-12-17,,,,2016-12-20T09:18:30,true,2,,2,B,RTE,DE SOULTZ,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,7.851818,49.017115,0.78,housenumber,2b Rue de Soultz sous Forets 67510 Climbach,67075_0140_00002_b,G,2B RUE DE SOULTZ SOUS FORETS,
503265829,00021,50326582900021,P,2023-05-18,,,,2023-05-26T12:04:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CLIMBACH,,[ND],67075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-18,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
510694797,00018,51069479700018,O,2009-03-14,03,2020,1071CB,2022-08-29T09:14:10,true,1,,7,,RUE,DE BITCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2009-03-14,A,,,,,10.71C,NAFRev2,O,7.849849,49.017692,0.95,housenumber,7 Rue de Bitche 67510 Climbach,67075_0020_00007,G,7 RUE DE BITCHE,
515376267,00016,51537626700016,O,2009-10-15,,,,2012-11-10T01:21:15,true,3,,3,,RUE,DE BITCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,47.59B,NAFRev2,N,7.850206,49.017876,0.95,housenumber,3 Rue de Bitche 67510 Climbach,67075_0020_00003,G,3 RUE DE BITCHE,
517894077,00018,51789407700018,O,2009-10-01,NN,,,2017-05-04T05:59:06,false,4,,3,,RUE,DE SOULTZ,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,32.50A,NAFRev2,O,7.851527,49.017991,0.93,housenumber,3 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00003,G,3 RUE DE SOULTZ SOUS FORETS,
518379094,00015,51837909400015,O,2009-11-11,,,,2011-04-26T19:50:17,false,2,,8,,RUE,DE BITCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2011-01-01,F,PATIS.CONFIS.CHOCOLA.ALTERNATIVE,BON-O-BOS,,,10.71D,NAFRev2,N,7.850222,49.018164,0.95,housenumber,8 Rue de Bitche 67510 Climbach,67075_0020_00008,G,8 RUE DE BITCHE,
519561740,00019,51956174000019,O,2010-01-01,,,,2020-06-11T11:37:11,true,1,,7,B,RUE,DES PRAIRIES,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,7.849663,49.015506,0.94,housenumber,7b Rue des Prairies 67510 Climbach,67075_0115_00007_b,G,7B RUE DES PRAIRIES,
520527854,00019,52052785400019,O,2010-02-19,,,,2012-11-10T01:50:08,true,2,,7,,RUE,DE BITCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,56.21Z,NAFRev2,N,7.849849,49.017692,0.95,housenumber,7 Rue de Bitche 67510 Climbach,67075_0020_00007,G,7 RUE DE BITCHE,
521417667,00016,52141766700016,O,2010-03-15,,,,2012-11-10T01:59:00,true,1,,11,,RUE,DES ROSES,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,74.20Z,NAFRev2,N,7.845903,49.018573,0.94,housenumber,11 Rue des Roses 67510 Climbach,67075_0130_00011,G,11 RUE DES ROSES,
524235975,00017,52423597500017,O,2010-03-19,,,,2010-08-09T15:06:16,true,1,,13,,RUE,DE WISSEMBOURG,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,68.20B,NAFRev2,N,7.85193,49.018579,0.95,housenumber,13 Rue de Wissembourg 67510 Climbach,67075_0180_00013,G,13 RUE DE WISSEMBOURG,
533294427,00018,53329442700018,O,2011-07-01,,,,2012-11-10T03:18:11,true,2,DES CHENES,9,,,RUE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,81.21Z,NAFRev2,N,7.846431,49.01886,0.92,housenumber,9 Rue Neuve 67510 Climbach,67075_0100_00009,G,9 RUE NEUVE,
537719817,00018,53771981700018,O,2011-09-26,,,,2013-11-06T04:22:44,true,2,3 A RUE DU PORCHE DE LA CHAPELLE,3,,RUE,DU PORCHE DE LA CHAPELLE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,68.31Z,NAFRev2,N,7.853334,49.016921,0.94,housenumber,3 Rue du Porche de la Chapelle 67510 Climbach,67075_0110_00003,G,3 RUE DU PORCHE DE LA CHAPELLE,
538572553,00013,53857255300013,O,2011-05-13,,,,2017-11-30T08:23:18,true,2,,3,A,RUE,DU PORCHE DE LA CHAPELLE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,7.852593,49.016525,0.94,housenumber,3a Rue du Porche de la Chapelle 67510 Climbach,67075_0110_00003_a,G,3A RUE DU PORCHE DE LA CHAPELLE,
538875204,00017,53887520400017,O,2012-01-02,NN,,,2017-05-04T08:10:11,false,3,,3,,RUE,DE BITCHE,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,47.91B,NAFRev2,O,7.850206,49.017876,0.95,housenumber,3 Rue de Bitche 67510 Climbach,67075_0020_00003,G,3 RUE DE BITCHE,
608404158,00016,60840415800016,O,1960-01-01,NN,,,2008-01-05T02:34:24,true,4,,9,,RUE,DE SOULTZ SOUS FORETS,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.851864,49.017267,0.95,housenumber,9 Rue de Soultz sous Forets 67510 Climbach,67075_0140_00009,G,9 RUE DE SOULTZ SOUS FORETS,
638401950,00016,63840195000016,O,,NN,,,,true,1,,15,,RUE,DE WISSEMBOURG,67510,CLIMBACH,,,67075,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.851739,49.018521,0.95,housenumber,15 Rue de Wissembourg 67510 Climbach,67075_0180_00015,G,15 RUE DE WISSEMBOURG,