siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027370774,00039,02737077400039,O,1900-01-01,,,,2011-04-28T00:10:28,false,4,,10,,BD,LECLERC RES NAPOLEON,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,-0.113984,42.889311,0.38,housenumber,10 Avenue du Général Leclerc 65110 Cauterets,65138_0100_00010,G,10 AVENUE DU GENERAL LECLERC,
027370774,00054,02737077400054,O,1992-10-01,NN,,,2008-01-04T17:55:48,true,3,,10,,AV,DU GEN LECLERC,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.113984,42.889311,0.76,housenumber,10 Avenue du Général Leclerc 65110 Cauterets,65138_0100_00010,G,10 AVENUE DU GENERAL LECLERC,
027370774,00062,02737077400062,O,2003-07-01,NN,,,2006-10-26T23:34:43,false,3,,10,,AV,DU GEN LECLERC,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-0.113984,42.889311,0.76,housenumber,10 Avenue du Général Leclerc 65110 Cauterets,65138_0100_00010,G,10 AVENUE DU GENERAL LECLERC,
035127364,00012,03512736400012,O,,NN,,,,true,1,,5,,AV,DU GEN LECLERC,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3C,NAF1993,N,-0.114186,42.889089,0.76,housenumber,5 Avenue du Général Leclerc 65110 Cauterets,65138_0100_00005,G,5 AVENUE DU GENERAL LECLERC,
035128560,00014,03512856000014,O,1994-12-25,01,2018,,2020-08-25T10:10:34,true,2,,4,,,MAMELON VERT,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.115078,42.888529,0.86,housenumber,4 Avenue du Mamelon Vert 65110 Cauterets,65138_0115_00004,G,4 AVENUE DU MAMELON VERT,
035130343,00011,03513034300011,O,1994-12-25,NN,,,2011-04-23T04:01:26,false,3,,4,,,MAMELON VERT,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.10Z,NAFRev2,O,-0.115078,42.888529,0.86,housenumber,4 Avenue du Mamelon Vert 65110 Cauterets,65138_0115_00004,G,4 AVENUE DU MAMELON VERT,
035130343,00029,03513034300029,O,2009-01-01,01,2018,,2020-08-25T10:10:34,true,1,,2,,RUE,SCELLIER SEPET,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.10Z,NAFRev2,O,-0.117579,42.891344,0.94,housenumber,2 Rue Scellier Sepet 65110 Cauterets,65138_0183_00002,G,2 RUE SCELLIER SEPET,
035131317,00014,03513131700014,O,1994-12-25,NN,,,2008-01-04T17:55:53,true,2,,4,,,MAMELON VERT,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.115078,42.888529,0.86,housenumber,4 Avenue du Mamelon Vert 65110 Cauterets,65138_0115_00004,G,4 AVENUE DU MAMELON VERT,
072105331,00036,07210533100036,O,1999-02-13,NN,,,2015-12-21T20:56:55,true,3,CLOS STE MARIE,,,AV,DU DOCTEUR DOMER,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,70.2A,NAFRev1,N,-0.112639,42.888352,0.84,street,Avenue du Docteur Domer 65110 Cauterets,65138_0040,G,AVENUE DU DOCTEUR DOMER,
072706922,00043,07270692200043,O,,,,,,true,1,,10,,BD,GENERAL LECLERC,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,38.50,NAP,N,-0.113984,42.889311,0.77,housenumber,10 Avenue du Général Leclerc 65110 Cauterets,65138_0100_00010,G,10 AVENUE DU GENERAL LECLERC,
096373030,00020,09637303000020,O,1999-01-01,NN,,,,true,3,,13,,RTE,DE PIERREFITTE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-0.112709,42.892627,0.85,housenumber,13 Route de Pierrefitte 65110 Cauterets,65138_0150_00013,G,13 ROUTE DE PIERREFITTE,
096475272,00033,09647527200033,O,1986-01-01,NN,,,2016-04-14T15:59:03,false,4,,10,,RUE,DU DOCTEUR LABAYLE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20A,NAFRev2,N,-0.111575,42.891492,0.83,housenumber,10 Avenue du Docteur Labayle 65110 Cauterets,65138_y1fglr_00010,G,10 AVENUE DU DOCTEUR LABAYLE,
097273445,00029,09727344500029,O,1985-12-20,NN,,,,false,4,,14,,RUE,RICHELIEU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1996-04-30,F,VILLECAMPE SKIS,,,,52.4W,NAF1993,N,-0.112919,42.889352,0.94,housenumber,14 Rue Richelieu 65110 Cauterets,65138_0175_00014,G,14 RUE RICHELIEU,
097371843,00026,09737184300026,O,,,,,,true,1,,,,,,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
186500047,00045,18650004700045,O,1986-05-27,,,,2017-01-04T11:20:30,false,4,,,,PL,DE LA GARE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2017-01-01,A,SECTEUR VALLEE DE CAUTERETS,,,,91.04Z,NAFRev2,O,-0.113922,42.891536,0.81,street,Place de la Gare 65110 Cauterets,65138_0072,G,PLACE DE LA GARE,
216501387,00015,21650138700015,O,1983-03-01,12,2018,,2020-08-25T10:18:30,true,4,,4,,PL,GEORGES CLEMENCEAU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.114564,42.888496,0.86,housenumber,4 Place Georges Clémenceau 65110 Cauterets,65138_0080_00004,G,4 PLACE GEORGES CLEMENCEAU,
216501387,00031,21650138700031,O,1983-12-21,02,2018,,2020-08-25T10:18:30,false,3,,,,PL,BORDENAVE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MEILLON,,,,85.10Z,NAFRev2,N,-0.115187,42.889892,0.79,street,Place Bordenave 65110 Cauterets,65138_0025,G,PLACE BORDENAVE,
216501387,00049,21650138700049,O,1983-12-21,02,2018,,2020-08-25T10:18:30,false,3,,,,PL,BORDENAVE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALPHONSE MEILLON,,,,85.20Z,NAFRev2,N,-0.115187,42.889892,0.79,street,Place Bordenave 65110 Cauterets,65138_0025,G,PLACE BORDENAVE,
216501387,00056,21650138700056,O,1995-12-25,01,2018,,2020-08-25T10:18:30,false,3,MAIRIE,4,,PL,GEORGES CLEMENCEAU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,-0.114564,42.888496,0.86,housenumber,4 Place Georges Clémenceau 65110 Cauterets,65138_0080_00004,G,4 PLACE GEORGES CLEMENCEAU,
216501387,00064,21650138700064,O,2001-04-17,NN,,,2013-10-05T12:16:52,false,4,MAIRIE,4,,PL,GEORGES CLEMENCEAU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL LABAYLE,,,,42.99Z,NAFRev2,N,-0.114564,42.888496,0.86,housenumber,4 Place Georges Clémenceau 65110 Cauterets,65138_0080_00004,G,4 PLACE GEORGES CLEMENCEAU,
216501387,00072,21650138700072,O,2002-11-26,NN,,,2008-01-04T18:39:22,false,3,,4,,PL,GEORGES CLEMENCEAU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARKING MUNICIPAL,,,,52.21Z,NAFRev2,N,-0.114564,42.888496,0.86,housenumber,4 Place Georges Clémenceau 65110 Cauterets,65138_0080_00004,G,4 PLACE GEORGES CLEMENCEAU,
216501387,00080,21650138700080,O,2002-12-19,11,2018,,2020-08-25T10:18:30,false,4,,4,,PL,GEORGES CLEMENCEAU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE COMUN EQUIP LOISIRS CAUTERET,,,,93.29Z,NAFRev2,O,-0.114564,42.888496,0.86,housenumber,4 Place Georges Clémenceau 65110 Cauterets,65138_0080_00004,G,4 PLACE GEORGES CLEMENCEAU,
216501387,00098,21650138700098,O,2006-01-01,,,,2008-01-04T18:39:22,false,2,,,,,ESP DES OEUFS,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOC DE FONDS,,,,68.20B,NAFRev2,N,-0.115131,42.888381,0.8,street,Esplanade des Oeufs 65110 Cauterets,65138_0137,G,ESPLANADE DES OEUFS,
216501387,00114,21650138700114,O,2013-12-23,02,2018,,2020-08-25T10:18:30,false,3,,,,,ESP DES OEUFS,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAUTERETS ANIMATION,,,,59.14Z,NAFRev2,O,-0.115131,42.888381,0.8,street,Esplanade des Oeufs 65110 Cauterets,65138_0137,G,ESPLANADE DES OEUFS,
246500656,00029,24650065600029,O,2000-07-28,NN,,,2018-09-29T12:07:28,false,7,,,,AV,DU DOCTEUR DOMER,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2016-01-31,F,REGIE THERMES DE CAUTERETS,,,,96.04Z,NAFRev2,O,-0.112639,42.888352,0.84,street,Avenue du Docteur Domer 65110 Cauterets,65138_0040,G,AVENUE DU DOCTEUR DOMER,
266501071,00010,26650107100010,O,1983-03-01,NN,,,2008-01-04T19:02:05,true,3,,4,,PL,GEORGES CLEMENCEAU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.114564,42.888496,0.86,housenumber,4 Place Georges Clémenceau 65110 Cauterets,65138_0080_00004,G,4 PLACE GEORGES CLEMENCEAU,
276501285,00015,27650128500015,O,,,,,,true,1,,1,,RUE,DOCTEUR DOMER,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,86.11,NAP,N,-0.112639,42.888352,0.79,housenumber,1 Avenue du Docteur Domer 65110 Cauterets,65138_0040_00001,G,1 AVENUE DU DOCTEUR DOMER,
276501301,00010,27650130100010,O,,,,,,true,1,,,,,MAIRIE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,96.17,NAP,N,-0.114088,42.889476,0.37,street,Galerie Aladin 65110 Cauterets,65138_a003,G,GALERIE ALADIN,
276501962,00019,27650196200019,O,,NN,,,,true,1,,,,,MAIRIE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,-0.114088,42.889476,0.37,street,Galerie Aladin 65110 Cauterets,65138_a003,G,GALERIE ALADIN,
300258662,00018,30025866200018,O,1974-01-01,NN,,9529ZD,2015-03-17T00:10:47,true,4,,,,RUE,RICHELIEU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-0.113347,42.888679,0.94,street,Rue Richelieu 65110 Cauterets,65138_0175,G,RUE RICHELIEU,
300258662,00026,30025866200026,O,1974-01-01,NN,,,,false,4,,24,,RUE,RICHELIEU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,-0.113132,42.890038,0.94,housenumber,24 Rue Richelieu 65110 Cauterets,65138_0175_00024,G,24 RUE RICHELIEU,
300264371,00018,30026437100018,O,1974-01-01,NN,,,,true,1,,,,RUE,DE LA RAILLERE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,70.2C,NAF1993,N,-0.114001,42.887962,0.94,street,Rue de la Raillère 65110 Cauterets,65138_0170,G,RUE DE LA RAILLERE,
300268158,00015,30026815800015,O,1974-01-01,NN,,,2015-05-14T03:54:42,false,6,,,,RTE,DE PIERREFITTE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,35.11Z,NAFRev2,O,-0.1134,42.891436,0.84,street,Route de Pierrefitte 65110 Cauterets,65138_0150,G,ROUTE DE PIERREFITTE,
300312568,00011,30031256800011,O,,,,,,true,1,,,,LD,LA CALECHE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,N,-0.116104,42.890076,0.43,locality,Place de la Feria 65110 Cauterets,65138_0060,G,PLACE DE LA FERIA,
300312808,00011,30031280800011,O,,NN,,,,true,1,,,,LD,LE SAILLET,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,-0.114001,42.887962,0.35,street,Rue de la Raillère 65110 Cauterets,65138_0170,G,RUE DE LA RAILLERE,
300373305,00014,30037330500014,O,,,,,,true,1,,,,LD,CALYPSO,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-0.094884,42.91678,0.91,street,Quartier Calypso 65110 Cauterets,65138_a012,G,QUARTIER CALYPSO,
300546827,00027,30054682700027,O,1990-01-01,NN,,,2019-07-06T07:45:48,false,3,RES LE LYS,,,RUE,DE LA FERIA,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.115694,42.890041,0.94,street,Rue de la Féria 65110 Cauterets,65138_0061,G,RUE DE LA FERIA,
300600392,00017,30060039200017,O,1974-01-01,NN,,,2015-05-14T03:55:54,true,4,CASINO MUNICIPAL,,,AV,DE L ESPLANADE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,92.00Z,NAFRev2,O,-0.114004,42.887377,0.83,street,Avenue de l'Esplanade 65110 Cauterets,65138_0049,G,AVENUE DE L ESPLANADE,
300755477,00027,30075547700027,O,1990-01-01,NN,,,,true,3,,,,,BOURDALATS,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2A,NAFRev1,N,-0.11012,42.906516,0.92,street,Chemin de Bourdalats 65110 Cauterets,65138_0026,G,CHEMIN DE BOURDALATS,
301073375,00018,30107337500018,O,1992-04-01,NN,,,2008-01-04T19:13:13,true,3,,,,BD,LATAPIE FLURIN,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.115905,42.888777,0.83,street,Boulevard Latapie Flurin 65110 Cauterets,65138_0095,G,BOULEVARD LATAPIE FLURIN,
301110201,00029,30111020100029,O,1999-01-01,NN,,,,true,3,,,,AV,DU MAMELON VERT,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-0.114955,42.88846,0.84,street,Avenue du Mamelon Vert 65110 Cauterets,65138_0115,G,AVENUE DU MAMELON VERT,
301205365,00010,30120536500010,O,,,,,,true,1,,,,AV,B DULAU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.11301,42.890239,0.6,street,Avenue Benjamin Dulau 65110 Cauterets,65138_odtg8d,G,AVENUE BENJAMIN DULAU,
301221016,00027,30122101600027,O,,NN,,,,true,1,,19,,RTE,DE PIERREFITTE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1995-10-14,F,,,,,67.13,NAP,N,-0.11255,42.894405,0.85,housenumber,19 Route de Pierrefitte 65110 Cauterets,65138_0150_00019,G,19 ROUTE DE PIERREFITTE,
301301503,00027,30130150300027,O,2000-01-01,NN,,,2016-04-14T15:56:13,true,4,,30,,AV,DU DOCTEUR DOMER,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,-0.112129,42.892023,0.85,housenumber,30 Avenue du Docteur Domer 65110 Cauterets,65138_0040_00030,G,30 AVENUE DU DOCTEUR DOMER,
301359352,00053,30135935200053,O,1996-01-01,NN,,,2011-04-14T05:17:25,false,4,,14,,AV,DU GEN LECLERC,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90E,NAFRev2,N,-0.113942,42.889703,0.76,housenumber,14 Avenue du Général Leclerc 65110 Cauterets,65138_0100_00014,G,14 AVENUE DU GENERAL LECLERC,
301537320,00022,30153732000022,O,1998-10-01,NN,,,,true,3,RES LE PETIT VIGNEMALE,,,PL,DE LA GARE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-0.113922,42.891536,0.81,street,Place de la Gare 65110 Cauterets,65138_0072,G,PLACE DE LA GARE,
301828190,00043,30182819000043,O,1997-10-24,NN,,,2008-01-04T19:16:55,true,3,RES MONTPENSIER,2,,RUE,RICHELIEU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.113347,42.888679,0.94,housenumber,2 Rue Richelieu 65110 Cauterets,65138_0175_00002,G,2 RUE RICHELIEU,
302107347,00023,30210734700023,O,1992-03-23,NN,,,2008-11-07T00:18:09,false,4,,9,,RUE,JOFFRE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,N,-0.112589,42.887502,0.85,housenumber,9 Rue du Marechal Joffre 65110 Cauterets,65138_0125_00009,G,9 RUE DU MARECHAL JOFFRE,
302107347,00031,30210734700031,O,1994-02-22,NN,,,2008-11-07T00:18:09,true,3,RESIDENCE CASCADES,,,RUE,CASTELNAU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,N,-0.113227,42.887714,0.86,street,Rue du Général Castelnau 65110 Cauterets,65138_0075,G,RUE DU GENERAL CASTELNAU,
302297866,00022,30229786600022,O,1998-12-31,NN,,,,true,3,RDCE ASPHODELE,,,AV,DU MAMELON VERT,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-0.114955,42.88846,0.84,street,Avenue du Mamelon Vert 65110 Cauterets,65138_0115,G,AVENUE DU MAMELON VERT,
302312178,00015,30231217800015,O,1900-01-01,NN,,,,true,3,,,,PL,MARECHAL FOCH,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-0.113876,42.888481,0.83,street,Place Marechal Foch 65110 Cauterets,65138_0120,G,PLACE MARECHAL FOCH,
302359948,00015,30235994800015,O,1900-01-01,NN,,,2008-01-04T19:19:53,true,3,,,,AV,DU MAMELON VERT,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.114955,42.88846,0.84,street,Avenue du Mamelon Vert 65110 Cauterets,65138_0115,G,AVENUE DU MAMELON VERT,
302401591,00029,30240159100029,O,1980-07-09,NN,,,2008-01-04T19:20:08,true,5,,11,,RUE,DE LA RAILLERE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.11369,42.887416,0.94,housenumber,11 Rue de la Raillère 65110 Cauterets,65138_0170_00011,G,11 RUE DE LA RAILLERE,
302558614,00061,30255861400061,O,1999-12-31,01,2018,,2020-08-25T10:22:20,false,4,CENTRALE HYDROELECTRIQUE,,,,CALYPSO,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,-0.094884,42.91678,0.91,street,Quartier Calypso 65110 Cauterets,65138_a012,G,QUARTIER CALYPSO,
302562939,00017,30256293900017,O,,NN,,,,true,1,,,,,ESP DES OEUFS,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1990-01-20,F,,,,,64.43,NAP,N,-0.115131,42.888381,0.8,street,Esplanade des Oeufs 65110 Cauterets,65138_0137,G,ESPLANADE DES OEUFS,
302655931,00012,30265593100012,O,1900-01-01,NN,,,,false,4,,3,,PL,DE LA VICTOIRE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,93.0K,NAF1993,O,-0.112823,42.888164,0.85,housenumber,3 Place de la Victoire 65110 Cauterets,65138_0200_00003,G,3 PLACE DE LA VICTOIRE,
302655931,00053,30265593100053,O,1987-03-27,NN,,,,false,4,,3,,PL,DE LA VICTOIRE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2000-12-31,F,ETABLISSEMENT THERMAL CESAR,,,,93.0K,NAF1993,N,-0.112823,42.888164,0.85,housenumber,3 Place de la Victoire 65110 Cauterets,65138_0200_00003,G,3 PLACE DE LA VICTOIRE,
302655931,00061,30265593100061,O,1987-03-27,NN,,,,false,4,,3,,PL,DE LA VICTOIRE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2000-12-31,F,ETABLISSEMENT THERMAL LES GRIFFONS,,,,93.0K,NAF1993,N,-0.112823,42.888164,0.85,housenumber,3 Place de la Victoire 65110 Cauterets,65138_0200_00003,G,3 PLACE DE LA VICTOIRE,
302655931,00079,30265593100079,O,1987-03-27,,,,,false,3,,3,,PL,DE LA VICTOIRE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1997-06-01,F,ETABLISSEMENT THERMAL LA RAILLERIE,,,,93.0K,NAF1993,N,-0.112823,42.888164,0.85,housenumber,3 Place de la Victoire 65110 Cauterets,65138_0200_00003,G,3 PLACE DE LA VICTOIRE,
302655931,00087,30265593100087,O,1987-03-27,NN,,,,false,4,,3,,PL,DE LA VICTOIRE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2001-12-25,F,ETABLISSEMENT THERMAL LES ROCHERS,,,,93.0K,NAF1993,N,-0.112823,42.888164,0.85,housenumber,3 Place de la Victoire 65110 Cauterets,65138_0200_00003,G,3 PLACE DE LA VICTOIRE,
302686464,00025,30268646400025,O,1988-03-21,NN,,,,false,4,CHALET LES FOUGERES,5,,AV,DU MAMELON VERT,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1C,NAF1993,N,-0.116197,42.888364,0.85,housenumber,5 Avenue du Mamelon Vert 65110 Cauterets,65138_0115_00005,G,5 AVENUE DU MAMELON VERT,
302686464,00033,30268646400033,O,2002-03-01,NN,,,2011-03-08T20:07:54,true,4,,1,,,ESP DES OEUFS,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.22C,NAFRev2,N,-0.115131,42.888381,0.82,housenumber,1 Esplanade des Oeufs 65110 Cauterets,65138_0137_00001,G,1 ESPLANADE DES OEUFS,
302709894,00026,30270989400026,O,,NN,,,,true,1,,34,B,RUE,DE LA RAILLERE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.113201,42.886437,0.94,interpolation,34 Rue de la Raillère 65110 Cauterets,,G,32 RUE DE LA RAILLERE,
302922281,00019,30292228100019,O,,NN,,,,true,1,,23,,AV,DU MAMELON VERT,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,-0.117006,42.890078,0.85,housenumber,23 Avenue du Mamelon Vert 65110 Cauterets,65138_0115_00023,G,23 AVENUE DU MAMELON VERT,
303278006,00026,30327800600026,O,,NN,,,,true,1,,,,RUE,DE LA RAILLERE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.114001,42.887962,0.94,street,Rue de la Raillère 65110 Cauterets,65138_0170,G,RUE DE LA RAILLERE,
303343982,00011,30334398200011,O,,NN,,,,true,1,,42,,RUE,DE LA RAILLERE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.11,NAP,N,-0.11291,42.886043,0.94,housenumber,42 Rue de la Raillère 65110 Cauterets,65138_0170_00042,G,42 RUE DE LA RAILLERE,
303483309,00017,30348330900017,O,,,,,,true,1,,,,RUE,RICHELIEU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-0.113347,42.888679,0.94,street,Rue Richelieu 65110 Cauterets,65138_0175,G,RUE RICHELIEU,
303522304,00011,30352230400011,O,,NN,,,,true,1,,23,,AV,DU GEN LECLERC,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1982-01-03,F,,,,,70.2A,NAF1993,N,-0.114085,42.890407,0.76,housenumber,23 Avenue du Général Leclerc 65110 Cauterets,65138_0100_00023,G,23 AVENUE DU GENERAL LECLERC,
303532014,00022,30353201400022,O,2005-05-01,,,,2010-11-30T09:53:26,true,3,,,,,PALAUS,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.963491,42.5754519,0.74,poi.bus_stop,(Arrêt de bus) Palau-del-Vidre,https://osm.org/node/890432664,G,,
303639173,00051,30363917300051,O,1989-01-01,NN,,,2008-01-04T19:26:19,false,3,,7,,RUE,RICHELIEU,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,-0.113327,42.888765,0.94,housenumber,7 Rue Richelieu 65110 Cauterets,65138_0175_00007,G,7 RUE RICHELIEU,
303778658,00011,30377865800011,O,,,,,,true,1,,,,BD,LA TAPIE FLURIN,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-0.115905,42.888777,0.7,street,Boulevard Latapie Flurin 65110 Cauterets,65138_0095,G,BOULEVARD LATAPIE FLURIN,
303927958,00015,30392795800015,O,1975-01-01,NN,,,2006-10-27T00:02:16,true,3,,3,,RUE,DE L EGLISE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.1A,NAFRev1,N,-0.113195,42.887571,0.85,street,Rue de l'Eglise 65110 Cauterets,65138_0045,G,RUE DE L EGLISE,
303928063,00021,30392806300021,O,1999-10-02,NN,,,,true,4,,8,,RUE,DE LA RAILLERE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,55.3A,NAF1993,N,-0.113901,42.887657,0.94,housenumber,8 Rue de la Raillère 65110 Cauterets,65138_0170_00008,G,8 RUE DE LA RAILLERE,
304037815,00012,30403781500012,O,1975-01-01,NN,,,2006-10-27T00:02:39,true,3,,3,,RUE,DE L EGLISE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.1A,NAFRev1,N,-0.113195,42.887571,0.85,street,Rue de l'Eglise 65110 Cauterets,65138_0045,G,RUE DE L EGLISE,
304444516,00021,30444451600021,O,1993-12-31,NN,,,2006-10-27T00:04:02,true,3,LES BALCONS DU CABALIROS,,,,MAMELON VERT,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,70.2A,NAFRev1,N,-0.114816,42.896503,0.94,locality,Mamelon Vert 65110 Cauterets,65138_b047,G,MAMELON VERT,
304672553,00019,30467255300019,O,1900-01-01,NN,,,2007-05-19T08:36:17,true,4,,3,,RUE,VICTOR HUGO,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.1A,NAFRev1,O,-0.113178,42.887412,0.94,housenumber,3 Rue Victor Hugo 65110 Cauterets,65138_0202_00003,G,3 RUE VICTOR HUGO,
304672553,00027,30467255300027,O,1975-05-01,NN,,,2006-10-27T00:04:57,false,3,,8,,RUE,D ETIGNY,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.1A,NAFRev1,N,-0.113505,42.887929,0.94,housenumber,8 Rue d'Etigny 65110 Cauterets,65138_0055_00008,G,8 RUE D ETIGNY,
305005183,00028,30500518300028,O,1993-01-01,NN,,,2008-01-04T19:33:31,true,3,,,,RUE,DE LA FERIA,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.115694,42.890041,0.94,street,Rue de la Féria 65110 Cauterets,65138_0061,G,RUE DE LA FERIA,
305137721,00018,30513772100018,O,,,,,,true,1,,2,,RUE,DE BELFORT,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.114819,42.888838,0.94,housenumber,2 Rue de Belfort 65110 Cauterets,65138_0015_00002,G,2 RUE DE BELFORT,
305199333,00033,30519933300033,O,1993-01-01,NN,,,2019-12-04T10:05:02,true,3,,98,,,COTE DU BAYLE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2A,NAFRev1,N,-0.109222,42.898619,0.94,housenumber,98 Cote du Bayle 65110 Cauterets,65138_b018_00098,G,98 COTE DU BAYLE,
305428823,00036,30542882300036,O,1986-01-01,NN,,,2008-01-04T19:36:13,false,3,RES DU PONT D'ESPAGNE,28,,RUE,DE LA RAILLERE,65110,CAUTERETS,,,65138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.113436,42.886712,0.94,housenumber,28 Rue de la Raillère 65110 Cauterets,65138_0170_00028,G,28 RUE DE LA RAILLERE,