siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201163,00010,21320116300010,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201163,00028,21320116300028,O,1983-12-21,NN,,,2008-01-04T18:30:54,false,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263202525,00014,26320252500014,O,1984-10-01,NN,,,2010-06-26T03:08:23,true,3,,,,,MAIRIE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201950,00012,29320195000012,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304205776,00012,30420577600012,O,,NN,,,,true,1,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313252025,00017,31325202500017,O,1978-01-01,NN,,,,true,1,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317030781,00015,31703078100015,O,,,,,2006-11-25T09:39:34,true,1,,,,,MAIRIE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320637937,00014,32063793700014,O,1980-12-01,01,2018,,2020-08-25T10:28:49,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320637937,00022,32063793700022,O,2019-09-04,,,,2019-09-05T10:57:35,false,1,,,,,LANE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,01.11Z,NAFRev2,N,6.7345185,43.7930955,0.88,poi.river,La Lane (Rivière) Valderoure,https://osm.org/way/162670328,G,,
322578030,00031,32257803000031,O,1995-10-31,NN,,,2007-07-17T14:33:08,false,3,,,,,VILLAGE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,01.4D,NAFRev1,N,0.410626,43.351642,0.55,locality,À Villa Daumas 32170 Duffort,32116_b063,G,A VILLA DAUMAS,
323452417,00021,32345241700021,O,2005-07-01,,,,2015-06-10T03:53:35,true,5,,,,,AU VILLAGE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,38.32Z,NAFRev2,N,0.410626,43.351642,0.41,locality,À Villa Daumas 32170 Duffort,32116_b063,G,A VILLA DAUMAS,
327737565,00017,32773756500017,O,,NN,,,,true,1,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,01.80,NAP,N,,,0,,,,,,
334573516,00013,33457351600013,O,1986-01-02,NN,,,2014-01-15T04:53:38,true,5,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
337654941,00026,33765494100026,O,2012-12-03,,,,2017-01-03T09:02:08,true,2,,,,,LE POUCHAM,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
339881450,00011,33988145000011,O,1987-01-01,NN,,,2015-05-14T07:09:13,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344482047,00018,34448204700018,O,1988-03-25,NN,,9602AB,2016-11-09T08:35:01,true,5,,,,LD,NOE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2016-11-12,A,,,,MARIE-PIERRE COIFFURE A DOMICILE,96.02A,NAFRev2,N,0.415563,43.349673,0.37,locality,Nord de Carrere 32170 Duffort,32116_b065,G,NORD DE CARRERE,
344643754,00015,34464375400015,O,,NN,,,,true,1,,,,,A LA CARRERE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.4A,NAF1993,N,0.416879,43.346235,0.57,locality,Sud de Carrere 32170 Duffort,32116_b066,G,SUD DE CARRERE,
344643861,00018,34464386100018,O,1900-01-01,NN,,,2011-04-28T00:37:17,false,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
344643861,00026,34464386100026,O,2003-04-01,NN,,,2018-12-06T16:19:01,false,6,,,,LD,LA CARRERE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,0.416879,43.346235,0.66,locality,Sud de Carrere 32170 Duffort,32116_b066,G,SUD DE CARRERE,
344643861,00034,34464386100034,O,2004-05-01,NN,,,2006-10-27T03:29:01,false,3,A LA CARRERE,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,0.416879,43.346235,0.57,locality,Sud de Carrere 32170 Duffort,32116_b066,D,SUD DE CARRERE,
344643861,00042,34464386100042,O,2019-01-01,,,,2018-12-06T16:18:21,true,1,,,,LD,LA CARRERE NORD,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.415563,43.349673,0.68,locality,Nord de Carrere 32170 Duffort,32116_b065,G,NORD DE CARRERE,
345088066,00088,34508806600088,O,2009-12-01,,,,2019-02-04T10:30:38,true,3,,,,,LD GALANAT,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
347971640,00011,34797164000011,O,1988-07-01,NN,,,2017-05-04T05:51:54,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
347971640,00029,34797164000029,O,2013-07-09,,,,2013-08-20T14:04:26,false,1,,,,,PEYROUN,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,01.47Z,NAFRev2,N,5.8425139,43.8709171,0.88,poi.residential,Le Peyroun (Zone résidentielle) Volx,https://osm.org/way/189930654,G,,
348618893,00013,34861889300013,O,1988-11-02,NN,,,2006-11-25T10:58:25,true,3,,,,,MAIRIE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351316815,00023,35131681500023,O,1989-07-05,NN,,,2008-01-04T23:27:55,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351645544,00013,35164554400013,O,1989-07-19,NN,,,2008-01-04T23:32:22,true,4,,,,,ELEVAGE DES CHARMILLES,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
380944892,00013,38094489200013,O,1991-02-01,NN,,,2009-01-27T10:17:38,true,4,,,,LD,PIEROUNE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387678568,00016,38767856800016,O,1992-09-01,NN,,,2011-04-23T07:49:10,false,4,,,,LD,A CARRERE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,0.416879,43.346235,0.73,locality,Sud de Carrere 32170 Duffort,32116_b066,G,SUD DE CARRERE,
390157360,00012,39015736000012,O,1993-01-01,NN,,,2008-01-04T23:35:57,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390780526,00013,39078052600013,O,1993-03-12,NN,,,2016-03-10T03:56:34,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391033826,00010,39103382600010,O,1992-01-01,NN,,,2012-07-28T14:19:45,true,4,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391920113,00019,39192011300019,O,1993-07-01,NN,,,2008-12-08T11:14:21,true,4,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394188965,00021,39418896500021,O,2016-04-14,,,,2016-05-11T15:15:39,true,1,,,,,A MONTILLON,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,68.20B,NAFRev2,N,4.7927593,45.0842257,0.81,poi.track,Chemin de Montillon à Bary Saint-Jean-de-Muzols,https://osm.org/way/137632794,G,,
394653109,00014,39465310900014,O,1982-01-01,NN,,,2008-01-04T18:10:54,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395253925,00014,39525392500014,O,1994-04-01,NN,,,2006-12-22T10:32:33,true,3,,,,LD,A LA CARRERE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.4A,NAFRev1,N,0.416879,43.346235,0.57,locality,Sud de Carrere 32170 Duffort,32116_b066,G,SUD DE CARRERE,
395409865,00015,39540986500015,O,1994-04-22,NN,,,2008-01-04T18:27:00,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396611808,00017,39661180800017,O,,NN,,,,true,1,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
398027201,00019,39802720100019,O,1994-06-01,01,2018,,2020-08-25T10:30:31,true,4,,,,,MICHEL,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.5658142,43.3136142,0.89,poi.park,parc Michel Aubagne,https://osm.org/node/5331453605,G,,
408782290,00014,40878229000014,O,1995-01-01,NN,,,2013-09-06T09:43:37,true,4,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408783181,00022,40878318100022,O,1997-01-01,NN,,,2014-09-10T08:45:17,true,4,CHEZ MALVINA SOULES,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
411386352,00016,41138635200016,O,1997-04-01,NN,,,2008-01-04T21:58:06,true,3,,,,LD,PEYMARCHAND,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
411552250,00010,41155225000010,O,1997-03-01,NN,,,2008-01-04T22:00:51,true,3,,,,,LES COUSTALATS,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411822299,00011,41182229900011,O,1997-03-01,NN,,,2008-01-04T22:04:52,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411908957,00011,41190895700011,O,1997-03-01,NN,,,2011-04-23T09:30:44,true,4,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414140608,00012,41414060800012,O,1997-10-15,,,,,true,1,,,,LD,ST BREST,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,18.2C,NAF1993,N,0.423127,43.344274,0.56,locality,Saint Bresq 32170 Duffort,32116_b061,G,SAINT BRESQ,
414520858,00013,41452085800013,O,1989-07-01,NN,,,2008-01-04T22:49:50,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417839883,00010,41783988300010,O,1977-01-01,NN,,8121ZZ,2016-02-25T14:35:36,true,5,,,,LD,PADOUEN,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,43.39Z,NAFRev2,N,0.3759144,43.3217855,0.89,poi.park,Parc du Padouen Trie-sur-Baïse,https://osm.org/way/286329633,G,,
417839883,00028,41783988300028,O,1999-07-12,,,,,false,3,,,,LD,PADOUEN,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,0.3759144,43.3217855,0.89,poi.park,Parc du Padouen Trie-sur-Baïse,https://osm.org/way/286329633,G,,
417840279,00018,41784027900018,O,1977-01-01,NN,,,2016-12-14T04:35:47,true,4,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417841178,00011,41784117800011,O,1978-01-01,NN,,,,true,1,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417851953,00014,41785195300014,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856028,00010,41785602800010,O,1987-01-01,NN,,,2019-05-16T03:36:42,false,4,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857596,00015,41785759600015,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,PIAROUNE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857919,00019,41785791900019,O,1988-01-01,NN,,,2018-09-17T09:51:09,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858263,00011,41785826300011,O,1997-01-01,NN,,,2015-06-10T15:13:09,true,3,,,,,BARRAQUES,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.4656976,43.1790456,0.89,poi.stream,Ruisseau des Barraques Tajan,https://osm.org/way/304708760,G,,
417858263,00029,41785826300029,O,2014-12-01,,,,2015-04-23T05:23:54,false,2,,,,,LES GOULOURMES,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
417869104,00014,41786910400014,O,1994-01-01,NN,,,2008-01-04T23:12:01,true,3,,,,,QUARTIER DE L'EGLISE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
418970349,00019,41897034900019,O,1964-01-01,NN,,,2008-01-04T23:29:20,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418977096,00019,41897709600019,O,1978-01-01,NN,,,2013-03-05T14:59:18,true,5,,,,,LA RIBERE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,N,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
418979282,00013,41897928200013,O,1981-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418981155,00017,41898115500017,O,1983-01-01,NN,,,2008-01-04T23:29:23,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418985685,00019,41898568500019,O,1987-11-30,NN,,,2008-01-04T23:29:26,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418994182,00016,41899418200016,O,1995-08-01,NN,,,2008-01-04T23:29:30,true,4,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418994448,00011,41899444800011,O,1997-03-01,NN,,,2008-01-04T23:29:30,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420153900,00014,42015390000014,O,1998-09-01,NN,,,2018-09-29T12:00:33,true,5,LE GALANAT,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
424237956,00018,42423795600018,O,1999-08-14,NN,,,2020-03-05T03:40:12,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425261526,00015,42526152600015,O,1991-01-01,NN,,,,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425262045,00015,42526204500015,O,1969-01-01,NN,,,2012-07-28T12:02:56,true,4,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430517896,00014,43051789600014,O,1988-10-01,NN,,,,true,3,,,,,A PEJOLIS,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2B,NAFRev1,N,0.425231,43.344537,0.36,locality,À Petit Jean 32170 Duffort,32116_b050,G,A PETIT JEAN,
435158282,00010,43515828200010,O,,NN,,,,true,1,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,1962-09-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
443399027,00020,44339902700020,O,2018-03-15,,,,2020-01-11T03:41:04,true,2,,,,LD,POUCHAN,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,LA CONCIERGERIE DE ROSALIE,96.09Z,NAFRev2,N,1.0642181,43.5665842,0.88,poi,Chemin du Pouchan (Pont) Auradé,https://osm.org/way/132080821,G,,
445052947,00014,44505294700014,O,1999-01-01,NN,,,2006-10-31T04:24:04,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
447615568,00022,44761556800022,O,2005-12-01,,,,2006-10-31T04:41:09,false,1,PEYROLE,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
483720777,00018,48372077700018,O,2005-07-01,NN,,,2008-01-05T01:15:23,true,2,RIBERE,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.415563,43.349673,0.37,locality,Nord de Carrere 32170 Duffort,32116_b065,D,NORD DE CARRERE,
487790909,00013,48779090900013,O,2006-01-04,,,,2013-10-17T11:26:00,false,3,,24,,RUE,LD LE POUCHAN,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
494232093,00034,49423209300034,O,2007-04-30,,,,2008-01-05T05:04:35,false,2,,,,,A PEYROLE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,0.425231,43.344537,0.36,locality,À Petit Jean 32170 Duffort,32116_b050,G,A PETIT JEAN,
495051518,00019,49505151800019,O,2006-12-26,,,,2019-05-10T03:34:27,true,2,,,,,PEYMARCHAND,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500282116,00010,50028211600010,O,2007-08-01,NN,,,2014-06-13T23:13:17,true,3,,,,,MAIRIE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
501018865,00011,50101886500011,O,2007-07-10,,,,2009-08-19T15:12:59,true,2,,,,,PEYMARCHAND,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501018865,00029,50101886500029,O,2008-07-01,,,,2016-01-12T00:27:30,false,1,,,,,LD A PIRON,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,0.425231,43.344537,0.33,locality,À Petit Jean 32170 Duffort,32116_b050,G,A PETIT JEAN,
502286347,00013,50228634700013,O,2008-01-01,NN,,,2017-12-20T11:16:36,true,2,,,,,AU PADOUEN,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.3759144,43.3217855,0.74,poi.park,Parc du Padouen Trie-sur-Baïse,https://osm.org/way/286329633,G,,
502739857,00014,50273985700014,O,2008-06-01,00,2017,,2019-06-24T13:08:46,true,4,,,,,LA RIBERE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,O,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
503762338,00013,50376233800013,O,2008-04-15,NN,,1623ZZ,2017-05-04T02:34:11,false,4,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
511902413,00018,51190241300018,O,2008-10-27,NN,,,2015-05-26T02:54:40,true,2,,,,LD,GOURLOUMES,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
514801414,04550,51480141404550,O,2018-04-25,,,,2018-04-27T15:11:37,false,1,,,,,AU VILLAGE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,35.11Z,NAFRev2,N,0.410626,43.351642,0.41,locality,À Villa Daumas 32170 Duffort,32116_b063,G,A VILLA DAUMAS,
519692628,00018,51969262800018,O,2010-01-25,,,,2012-12-30T04:16:41,true,2,,,,,LE TAILLEUR,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,5.0976822,43.6420385,0.89,poi.tailor,Le Dé à Coudre (Tailleur) Salon-de-Provence,https://osm.org/way/100382123,G,,
520616830,00011,52061683000011,O,2010-02-25,,,,2012-11-10T01:51:00,true,2,LE CASTERA,,,,PEY MARCHAND,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
524055472,00012,52405547200012,O,2010-08-01,NN,,,2013-05-18T04:19:29,true,3,,,,CHE,DE LA RIBERE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,43.99C,NAFRev2,N,0.415563,43.349673,0.33,locality,Nord de Carrere 32170 Duffort,32116_b065,G,NORD DE CARRERE,
524076486,00017,52407648600017,O,2010-07-30,,,,2014-02-06T03:59:54,true,2,,,,,LE BOURG,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524077229,00010,52407722900010,O,2010-07-30,,,,2014-02-06T03:59:54,true,2,,,,,LE BOURG,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524572542,00016,52457254200016,O,2010-09-01,,,,2012-11-10T02:26:11,true,2,,,,,LD AU VILLAGE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2012-08-09,F,,,,,47.78B,NAFRev2,N,0.410626,43.351642,0.41,locality,À Villa Daumas 32170 Duffort,32116_b063,G,A VILLA DAUMAS,
531757029,00628,53175702900628,O,2017-11-17,,,,2017-11-27T15:19:57,false,1,,,,,AU VILLAGE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,35.11Z,NAFRev2,N,0.410626,43.351642,0.41,locality,À Villa Daumas 32170 Duffort,32116_b063,G,A VILLA DAUMAS,
750283954,00345,75028395400345,O,2018-12-12,,,,2019-04-04T03:54:25,false,1,,,,LD,PEYMARCHAND,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
751542549,00017,75154254900017,O,2012-05-01,,,8129BP,2017-02-22T09:07:55,true,3,,,,,AU TAILLEUR,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,PISCINES DE PEYMARCHAND,81.29B,NAFRev2,N,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
776983546,01162,77698354601162,O,1992-01-01,NN,,,,false,4,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
776997835,00017,77699783500017,O,1976-01-01,NN,,,2006-11-03T01:03:40,true,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
776997850,00016,77699785000016,O,1970-01-01,NN,,,,true,1,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
776997868,00018,77699786800018,O,1900-01-01,NN,,,,true,4,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788158475,04022,78815847504022,O,1967-04-20,01,,,2006-11-25T22:22:21,false,3,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792884793,00052,79288479300052,O,2018-02-16,,,,2018-02-24T03:48:51,false,1,,,,LD,PEYROUN BAT 2,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
792884793,00078,79288479300078,O,2018-02-16,,,,2018-02-24T03:48:52,false,1,,,,LD,HOUNDOUBAYLE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
793232851,00014,79323285100014,O,2011-02-08,,,,2013-05-27T15:31:49,true,1,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
793586272,00015,79358627200015,O,2013-06-05,,,,2019-12-04T10:04:16,false,2,,,,,AU VILLAGE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,47.78B,NAFRev2,N,0.410626,43.351642,0.41,locality,À Villa Daumas 32170 Duffort,32116_b063,G,A VILLA DAUMAS,
794683391,00013,79468339100013,O,2013-08-05,,,,2013-08-07T08:29:25,true,1,PEYMARCHAND,,,,LA LEZARDIERE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,23.69Z,NAFRev2,N,3.9077357,47.4887996,0.89,poi.clothes,La Lézardière (Vêtements) Avallon,https://osm.org/node/4434587735,G,,
795104207,00019,79510420700019,O,2013-06-01,,,,2017-12-10T14:51:20,true,2,,,,,PEYMARCHAND,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
800376006,00014,80037600600014,O,2014-01-01,,,,2016-07-11T11:10:37,true,2,,,,,,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
808329528,00018,80832952800018,O,2014-11-21,,,,2017-09-15T03:43:42,true,1,,,,,LE PADOUEN,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,68.20B,NAFRev2,N,-0.2515062,44.5901676,0.73,poi.stream,Ruisseau de Padouen Verdelais,https://osm.org/relation/6628092,G,,
809995376,00633,80999537600633,O,2018-11-06,,,,2018-11-23T15:52:19,false,1,,,,LD,VILLAGE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,35.11Z,NAFRev2,N,0.410626,43.351642,0.55,locality,À Villa Daumas 32170 Duffort,32116_b063,G,A VILLA DAUMAS,
819529686,00019,81952968600019,O,2016-04-01,,,,2016-04-07T10:12:13,true,1,,,,,AU VILLAGE,32170,DUFFORT,,,32116,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,N,0.410626,43.351642,0.41,locality,À Villa Daumas 32170 Duffort,32116_b063,G,A VILLA DAUMAS,