siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503395,00015,21250339500015,O,1983-03-01,02,2021,,2023-11-27T13:20:52,true,4,,5,,RUE,AMBROISE ROY,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.246311,47.045091,0.94,housenumber,5 Rue Ambroise Roy 25930 Lods,25339_0003_00005,G,5 RUE AMBROISE ROY,
212503395,00023,21250339500023,O,1983-12-21,NN,,,2009-06-27T03:19:57,false,3,,,,RUE,AMBROISE ROY,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.246296,47.045112,0.94,street,Rue Ambroise Roy 25930 Lods,25339_0003,G,RUE AMBROISE ROY,
212503395,00031,21250339500031,O,1997-01-01,NN,,,2008-01-04T18:29:11,false,3,MAIRIE,5,,RUE,AMBROISE ROY,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.246311,47.045091,0.94,housenumber,5 Rue Ambroise Roy 25930 Lods,25339_0003_00005,G,5 RUE AMBROISE ROY,
212503395,00049,21250339500049,O,1997-01-01,NN,,,2008-01-04T18:29:11,false,3,MAIRIE,5,,RUE,AMBROISE ROY,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.246311,47.045091,0.94,housenumber,5 Rue Ambroise Roy 25930 Lods,25339_0003_00005,G,5 RUE AMBROISE ROY,
212503395,00056,21250339500056,O,1976-05-01,NN,,,2008-01-04T18:29:11,false,3,,,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.242771,47.044642,0.83,street,Route de Besançon 25930 Lods,25339_0006,G,ROUTE DE BESANCON,
212503395,00064,21250339500064,O,2007-03-15,,,,2023-11-10T09:03:14,false,2,MAIRIE,5,,RUE,AMBROISE ROY,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.246311,47.045091,0.94,housenumber,5 Rue Ambroise Roy 25930 Lods,25339_0003_00005,G,5 RUE AMBROISE ROY,
212503395,00072,21250339500072,O,2023-01-01,,,,2022-12-17T02:24:23,false,1,MAIRIE,5,,RUE,AMBROISE ROY,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT DE LA RAPPE DU BAS,,,,42.99Z,NAFRev2,N,6.246311,47.045091,0.94,housenumber,5 Rue Ambroise Roy 25930 Lods,25339_0003_00005,G,5 RUE AMBROISE ROY,
252507306,00014,25250730600014,O,1993-07-30,NN,,,2006-10-26T23:43:30,true,3,,,,,MAIRIE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2004-12-28,F,MOUTHIER,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504087,00012,26250408700012,O,1986-01-01,NN,,,,true,1,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300401569,00011,30040156900011,O,,,,,,true,1,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305880114,00015,30588011400015,O,1976-01-01,NN,,,2016-09-06T04:03:51,true,6,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
305880692,00036,30588069200036,O,2019-08-08,,,,2023-11-27T19:40:14,true,2,,2,,CHE,DES FORGES,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,AU FIL DE LODS,55.20Z,NAFRev2,N,6.248312,47.043875,0.82,housenumber,2 Chemin des Forges 25930 Lods,25339_0028_00002,G,2 CHEMIN DES FORGES,
309840148,00022,30984014800022,O,,NN,,,,true,1,,,,RTE,NATIONALE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311022925,00086,31102292500086,O,1985-02-20,NN,,,2021-10-27T08:17:27,false,6,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
312245921,00035,31224592100035,O,1900-01-01,NN,,,2011-04-28T00:14:02,false,3,,,,RUE,DU BOUT D EN HAUT,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,N,6.247574,47.046204,0.94,street,Rue du Bout d’En Haut 25930 Lods,25339_0009,G,RUE DU BOUT D EN HAUT,
317199495,00027,31719949500027,O,1900-01-01,NN,,,2010-01-05T08:48:06,false,3,,,,LD,LE VIEUX MOULIN,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,29.5N,NAFRev1,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
317199495,00035,31719949500035,O,2009-08-01,,,,2023-08-08T11:32:38,true,2,,35,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2023-07-14,F,,,,,81.21Z,NAFRev2,N,6.239007,47.046496,0.85,housenumber,35 Route de Besançon 25930 Lods,25339_0006_00035,G,35 ROUTE DE BESANCON,
333010866,00015,33301086600015,O,,NN,,,,true,1,,,,,LE BOUT D EN HAUT,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.247574,47.046204,0.78,street,Rue du Bout d’En Haut 25930 Lods,25339_0009,G,RUE DU BOUT D EN HAUT,
334561735,00070,33456173500070,O,2003-08-01,NN,,,,false,2,,29,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,,,N,6.23993,47.046141,0.85,housenumber,29 Route de Besançon 25930 Lods,25339_0006_00029,G,29 ROUTE DE BESANCON,
334713401,00019,33471340100019,O,,NN,,,,true,1,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
341091643,00096,34109164300096,O,2009-01-01,,,,2009-07-02T20:21:58,false,1,,,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,35.11Z,NAFRev2,N,6.242771,47.044642,0.83,street,Route de Besançon 25930 Lods,25339_0006,G,ROUTE DE BESANCON,
342439023,00058,34243902300058,P,2018-03-01,,,,2023-07-05T19:35:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LODS,,[ND],25339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
351016290,00014,35101629000014,O,,NN,,,2011-03-14T09:50:50,true,1,,,,RTE,D'ATHOZE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,62.46,NAP,N,6.246669,47.046911,0.59,street,Route d'Athose 25930 Lods,25339_0005,G,ROUTE D ATHOSE,
352563860,00027,35256386000027,O,1998-02-18,NN,,,2018-08-22T15:13:34,true,3,M. CALVI DANIEL,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000430,00328,35600043000328,O,1991-01-01,NN,,,2006-10-28T00:11:26,false,3,,,,RUE,AMBROISE ROY,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2005-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.246296,47.045112,0.94,street,Rue Ambroise Roy 25930 Lods,25339_0003,G,RUE AMBROISE ROY,
378201800,00059,37820180000059,O,1999-03-01,NN,,,2010-03-12T10:37:12,false,5,CENTRALE ELECTRIQUE,,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.11Z,NAFRev2,N,6.242771,47.044642,0.83,street,Route de Besançon 25930 Lods,25339_0006,G,ROUTE DE BESANCON,
379274301,00017,37927430100017,O,1990-08-21,NN,,,2008-01-04T21:27:12,true,3,,,,LD,LE BOUT DU PONT,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.247574,47.046204,0.48,street,Rue du Bout d’En Haut 25930 Lods,25339_0009,G,RUE DU BOUT D EN HAUT,
383197795,00537,38319779500537,O,1992-01-01,NN,,,,false,3,,,,,SUR LA PLACE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,,,N,6.247385,47.045046,0.93,street,Rue sur la Place 25930 Lods,25339_0051,G,RUE SUR LA PLACE,
383492865,00019,38349286500019,O,1991-11-02,NN,,,2010-04-18T05:58:27,true,5,,,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,81.30Z,NAFRev2,N,6.242771,47.044642,0.83,street,Route de Besançon 25930 Lods,25339_0006,G,ROUTE DE BESANCON,
384066064,00013,38406606400013,O,1991-11-04,NN,,,2008-01-04T22:33:21,true,3,,,,,FERME DE SUCHAUX,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.252397,47.056855,0.42,street,Suchaux du Haut 25930 Lods,25339_B137,G,SUCHAUX DU HAUT,
388986762,00028,38898676200028,O,2020-09-24,,,,2020-10-21T09:59:11,true,1,,,,,DESSUS LA COTE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389174137,00015,38917413700015,O,1992-11-17,NN,,1071CB,2015-05-14T05:38:05,true,6,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
394508717,00029,39450871700029,O,2020-01-01,,,,2020-06-18T07:22:40,true,1,,,,,DERRIERE LA COTE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.245537,47.046009,0.35,street,Rue de la Vierge 25930 Lods,25339_0064,G,RUE DE LA VIERGE,
394970115,00017,39497011500017,O,1994-05-01,NN,,,2022-10-13T03:50:15,true,6,SUR LA PLACE,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,85.52Z,NAFRev2,O,6.247385,47.045046,0.93,street,Rue sur la Place 25930 Lods,25339_0051,D,RUE SUR LA PLACE,
397567363,00015,39756736300015,O,1994-05-07,,,,2017-01-04T11:36:07,true,3,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400532057,00041,40053205700041,P,2011-01-01,,,,2018-09-12T09:53:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LODS,,[ND],25339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-26,F,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
408882009,00017,40888200900017,O,1996-07-01,00,2021,,2023-11-27T13:50:48,true,3,,,,,SUR LA PLACE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,6.247385,47.045046,0.93,street,Rue sur la Place 25930 Lods,25339_0051,G,RUE SUR LA PLACE,
409021573,00012,40902157300012,O,1992-01-01,NN,,,2016-12-21T03:51:58,true,5,,,,,LOUIS ET BRIGITTE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409021581,00015,40902158100015,O,1996-01-01,NN,,,,true,4,,,,,LE GRAND BIEF,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,6.253845,47.041316,0.34,street,Rue du Bief Poutot 25930 Lods,25339_0008,G,RUE DU BIEF POUTOT,
410034607,01779,41003460701779,O,2001-03-01,NN,,,2012-05-05T05:43:35,false,4,,,,RTE,NATIONALE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,36.00Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
423679455,00026,42367945500026,O,2001-01-01,NN,,,,true,1,,29,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.8K,NAF1993,N,6.23993,47.046141,0.85,housenumber,29 Route de Besançon 25930 Lods,25339_0006_00029,G,29 ROUTE DE BESANCON,
431360825,00027,43136082500027,O,2001-01-01,NN,,,2009-09-21T16:11:26,false,4,,15,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,90.03A,NAFRev2,N,6.242424,47.044701,0.85,housenumber,15 Route de Besançon 25930 Lods,25339_0006_00015,G,15 ROUTE DE BESANCON,
432735116,00050,43273511600050,O,2011-12-01,,,1392ZA,2015-07-31T09:32:51,false,2,,13,,RUE,AMBROISE ROY,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2015-06-01,F,L'ATELIER DE MARTINE,,,L'ATELIER DE MARTINE,13.92Z,NAFRev2,N,6.245748,47.045086,0.94,housenumber,13 Rue Ambroise Roy 25930 Lods,25339_0003_00013,G,13 RUE AMBROISE ROY,
432735116,00068,43273511600068,O,2015-06-01,,,1392ZA,2015-07-31T09:32:51,true,1,,13,,RUE,DE L'EGLISE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2015-06-01,A,L'ATELIER DE MARTINE,,,L'ATELIER DE MARTINE,13.92Z,NAFRev2,N,6.248096,47.045122,0.94,housenumber,13 Rue de l'Eglise 25930 Lods,25339_0024_00013,G,13 RUE DE L EGLISE,
438132185,00028,43813218500028,O,2021-05-11,,,,2021-06-03T07:56:32,true,1,,41,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,46.19B,NAFRev2,N,6.238012,47.048168,0.85,housenumber,41 Route de Besançon 25930 Lods,25339_0006_00041,G,41 ROUTE DE BESANCON,
438981417,00035,43898141700035,O,2008-01-01,,,,2010-02-24T06:01:39,false,2,,11,,,SUR LA PLACE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.19Z,NAFRev2,N,6.247307,47.044985,0.88,housenumber,11 Rue sur la Place 25930 Lods,25339_0051_00011,G,11 RUE SUR LA PLACE,
443377924,00024,44337792400024,P,2005-07-01,,,,2019-04-18T09:28:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LODS,,[ND],25339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-06,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
450763099,00022,45076309900022,O,2005-07-01,,,,2019-07-11T15:23:18,false,3,,21,,RUE,REINE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,90.03B,NAFRev2,N,6.248915,47.044451,0.93,housenumber,21 Rue de Reine 25930 Lods,25339_0055_00021,G,21 RUE DE REINE,
453259848,00019,45325984800019,O,2003-12-16,NN,,,2013-07-16T16:44:41,true,3,,,,,MAIRIE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
478668916,00040,47866891600040,O,2016-03-18,,,,2021-06-04T08:55:15,true,2,,5,,CHE,DES FORGES,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,43.34Z,NAFRev2,N,6.244863,47.043687,0.82,housenumber,5 Chemin des Forges 25930 Lods,25339_0028_00005,G,5 CHEMIN DES FORGES,
481871853,00018,48187185300018,O,2004-07-12,NN,,,2008-01-05T00:36:43,true,3,ATELIER SYLVIE OLMAN,15,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.242424,47.044701,0.85,housenumber,15 Route de Besançon 25930 Lods,25339_0006_00015,G,15 ROUTE DE BESANCON,
482382603,00017,48238260300017,O,2005-05-01,,,,2008-01-05T00:46:32,true,2,,15,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.242424,47.044701,0.85,housenumber,15 Route de Besançon 25930 Lods,25339_0006_00015,G,15 ROUTE DE BESANCON,
494917644,00010,49491764400010,O,2007-04-01,,,,2013-07-17T03:56:32,true,3,,2,,CHE,DES FORGES,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2013-02-01,F,AU FIL DE L'EAU,,,,55.20Z,NAFRev2,N,6.248312,47.043875,0.82,housenumber,2 Chemin des Forges 25930 Lods,25339_0028_00002,G,2 CHEMIN DES FORGES,
498245380,00015,49824538000015,O,2007-06-01,,,,2014-07-10T00:51:24,true,3,,9,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,35.11Z,NAFRev2,N,6.249021,47.044167,0.85,housenumber,9 Route de Besançon 25930 Lods,25339_0006_00009,G,9 ROUTE DE BESANCON,
502770258,00015,50277025800015,O,2008-03-01,,,,2009-03-17T20:08:26,true,2,,5,,CHE,DES FORGES,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,47.91B,NAFRev2,N,6.244863,47.043687,0.82,housenumber,5 Chemin des Forges 25930 Lods,25339_0028_00005,G,5 CHEMIN DES FORGES,
503423766,00016,50342376600016,O,2008-04-01,,,,2008-10-23T09:02:02,false,3,,5,,RTE,D'ATHOSE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,43.32A,NAFRev2,O,6.246111,47.045992,0.82,housenumber,5 Route d'Athose 25930 Lods,25339_0005_00005,G,5 ROUTE D ATHOSE,
503717704,00012,50371770400012,O,2008-04-01,NN,,,2019-01-14T21:08:34,false,1,,9,,RTE,D'ATHOSE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2008-04-01,A,LES VERGERS DE LA HAUTE LOUE,,,,01.13Z,NAFRev2,N,6.251022,47.048122,0.82,housenumber,9 Route d'Athose 25930 Lods,25339_0005_00009,G,9 ROUTE D ATHOSE,
505135731,00014,50513573100014,O,2008-07-25,,,,2012-11-10T00:20:56,true,2,,4,,RUE,DU BOUT D EN HAUT,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,90.01Z,NAFRev2,N,6.247211,47.045956,0.94,housenumber,4 Rue du Bout d’En Haut 25930 Lods,25339_0009_00004,G,4 RUE DU BOUT D EN HAUT,
510514474,00020,51051447400020,O,2020-01-01,,,,2020-07-16T07:46:32,false,1,,,,,DERRIERE LA COTE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.245537,47.046009,0.35,street,Rue de la Vierge 25930 Lods,25339_0064,G,RUE DE LA VIERGE,
513020560,00019,51302056000019,O,2009-06-11,,,,2012-11-10T00:58:14,true,2,,5,,CHE,DES FORGES,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2011-05-08,F,,,,,93.29Z,NAFRev2,N,6.244863,47.043687,0.82,housenumber,5 Chemin des Forges 25930 Lods,25339_0028_00005,G,5 CHEMIN DES FORGES,
513033621,00014,51303362100014,O,2009-06-11,,,,2012-11-10T00:58:22,true,1,,5,,CHE,DES FORGES,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,10.11Z,NAFRev2,N,6.244863,47.043687,0.82,housenumber,5 Chemin des Forges 25930 Lods,25339_0028_00005,G,5 CHEMIN DES FORGES,
517851713,00043,51785171300043,O,2023-08-30,,,,2023-10-07T12:31:09,false,1,,5,,CHE,DES FORGES,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2023-08-30,A,,,,,47.99A,NAFRev2,N,6.244863,47.043687,0.82,housenumber,5 Chemin des Forges 25930 Lods,25339_0028_00005,G,5 CHEMIN DES FORGES,
523081099,00047,52308109900047,O,2019-01-01,,,,2022-11-18T04:01:38,false,2,,9,,RTE,D ATHOSE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.13Z,NAFRev2,N,6.251022,47.048122,0.82,housenumber,9 Route d'Athose 25930 Lods,25339_0005_00009,G,9 ROUTE D ATHOSE,
524467339,00023,52446733900023,O,2018-01-01,,,4391AZ,2021-06-11T09:42:04,true,2,NUMERO 4,,,,LIEUDIT LE SCHISTE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,"PAUL ZAHND, CHARPENTE ARTISANALE",43.91A,NAFRev2,N,6.258823,47.040784,0.94,street,Le Schiste 25930 Lods,25339_tlxw09,G,LE SCHISTE,
537477440,00011,53747744000011,O,2011-10-20,NN,,,2018-09-29T13:01:03,true,4,,40,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2012-11-11,A,LA TRUITE D'OR,,,,55.10Z,NAFRev2,O,6.240129,47.046106,0.85,housenumber,40 Route de Besançon 25930 Lods,25339_0006_00040,G,40 ROUTE DE BESANCON,
539985077,00012,53998507700012,O,2011-12-21,,,9525ZZ,2015-10-22T04:20:13,true,2,,4,,RUE,AMBROISE ROY,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,95.25Z,NAFRev2,N,6.246182,47.045159,0.94,housenumber,4 Rue Ambroise Roy 25930 Lods,25339_0003_00004,G,4 RUE AMBROISE ROY,
542062559,03138,54206255903138,O,1998-01-01,NN,,,,false,4,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
562811430,00015,56281143000015,O,,,,,,true,1,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
572810117,00018,57281011700018,O,,NN,,,,true,1,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
642813893,00012,64281389300012,O,,,,,,true,1,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
652814245,00013,65281424500013,O,,NN,,,,true,1,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,,F,,,,,34.01,NAP,N,,,0,,,,,,
662813575,00013,66281357500013,O,,,,,,true,1,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
682810163,00019,68281016300019,O,1968-01-01,NN,,,2017-09-20T04:25:23,true,5,,5,,RUE,DU MOULIN NEUF,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,68.20B,NAFRev2,N,6.24863,47.044738,0.47,housenumber,5 Rue du Commandant Vuillemin 25930 Lods,25339_0016_00005,G,5 RUE DU COMMANDANT VUILLEMIN,
702810227,00018,70281022700018,O,,,,,,true,1,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
712820539,00013,71282053900013,O,1971-01-01,NN,,,2015-05-14T09:43:57,false,5,,4,,RUE,DE LA VIERGE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,02.20Z,NAFRev2,O,6.245208,47.046038,0.94,housenumber,4 Rue de la Vierge 25930 Lods,25339_0064_00004,G,4 RUE DE LA VIERGE,
750157232,00018,75015723200018,O,2011-07-01,,,,2012-05-30T10:45:44,true,1,,9,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,35.11Z,NAFRev2,N,6.249021,47.044167,0.85,housenumber,9 Route de Besançon 25930 Lods,25339_0006_00009,G,9 ROUTE DE BESANCON,
751324237,00013,75132423700013,O,2012-04-18,,,,2013-05-07T09:26:53,true,1,,10,,RUE,DU COMMANDANT VUILLEMIN,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,68.20B,NAFRev2,N,6.248102,47.044839,0.94,housenumber,10 Rue du Commandant Vuillemin 25930 Lods,25339_0016_00010,G,10 RUE DU COMMANDANT VUILLEMIN,
752944496,00021,75294449600021,O,2021-01-05,,,,2021-02-23T16:09:36,true,1,,9,,RTE,D'ATHOSE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,62.01Z,NAFRev2,N,6.251022,47.048122,0.82,housenumber,9 Route d'Athose 25930 Lods,25339_0005_00009,G,9 ROUTE D ATHOSE,
753998525,00012,75399852500012,O,2012-09-06,,,,2022-06-16T03:55:54,true,1,,4,,RUE,DE LA VIERGE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,68.20B,NAFRev2,N,6.245208,47.046038,0.94,housenumber,4 Rue de la Vierge 25930 Lods,25339_0064_00004,G,4 RUE DE LA VIERGE,
778320754,00014,77832075400014,O,,NN,,,,true,1,,,,RUE,DE LA REINE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.248707,47.044482,0.74,street,Rue de Reine 25930 Lods,25339_0055,G,RUE DE REINE,
778320762,00017,77832076200017,O,,,,,,true,1,,,,LD,LE BIEF POUTOT,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.01,NAP,N,6.253845,47.041316,0.75,street,Rue du Bief Poutot 25930 Lods,25339_0008,G,RUE DU BIEF POUTOT,
778320788,00012,77832078800012,O,,NN,,,,true,1,,,,,,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,86.07,NAP,N,,,0,,,,,,
790413637,00030,79041363700030,P,2022-07-01,,,5610CR,2022-08-06T12:28:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LODS,,[ND],25339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
791922172,00014,79192217200014,O,2013-03-29,,,,2018-07-12T08:56:07,true,2,,2,,CHE,DES FORGES,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2018-01-01,F,AU FIL DE L'EAU,,,AU FIL DE L'EAU,55.20Z,NAFRev2,N,6.248312,47.043875,0.82,housenumber,2 Chemin des Forges 25930 Lods,25339_0028_00002,G,2 CHEMIN DES FORGES,
793026683,00029,79302668300029,O,2020-01-01,,,4399CZ,2021-02-23T16:21:06,true,1,,5,,RUE,DU JAUBOURG,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,RENOVART,43.99C,NAFRev2,N,6.24682,47.045719,0.79,housenumber,5 Rue de Jaubourg 25930 Lods,25339_0034_00005,G,5 RUE DE JAUBOURG,
799407986,00014,79940798600014,O,2013-11-02,,,,2014-01-02T04:15:40,true,1,,1,,RUE,LANCRENON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,,46.19B,NAFRev2,N,6.248659,47.045835,0.94,housenumber,1 Rue Lancrenon 25930 Lods,25339_0039_00001,G,1 RUE LANCRENON,
800664229,00013,80066422900013,O,2014-03-01,,,,2014-02-27T04:15:57,true,1,,9,,RTE,D'ATHOSE,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.13Z,NAFRev2,N,6.251022,47.048122,0.82,housenumber,9 Route d'Athose 25930 Lods,25339_0005_00009,G,9 ROUTE D ATHOSE,
801999715,00015,80199971500015,O,2014-04-16,,,,2014-10-10T09:57:41,true,2,,16,,RTE,DE BESANCON,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,10.71C,NAFRev2,N,6.249438,47.04404,0.85,housenumber,16 Route de Besançon 25930 Lods,25339_0006_00016,G,16 ROUTE DE BESANCON,
803354174,00010,80335417400010,O,2014-07-03,,,,2016-09-29T04:11:34,true,3,,7,,RUE,AMBROISE ROY,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2016-09-25,A,,,,,43.33Z,NAFRev2,N,6.246275,47.045041,0.94,housenumber,7 Rue Ambroise Roy 25930 Lods,25339_0003_00007,G,7 RUE AMBROISE ROY,
803601228,00023,80360122800023,O,2018-05-01,,,4776ZP,2021-02-23T17:19:48,true,1,,7,,RUE,DU BOUT D'EN HAUT,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,NATURE DESIGN,47.76Z,NAFRev2,N,6.248469,47.046593,0.94,housenumber,7 Rue du Bout d’En Haut 25930 Lods,25339_0009_00007,G,7 RUE DU BOUT D EN HAUT,
803757178,00014,80375717800014,O,2014-01-01,01,2021,,2023-11-27T14:38:51,true,1,,1,,PL,PEZARD,25930,LODS,,,25339,,,,,,,,,,,,,,,,,,,2014-01-01,A,HOTEL DE FRANCE,,,,55.10Z,NAFRev2,O,6.24998,47.043734,0.77,housenumber,1 Place Robert Pezard 25930 Lods,25339_0048_00001,G,1 PLACE ROBERT PEZARD,