siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402841,00019,21740284100019,O,1983-03-01,11,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.426978,46.135105,0.35,street,Route de la chapelle 74250 La Tour,74284_0050,D,ROUTE DE LA CHAPELLE,
217402841,00027,21740284100027,O,1983-03-16,NN,,,2008-01-04T18:41:48,false,3,,,,,L OASIS CAMPING,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,68.20B,NAFRev2,N,6.444083,46.134396,0.48,street,Route de l'oasis 74250 La Tour,74284_0199,G,ROUTE DE L OASIS,
217402841,00035,21740284100035,O,1983-12-21,03,2020,,2023-03-01T20:11:23,false,4,CHEF LIEU,120,,RTE,DE LA PLAINE,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE LA TOUR,,,,85.20Z,NAFRev2,N,6.428982,46.133016,0.86,housenumber,120 Route de la plaine 74250 La Tour,74284_0210_00120,G,120 ROUTE DE LA PLAINE,
217402841,00043,21740284100043,O,1994-01-01,NN,,,2020-08-04T09:54:15,false,4,MAIRIE,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2020-01-01,F,EAU ET ASSAINISSEMENT DE LA TOUR,,,,36.00Z,NAFRev2,N,6.429751,46.131791,0.39,street,Impasse des poiriers 74250 La Tour,74284_0216,D,IMPASSE DES POIRIERS,
267400174,00012,26740017400012,O,1984-01-16,32,2020,,2022-08-29T09:10:42,true,4,BONNATRAIT,498,,RTE,DUFRESNE SOMMEILLER,74250,LA TOUR,,BP 34,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.410303,46.132747,0.89,housenumber,498 Route dufresne sommeiller 74250 La Tour,74284_0075_00498,G,498 ROUTE DUFRESNE SOMMEILLER,
267400174,00038,26740017400038,O,1904-04-04,,,,2021-02-23T10:35:21,false,4,BONNATRAIT,498,,RTE,DUFRESNE SOMMEILLER,74250,LA TOUR,,BP 34,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,6.410303,46.132747,0.89,housenumber,498 Route dufresne sommeiller 74250 La Tour,74284_0075_00498,G,498 ROUTE DUFRESNE SOMMEILLER,
267400174,00046,26740017400046,O,1988-01-01,,,,2021-02-23T10:35:21,false,4,BONNATRAIT,498,,RTE,DUFRESNE SOMMEILLER,74250,LA TOUR,,BP 34,74284,,,,,,,,,,,,,,,,,,,2019-01-17,A,USLD,,,,86.10Z,NAFRev2,N,6.410303,46.132747,0.89,housenumber,498 Route dufresne sommeiller 74250 La Tour,74284_0075_00498,G,498 ROUTE DUFRESNE SOMMEILLER,
267400174,00053,26740017400053,O,2019-01-01,,,,2019-01-17T10:55:57,false,1,BONNATRAIT,502,,RTE,DUFRESNE SOMMEILLER,74250,LA TOUR,,BP 34,74284,,,,,,,,,,,,,,,,,,,2019-01-01,A,FOYER D'ACCUEIL MEDICALISE LES QUATRE VENTS,,,,87.10C,NAFRev2,N,6.413154,46.135331,0.89,housenumber,502 Route dufresne sommeiller 74250 La Tour,74284_0075_00502,G,502 ROUTE DUFRESNE SOMMEILLER,
267402337,00013,26740233700013,O,1986-01-06,NN,,,2016-11-20T14:06:28,true,4,MAIRIE,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.429751,46.131791,0.39,street,Impasse des poiriers 74250 La Tour,74284_0216,D,IMPASSE DES POIRIERS,
267403079,00010,26740307900010,O,1995-04-06,NN,,,2021-10-27T08:13:15,true,3,BONNATRAIT,,,,PARC DE L HOPITAL,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,2.028739,44.6095216,0.92,poi.park,Jardin de l'Hôpital (Parc) Figeac,https://osm.org/way/41277998,G,,
277402863,00017,27740286300017,O,,NN,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300147360,00022,30014736000022,O,1994-02-28,NN,,,2017-06-16T09:03:22,false,4,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302964424,00014,30296442400014,O,,,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303458491,00014,30345849100014,O,1975-01-01,NN,,,,false,4,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
303889992,00010,30388999200010,O,,,,,2006-11-25T09:16:40,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
304677271,00021,30467727100021,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL L OASIS,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
316154269,00021,31615426900021,O,,NN,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
316676345,00093,31667634500093,O,1967-01-01,NN,,,2006-11-25T09:38:56,false,4,,,,,CENTRE VACANCES P ET T,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
317640506,00026,31764050600026,O,1900-01-01,02,2020,,2022-08-29T09:15:37,true,4,ZI DU TANEY,874,,RTE,DE TANEY,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.405718,46.131128,0.84,housenumber,874 Route de taney 74250 La Tour,74284_0247_00874,G,874 ROUTE DE TANEY,
317888188,00024,31788818800024,O,,NN,,,2023-05-11T13:34:39,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
317953685,00011,31795368500011,O,1974-01-01,NN,,,2014-07-08T00:21:34,true,4,,,,,CHEZ GAVILLET,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
319435871,00011,31943587100011,O,,,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319688222,00011,31968822200011,O,1980-08-29,NN,,,2018-04-13T15:27:39,true,5,BP 11,,,,LA TOUR EN FAUCIGNY,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,6.425383,46.132358,0.45,municipality,La Tour,74284,G,LA TOUR,
320708464,00013,32070846400013,O,1979-09-06,NN,,,2022-08-16T11:00:17,true,3,,262,,IMP,DE BARDONANCHE,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.426671,46.12752,0.86,housenumber,262 Impasse de bardonanche 74250 La Tour,74284_0008_00262,G,262 IMPASSE DE BARDONANCHE,
321545626,00012,32154562600012,O,1981-04-01,NN,,,2013-05-18T03:04:28,false,6,,,,LD,ENTREVERGE,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,43.34Z,NAFRev2,O,6.442207,46.136548,0.85,street,Route d'entreverges 74250 La Tour,74284_0093,G,ROUTE D ENTREVERGES,
323294355,00033,32329435500033,O,2010-07-01,,,,2021-02-23T10:46:46,true,1,,,,,LA FIN DE CARAT,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
324112614,00049,32411261400049,O,2006-09-14,NN,,,2018-09-29T12:21:05,true,3,,,,,CHEF LIEU,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,47.22Z,NAFRev2,O,6.435433,46.135102,0.38,street,Chemin du feu 74250 La Tour,74284_0113,G,CHEMIN DU FEU,
324491075,00010,32449107500010,O,,,,,,true,1,,,,LD,L OASIS,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.444083,46.134396,0.92,street,Route de l'oasis 74250 La Tour,74284_0199,G,ROUTE DE L OASIS,
324530229,00040,32453022900040,O,1993-01-11,NN,,,2020-01-14T03:47:06,true,7,,834,,RTE,DE TANEY,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2019-10-31,F,ETS DUCRET,,,ETS DUCRET,43.91A,NAFRev2,N,6.405223,46.131032,0.84,housenumber,834 Route de taney 74250 La Tour,74284_0247_00834,G,834 ROUTE DE TANEY,
324650324,00027,32465032400027,O,1992-09-01,,,,,true,3,,,,,CHEZ MILLET,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,6.4387453,46.1369439,0.88,poi.track,Chemin rural de Chez Millet à Entreverges La Tour,https://osm.org/way/437196932,G,,
326599362,00034,32659936200034,O,1992-03-23,NN,,,,true,1,,10,,,LES CHATEAUX,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4D,NAF1993,N,6.433742,46.13574,0.8,street,Route des châteaux 74250 La Tour,74284_0060,G,ROUTE DES CHATEAUX,
327615837,00025,32761583700025,O,1996-07-02,NN,,,,true,4,,,,,CHEF LIEU,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,55.4B,NAFRev1,O,6.435433,46.135102,0.38,street,Chemin du feu 74250 La Tour,74284_0113,G,CHEMIN DU FEU,
328019237,00036,32801923700036,O,,,,,2006-09-27T11:46:29,true,1,,,,,CHEZ LES MAURES,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,52.6E,NAF1993,N,6.327038,43.394273,0.88,poi.restaurant,Le P'tit Resto Chez les Ch'tis (Restaurant) Le Cannet-des-Maures,https://osm.org/way/243664913,G,,
329513691,00017,32951369100017,O,,,,,,true,1,,,,LD,LA FIN DE CARAT,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
329685473,00020,32968547300020,O,1993-07-01,,,,,true,1,,14,,LOT,BONNATRAIT,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1C,NAF1993,N,6.405481,46.132979,0.54,street,Lotissement de bonattrait 74250 La Tour,74284_0022,G,LOTISSEMENT DE BONATTRAIT,
330117516,00071,33011751600071,O,2021-04-02,,,,2021-09-04T11:56:45,true,1,,523,,RTE,DE TANEY,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,71.12B,NAFRev2,O,6.402621,46.129829,0.84,housenumber,523 Route de taney 74250 La Tour,74284_0247_00523,G,523 ROUTE DE TANEY,
330308867,00010,33030886700010,O,1984-04-01,NN,,,2008-01-04T19:58:19,true,3,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330310442,00018,33031044200018,O,1984-04-01,NN,,,2010-10-21T14:40:28,true,4,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
330310459,00012,33031045900012,O,1984-04-01,NN,,,2008-01-04T19:58:20,true,3,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
330352162,00029,33035216200029,O,1996-01-01,NN,,,2006-10-27T02:02:26,false,3,,,,,LAC DU MOLE,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2005-02-01,F,GERANT SARL LA CABANE  DU PECHEUR,,,,74.1J,NAFRev1,N,6.442235,46.138496,0.69,street,Résidence du mole 74250 La Tour,74284_0175,G,RESIDENCE DU MOLE,
330414392,00010,33041439200010,O,,,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,02.20,NAP,N,,,0,,,,,,
330991738,00023,33099173800023,O,,,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1988-10-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331166843,00028,33116684300028,O,,NN,,,,true,1,,,,LD,LETRECAS,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,55.3A,NAF1993,N,6.411975,46.128886,0.93,street,Route letrecas 74250 La Tour,74284_0145,G,ROUTE LETRECAS,
332221506,00022,33222150600022,O,2003-01-27,NN,,,2006-11-25T10:19:04,true,3,ZA LE TANAY,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
332404342,00047,33240434200047,O,2023-03-24,,,,2023-07-28T03:47:33,true,2,ZA DE TANEY,202,,RTE,DE TANEY,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2023-07-25,A,,,,"PROSYS, OSE GROUP",71.12B,NAFRev2,O,6.406127,46.130764,0.84,housenumber,202 Route de taney 74250 La Tour,74284_0247_00202,G,202 ROUTE DE TANEY,
333779775,00050,33377977500050,P,2014-03-16,,,,2016-12-10T21:15:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA TOUR,,[ND],74284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-15,F,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
334037355,00016,33403735500016,P,1985-10-18,NN,,,2006-12-15T00:27:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA TOUR,,[ND],74284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
334569761,00029,33456976100029,O,,NN,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,55.60,NAP,N,,,0,,,,,,
340239607,00013,34023960700013,O,,NN,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
340313501,00058,34031350100058,O,2019-01-01,,,,2019-07-29T08:12:44,true,1,,358,,RTE,DUFRESNE SOMMEILLER,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.411771,46.132672,0.89,housenumber,358 Route dufresne sommeiller 74250 La Tour,74284_0075_00358,G,358 ROUTE DUFRESNE SOMMEILLER,
341058097,00021,34105809700021,O,1995-04-28,NN,,,,false,4,,,,,LES BRONS,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,74.1G,NAF1993,O,6.436299,46.138208,0.74,street,Chemin des brons 74250 La Tour,74284_0026,G,CHEMIN DES BRONS,
341593630,00013,34159363000013,O,,NN,,,,true,1,,,,,RESIDENCE DU MOLE BT A,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,60.09,NAP,N,6.442235,46.138496,0.77,street,Résidence du mole 74250 La Tour,74284_0175,G,RESIDENCE DU MOLE,
342511151,00033,34251115100033,O,2015-11-01,,,,2016-07-04T02:43:59,true,2,RESIDENCE DU MOLE,,,RTE,D'ENTREVERGES,74250,LA TOUR,,BAT A,74284,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,18.13Z,NAFRev2,N,6.442207,46.136548,0.85,street,Route d'entreverges 74250 La Tour,74284_0093,G,ROUTE D ENTREVERGES,
343164646,00022,34316464600022,O,2010-05-03,NN,,,2019-03-07T08:40:30,true,5,,,,,ZONE ARTISANALE DU TANEY,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2017-03-31,F,LA CUISINE DES GOURMETS,,,,56.29B,NAFRev2,N,,,0,,,,,,
343243523,00044,34324352300044,O,2013-10-18,03,2020,,2022-10-18T15:34:45,false,3,,,,,ZONE INDUSTRIELLE LE TANEY,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2022-10-10,A,CHATEL DECOR,,,,43.34Z,NAFRev2,O,3.119537,46.9874885,0.72,poi.industrial,Depots Tanéo - réseau urbain Nevers (Zone industrielle) Nevers,https://osm.org/way/116351932,G,,
343802153,00019,34380215300019,O,1997-11-01,,,,,false,2,,,,HAM,DES PISTES,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0D,NAF1993,N,6.414598,46.131432,0.56,street,Impasse des poètes 74250 La Tour,74284_0214,G,IMPASSE DES POETES,
345009948,00026,34500994800026,O,2000-02-01,NN,,,2010-04-18T05:06:59,false,5,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
347910887,00012,34791088700012,O,,,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,57.03,NAP,N,,,0,,,,,,
348028580,00010,34802858000010,O,,NN,,,,true,1,,,,LD,LA BRUZE,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.2A,NAF1993,N,6.410187,46.137691,0.61,street,Impasse de la brusaz 74250 La Tour,74284_0030,G,IMPASSE DE LA BRUSAZ,
348774597,00028,34877459700028,O,,NN,,,,true,1,,,,,ZAE DU TANEY,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,45.2L,NAF1993,O,6.404287,46.130469,0.52,street,Route de taney 74250 La Tour,74284_0247,G,ROUTE DE TANEY,
348923228,00012,34892322800012,O,,,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
349676965,00024,34967696500024,O,1992-07-02,NN,,,2014-04-30T13:39:25,false,6,,,,,CHEF LIEU,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,41.20A,NAFRev2,N,6.435433,46.135102,0.38,street,Chemin du feu 74250 La Tour,74284_0113,G,CHEMIN DU FEU,
349676965,00032,34967696500032,O,2014-04-01,,,,2014-07-31T03:38:32,true,2,,109,,RTE,DES CHARMOTTES,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,THIEBAUT,43.91A,NAFRev2,N,6.4309,46.132376,0.87,housenumber,109 Route des charmottes 74250 La Tour,74284_0056_00109,G,109 ROUTE DES CHARMOTTES,
350064226,00151,35006422600151,O,2016-06-01,,,,2016-10-19T11:33:59,false,1,,859,,RTE,DE TANEY,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,23.63Z,NAFRev2,N,6.405249,46.131472,0.84,housenumber,859 Route de taney 74250 La Tour,74284_0247_00859,G,859 ROUTE DE TANEY,
351403548,00024,35140354800024,O,2006-01-01,,,,2008-01-04T23:29:06,true,2,,,,,CHEZ GAVILLET,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351821046,00015,35182104600015,O,1989-07-01,NN,,,2008-01-05T19:42:59,true,3,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352484190,00017,35248419000017,O,,NN,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
352840813,00013,35284081300013,O,1989-12-11,NN,,,2020-03-17T14:55:29,false,4,,,,LD,LES MOLLEES,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,6.418768,46.135752,0.35,street,Impasse des charmilles 74250 La Tour,74284_0054,G,IMPASSE DES CHARMILLES,
352840847,00011,35284084700011,O,,NN,,,2020-03-11T13:33:44,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,81.11,NAP,N,,,0,,,,,,
353408073,00016,35340807300016,O,1989-05-29,NN,,,2019-01-25T15:31:30,true,4,,371,,RTE,DE L ECUTIEUX,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.41752,46.129233,0.87,housenumber,371 Route de l'ecutieux 74250 La Tour,74284_0080_00371,G,371 ROUTE DE L ECUTIEUX,
377610779,00060,37761077900060,O,2003-09-15,NN,,,2008-01-04T21:05:26,false,3,ZA DU TANEZ,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.404287,46.130469,0.34,street,Route de taney 74250 La Tour,74284_0247,D,ROUTE DE TANEY,
377610779,00078,37761077900078,O,2008-03-10,,,,2009-07-30T14:32:59,false,2,ZONE ARTISANALE,56,,RUE,TANEY,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,70.10Z,NAFRev2,N,6.404287,46.130469,0.51,street,Route de taney 74250 La Tour,74284_0247,G,ROUTE DE TANEY,
379542459,00019,37954245900019,O,,NN,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
380431981,00014,38043198100014,O,,,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
381723931,00014,38172393100014,O,1991-03-01,NN,,,2017-05-04T02:23:43,false,5,PARC DE L'HOPITAL DUFRESNE,,,LD,SOMMEILLER DE LA TOUR,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,O,6.413139,46.132349,0.77,street,Route dufresne sommeiller 74250 La Tour,74284_0075,G,ROUTE DUFRESNE SOMMEILLER,
382740777,00018,38274077700018,O,1991-07-01,NN,,,2008-11-08T00:42:00,false,4,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
383221850,00019,38322185000019,O,1991-07-01,12,2020,,2023-08-06T20:10:55,true,7,,,,,TANEY,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,16.23Z,NAFRev2,O,6.404287,46.130469,0.92,street,Route de taney 74250 La Tour,74284_0247,G,ROUTE DE TANEY,
383412400,00012,38341240000012,O,1991-08-30,NN,,,2019-02-20T15:47:16,true,3,,683,,IMP,DE LA BRUSAZ,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.410187,46.13769,0.85,housenumber,683 Impasse de la brusaz 74250 La Tour,74284_0030_00683,G,683 IMPASSE DE LA BRUSAZ,
384114419,00011,38411441900011,O,,,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384572939,00013,38457293900013,O,1992-01-02,NN,,,2008-11-08T00:45:25,true,4,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
384588620,00052,38458862000052,O,2013-11-30,NN,,,2019-03-14T08:36:37,true,3,,675,,RTE,DE L'ECUTIEUX,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,64.30Z,NAFRev2,O,6.419441,46.126345,0.87,housenumber,675 Route de l'ecutieux 74250 La Tour,74284_0080_00675,G,675 ROUTE DE L ECUTIEUX,
384589115,00011,38458911500011,O,,NN,,,,true,1,,,,,CHEZ LES MAURES,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3T,NAF1993,N,6.327038,43.394273,0.88,poi.restaurant,Le P'tit Resto Chez les Ch'tis (Restaurant) Le Cannet-des-Maures,https://osm.org/way/243664913,G,,
384692208,00059,38469220800059,O,1996-11-01,NN,,,,false,4,,,,LD,CAROUGE,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2002-01-13,F,,,,,70.3A,NAF1993,N,3.1834998,47.5505745,0.77,poi.bar,Le Carrouge (Bar) Treigny,https://osm.org/node/1050206420,G,,
384897989,00024,38489798900024,O,1998-01-01,NN,,,2008-11-08T00:46:00,false,4,,,,,CHEZ GABILLET,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
388020539,00010,38802053900010,O,1992-05-25,NN,,,2008-11-27T13:49:13,false,4,,,,,LE TRECAS,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,68.20B,NAFRev2,N,6.411975,46.128886,0.66,street,Route letrecas 74250 La Tour,74284_0145,G,ROUTE LETRECAS,
388487282,00013,38848728200013,O,1900-01-01,,,,2011-04-28T00:52:57,false,4,,,,,LA TOUR D'EN BAS,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,80.4D,NAF1993,N,6.442207,46.136548,0.6,street,Route d'entreverges 74250 La Tour,74284_0093,G,ROUTE D ENTREVERGES,
388741472,00038,38874147200038,O,2015-01-15,,,,2021-02-23T11:14:42,true,1,CHEZ LES MAURES,329,,,ROUTE DE LA CHAPELLE,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,47.89Z,NAFRev2,N,6.428076,46.135704,0.95,housenumber,329 Route de la chapelle 74250 La Tour,74284_0050_00329,G,329 ROUTE DE LA CHAPELLE,
388741472,00046,38874147200046,O,2015-09-15,,,,2021-02-23T11:14:42,false,1,,329,,RTE,DE LA CHAPELLE,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,01.49Z,NAFRev2,N,6.428076,46.135704,0.88,housenumber,329 Route de la chapelle 74250 La Tour,74284_0050_00329,G,329 ROUTE DE LA CHAPELLE,
388743833,00013,38874383300013,O,,NN,,,,true,1,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
390228880,00022,39022888000022,O,2006-10-01,,,,2011-09-20T10:30:13,true,3,,,,,CHEZ LES MAURES,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,6.327038,43.394273,0.88,poi.restaurant,Le P'tit Resto Chez les Ch'tis (Restaurant) Le Cannet-des-Maures,https://osm.org/way/243664913,G,,
390956548,00031,39095654800031,O,2008-03-22,NN,,,2013-02-02T12:48:07,true,2,,,,,RESTAURANT L'OASIS,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2010-05-08,F,RESTAURANT L'OASIS,,,,56.10A,NAFRev2,O,6.444083,46.134396,0.42,street,Route de l'oasis 74250 La Tour,74284_0199,G,ROUTE DE L OASIS,
391511409,00024,39151140900024,O,1994-04-01,NN,,,2008-01-04T23:53:36,true,3,,,,,LA TOUR D'EN BAS,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.442207,46.136548,0.6,street,Route d'entreverges 74250 La Tour,74284_0093,G,ROUTE D ENTREVERGES,
391538865,00018,39153886500018,O,1993-06-01,,,,,true,1,,,,,LA TOUR D EN BAS,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,45.2V,NAF1993,N,6.442207,46.136548,0.6,street,Route d'entreverges 74250 La Tour,74284_0093,G,ROUTE D ENTREVERGES,
391884699,00011,39188469900011,O,1993-07-06,NN,,,2016-02-22T17:33:31,true,4,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392248597,00016,39224859700016,O,1993-09-01,NN,,,2008-11-08T00:55:55,false,4,,,,,CHEZ LES MAURES,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4A,NAF1993,N,6.327038,43.394273,0.88,poi.restaurant,Le P'tit Resto Chez les Ch'tis (Restaurant) Le Cannet-des-Maures,https://osm.org/way/243664913,G,,
393542261,00051,39354226100051,O,2001-04-02,03,2020,,2023-05-06T13:38:31,true,4,,427,,RTE,DU FER A CHEVAL,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,MARGUERETTAZ IMMOBILIER,68.31Z,NAFRev2,O,6.437491,46.13652,0.87,housenumber,427 Route du fer à cheval 74250 La Tour,74284_0105_00427,G,427 ROUTE DU FER A CHEVAL,
394718662,00015,39471866200015,O,1993-04-01,NN,,,2018-08-03T10:03:29,false,4,,,,,,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394718662,00023,39471866200023,O,2018-06-29,,,,2021-02-23T11:20:30,true,1,,433,,,ROUTE DE TANEY,74250,LA TOUR,,,74284,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,6.403714,46.130097,0.95,housenumber,433 Route de taney 74250 La Tour,74284_0247_00433,G,433 ROUTE DE TANEY,