id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98646,2020-03-31,000001,Vente,40000,32,,LES BLANCS FOSSES,B002,10120,10360,Saint-Pouange,10,,,103600000A0289,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,615,4.046652,48.240747
2020-98646,2020-03-31,000001,Vente,40000,,,LES BLANCS FOSSES,B002,10120,10360,Saint-Pouange,10,,,103600000A0461,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,287,4.046533,48.241527
2020-98646,2020-03-31,000001,Vente,40000,,,LES BLANCS FOSSES,B002,10120,10360,Saint-Pouange,10,,,103600000A0466,,,,,,,,,,,,,0,,,,,VE,vergers,,,116,4.046471,48.241306
2020-98646,2020-03-31,000001,Vente,40000,,,LES BLANCS FOSSES,B002,10120,10360,Saint-Pouange,10,,,103600000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,1362,4.046658,48.240823
2020-98646,2020-03-31,000001,Vente,40000,,,LES BLANCS FOSSES,B002,10120,10360,Saint-Pouange,10,,,103600000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,303,4.047274,48.240829
2020-99422,2020-05-18,000002,Vente,157000,13,,RUE DU CHAMP DE LA GAULE,0018,10120,10360,Saint-Pouange,10,,,10360000AC0089,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,579,4.041431,48.225372
2020-99422,2020-05-18,000002,Vente,157000,13,,RUE DU CHAMP DE LA GAULE,0018,10120,10360,Saint-Pouange,10,,,10360000AC0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,579,4.041431,48.225372
2020-99845,2020-05-29,000003,Echange,135044.4,,,LES BLANCS FOSSES,B002,10120,10360,Saint-Pouange,10,,,103600000A0450,,,,,,,,,,,,,0,,,,,L,landes,,,4230,4.041773,48.246162
2020-99845,2020-05-29,000003,Echange,135044.4,,,LES BLANCS FOSSES,B002,10120,10360,Saint-Pouange,10,,,103600000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,1937,4.041811,48.24254
2020-99845,2020-05-29,000003,Echange,135044.4,,,LES BLANCS FOSSES,B002,10120,10360,Saint-Pouange,10,,,103600000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,106370,4.040947,48.245187
2020-100461,2020-07-15,000001,Vente,186000,25,B,RUE DES MARAUX,0060,10120,10360,Saint-Pouange,10,,,10360000AD0149,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,178,4.052015,48.226649
2020-100461,2020-07-15,000001,Vente,186000,25,B,RUE DES MARAUX,0060,10120,10360,Saint-Pouange,10,,,10360000AD0149,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,500,4.052015,48.226649
2020-100461,2020-07-15,000001,Vente,186000,,,LA GROSSE FERME,B021,10120,10360,Saint-Pouange,10,,,10360000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.051557,48.226781
2020-100741,2020-07-23,000001,Vente,355000,5,,RUE DE LA BOISSIERE,0027,10120,10360,Saint-Pouange,10,,,10360000AB0175,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1001,4.040006,48.229448
2020-101264,2020-08-31,000001,Vente,170000,5,,RUE DE RICHEBOURG,0095,10120,10360,Saint-Pouange,10,,,10360000AB0048,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,804,4.039708,48.227953
2020-101264,2020-08-31,000001,Vente,170000,5,,RUE DE RICHEBOURG,0095,10120,10360,Saint-Pouange,10,,,10360000AB0048,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,627,4.039708,48.227953
2020-101327,2020-09-03,000001,Vente,178000,,,LA GROSSE FERME,B021,10120,10360,Saint-Pouange,10,,,10360000AD0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,4.046535,48.22399
2020-101327,2020-09-03,000001,Vente,178000,,,LA GROSSE FERME,B021,10120,10360,Saint-Pouange,10,,,10360000AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.046485,48.223746
2020-101327,2020-09-03,000001,Vente,178000,15,B,RUE DES PAQUES FLEURIES,0070,10120,10360,Saint-Pouange,10,,,10360000AD0097,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,663,4.046544,48.223598
2020-101327,2020-09-03,000001,Vente,178000,,,RUE DES PAQUES FLEURIES,0070,10120,10360,Saint-Pouange,10,,,10360000AD0098,,,,,,,,,,,,,0,,,,,T,terres,,,256,4.046751,48.223413
2020-101390,2020-09-08,000001,Vente,227000,18,,RUE TAILLEFER,0115,10120,10360,Saint-Pouange,10,,,10360000AE0094,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,852,4.040708,48.217161
2020-101390,2020-09-08,000001,Vente,227000,18,,RUE TAILLEFER,0115,10120,10360,Saint-Pouange,10,,,10360000AE0094,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1345,4.040708,48.217161
2020-101777,2020-09-16,000002,Vente,387,,,BLEUZE,B004,10120,10360,Saint-Pouange,10,,,10360000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,387,4.0461,48.223136
2020-102582,2020-10-23,000003,Vente,25000,,,LES MARAUX,B024,10120,10360,Saint-Pouange,10,,,10360000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,640,4.04274,48.230485
2020-102582,2020-10-23,000003,Vente,25000,,,LES MARAUX,B024,10120,10360,Saint-Pouange,10,,,10360000ZI0097,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.042922,48.230084
2020-102743,2020-10-21,000001,Vente,200000,,,LE CHAMP DE LA GAULE,B010,10120,10360,Saint-Pouange,10,,,10360000AC0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,1075,4.042571,48.22626
2020-102743,2020-10-21,000001,Vente,200000,14,,RUE EDOUARD HERRIOT,0030,10120,10360,Saint-Pouange,10,,,10360000AC0025,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,517,4.042705,48.226113
2020-102743,2020-10-21,000001,Vente,200000,14,,RUE EDOUARD HERRIOT,0030,10120,10360,Saint-Pouange,10,,,10360000AC0025,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,577,4.042705,48.226113
2020-103086,2020-11-06,000001,Vente,118000,10,,RUE TAILLEFER,0115,10120,10360,Saint-Pouange,10,,,10360000AE0098,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,522,4.041779,48.217868
2020-103086,2020-11-06,000001,Vente,118000,10,,RUE TAILLEFER,0115,10120,10360,Saint-Pouange,10,,,10360000AE0098,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1606,4.041779,48.217868
2020-104185,2020-12-21,000001,Vente,188500,21,,RUE DES PAQUES FLEURIES,0070,10120,10360,Saint-Pouange,10,,,10360000AD0130,,,,,,,,,,,,,0,1,Maison,70,2,VE,vergers,,,503,4.045492,48.223758
2020-104185,2020-12-21,000001,Vente,188500,21,,RUE DES PAQUES FLEURIES,0070,10120,10360,Saint-Pouange,10,,,10360000AD0130,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,4.045492,48.223758
