id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-702976,2019-10-31,000001,Vente,40000,30,,AV DE BOURGES,0210,45500,45155,Gien,45,,,45155000CP0038,,,101,,87,,,,,,,,2,2,Appartement,50,2,,,,,,2.628341,47.679092
2019-702976,2019-10-31,000001,Vente,40000,30,,AV DE BOURGES,0210,45500,45155,Gien,45,,,45155000CP0038,,,101,,87,,,,,,,,2,3,Dépendance,,0,,,,,,2.628341,47.679092
2019-702976,2019-10-31,000001,Vente,40000,30,,AV DE BOURGES,0210,45500,45155,Gien,45,,,45155000CP0038,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628341,47.679092
2019-710018,2019-01-04,000001,Vente,96000,9003,,LE TROCADERO,B332,45500,45155,Gien,45,,,45155000BZ0100,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1522,2.657477,47.678328
2019-710018,2019-01-04,000001,Vente,96000,9003,,LE TROCADERO,B332,45500,45155,Gien,45,,,45155000BZ0100,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,1773,2.657477,47.678328
2019-710024,2019-01-15,000001,Vente,31000,30,,AV DE BOURGES,0210,45500,45155,Gien,45,,,45155000CP0038,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628341,47.679092
2019-710024,2019-01-15,000001,Vente,31000,30,,AV DE BOURGES,0210,45500,45155,Gien,45,,,45155000CP0038,,,110,,144,36.69,,,,,,,2,2,Appartement,36,1,,,,,,2.628341,47.679092
2019-710025,2019-01-16,000001,Vente,88000,14,,RUE VICTOR HUGO,1780,45500,45155,Gien,45,,,45155000CV0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,128,2.633959,47.684636
2019-710026,2019-01-15,000001,Vente,97800,61,,QUAI DE NICE,1220,45500,45155,Gien,45,,,45155000CW0504,,,43,,70,109.02,,,,,,,2,2,Appartement,108,3,,,,,,2.642141,47.680943
2019-710026,2019-01-15,000001,Vente,97800,61,,QUAI DE NICE,1220,45500,45155,Gien,45,,,45155000CW0504,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.642141,47.680943
2019-710028,2019-01-16,000001,Vente,153000,6,,RUE DES PECHEURS,1330,45500,45155,Gien,45,,,45155000CP0167,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,257,2.630744,47.680493
2019-710028,2019-01-16,000001,Vente,153000,,,RUE PAUL JACQUOT,1300,45500,45155,Gien,45,,,45155000CP0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,2.630588,47.680561
2019-710031,2019-01-10,000001,Vente,153000,9042,,SALANDON,B305,45500,45155,Gien,45,,,451550000B0395,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1379,2.683613,47.680962
2019-710031,2019-01-10,000001,Vente,153000,9042,,SALANDON,B305,45500,45155,Gien,45,,,451550000B0395,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1137,2.683613,47.680962
2019-710067,2019-01-26,000001,Vente,115000,8,,QUAI LESTRADE,0920,45500,45155,Gien,45,,,45155000CR0653,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,195,2.627039,47.685369
2019-710071,2019-01-26,000001,Vente,147000,,,LA PRISE D EAU,B284,45500,45155,Gien,45,,,45155000AK0084,,,,,,,,,,,,,0,,,,,T,terres,,,1843,2.640428,47.718534
2019-710071,2019-01-26,000001,Vente,147000,,,LA PRISE D EAU,B284,45500,45155,Gien,45,,,45155000AK0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,1582,2.639453,47.718991
2019-710071,2019-01-26,000001,Vente,147000,10,,RTE DES CHOUX,0375,45500,45155,Gien,45,,,45155000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.638958,47.71926
2019-710071,2019-01-26,000001,Vente,147000,10,,RTE DES CHOUX,0375,45500,45155,Gien,45,,,45155000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,142,2.638958,47.71926
2019-710071,2019-01-26,000001,Vente,147000,9010,,RTE DES CHOUX,0375,45500,45155,Gien,45,,,45155000AK0098,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,462,2.639142,47.719346
2019-710071,2019-01-26,000001,Vente,147000,,,LA PRISE D EAU,B284,45500,45155,Gien,45,,,45155000AK0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,795,2.639814,47.719026
2019-710072,2019-01-26,000001,Vente,144500,9,,RUE DE RIAUDINE,1480,45500,45155,Gien,45,,,45155000DM0072,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,365,2.614408,47.696421
2019-710072,2019-01-26,000001,Vente,144500,9,,RUE DE RIAUDINE,1480,45500,45155,Gien,45,,,45155000DM0072,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,443,2.614408,47.696421
2019-710080,2019-01-26,000001,Vente,145000,40,,PL DE LA VICTOIRE,1770,45500,45155,Gien,45,,,45155000CR0819,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1094,2.623212,47.688158
2019-710080,2019-01-26,000001,Vente,145000,40,,PL DE LA VICTOIRE,1770,45500,45155,Gien,45,,,45155000CR0819,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1129,0,S,sols,,,1094,2.623212,47.688158
2019-710082,2019-01-29,000001,Vente,110000,36,,AV DE LA REPUBLIQUE,1470,45500,45155,Gien,45,,,45155000CY0010,,,,,,,,,,,,,0,1,Maison,152,4,J,jardins,POTAG,Jardin potager,504,2.633137,47.691356
2019-710082,2019-01-29,000001,Vente,110000,36,,AV DE LA REPUBLIQUE,1470,45500,45155,Gien,45,,,45155000CY0010,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,376,2.633137,47.691356
2019-710089,2019-02-07,000001,Vente,33700,30,,AV DE BOURGES,0210,45500,45155,Gien,45,,,45155000CP0038,,,182,,221,28.12,,,,,,,2,2,Appartement,28,1,,,,,,2.628341,47.679092
2019-710089,2019-02-07,000001,Vente,33700,30,,AV DE BOURGES,0210,45500,45155,Gien,45,,,45155000CP0038,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628341,47.679092
2019-710090,2019-02-02,000001,Vente,3500,,,LES CROTTES A CANNES,B116,45500,45155,Gien,45,,,45155000DP0401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,159,2.611902,47.693665
2019-710096,2019-01-29,000001,Vente,86000,17,,RUE DE VERDUN,1760,45500,45155,Gien,45,,,45155000CT0306,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,373,2.629662,47.68967
2019-710099,2019-01-31,000001,Vente,37000,28,,RUE DE VERDUN,1760,45500,45155,Gien,45,,,45155000CT0194,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,54,2.630168,47.689743
2019-710099,2019-01-31,000001,Vente,37000,,,RUE DE VERDUN,1760,45500,45155,Gien,45,,,45155000CT0195,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.63035,47.689845
2019-710099,2019-01-31,000001,Vente,37000,,,LES VALLIAS,B340,45500,45155,Gien,45,,,45155000CT0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,2.630688,47.689371
2019-710100,2019-01-22,000001,Vente,40000,31,,RUE DES VANNEAUX,1745,45500,45155,Gien,45,,,45155000AE0170,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.619717,47.699657
2019-710100,2019-01-22,000001,Vente,40000,31,,RUE DES VANNEAUX,1745,45500,45155,Gien,45,,,45155000AE0170,,,13,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.619717,47.699657
2019-710112,2019-02-08,000001,Vente,92500,3,,AV PRESIDENT WILSON,1450,45500,45155,Gien,45,,,45155000CT0220,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,456,2.632138,47.689535
2019-710112,2019-02-08,000001,Vente,92500,3,,AV PRESIDENT WILSON,1450,45500,45155,Gien,45,,,45155000CT0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,2.632138,47.689535
2019-710112,2019-02-08,000001,Vente,92500,3,,AV PRESIDENT WILSON,1450,45500,45155,Gien,45,,,45155000CT0220,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,456,2.632138,47.689535
2019-710113,2019-02-09,000001,Vente terrain à bâtir,33500,,,LA CROIX ROULLEAU,B114,45500,45155,Gien,45,,,45155000AC0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,2.608606,47.701064
2019-710122,2019-02-15,000001,Vente,181400,30,,RUE DES VERDIERS,1755,45500,45155,Gien,45,,,45155000DI0193,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,602,2.6185,47.706359
2019-710124,2019-02-21,000002,Vente,450000,9025,,RUE ANTOINE LAVOISIER,0092,45500,45155,Gien,45,,,45155000AH0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1482,0,S,sols,,,14066,2.627451,47.70543
2019-710124,2019-02-21,000002,Vente,450000,,,LA SAULAIE SUD,B307,45500,45155,Gien,45,,,45155000AH0164,,,,,,,,,,,,,0,,,,,S,sols,,,2231,2.627942,47.705983
2019-710125,2019-02-19,000001,Vente,34000,2,,AV DES MONTOIRES,1184,45500,45155,Gien,45,,,45155000AE0165,,,42,61.56,,,,,,,,,1,2,Appartement,61,3,,,,,,2.61828,47.699529
2019-710125,2019-02-19,000001,Vente,34000,1,,RUE DES BOUVREUILS,0217,45500,45155,Gien,45,,,45155000AE0165,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.61828,47.699529
2019-710125,2019-02-19,000001,Vente,34000,2,,AV DES MONTOIRES,1184,45500,45155,Gien,45,,,45155000AE0165,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.61828,47.699529
2019-710129,2019-02-15,000001,Vente,5467.5,,,LA FONTAINE,B148,45500,45155,Gien,45,,,45155000CM0194,,,,,,,,,,,,,0,,,,,T,terres,,,142,2.655649,47.676785
2019-710130,2019-02-13,000001,Vente,2131.44,,,CHE DE L ANESSE,0080,45500,45155,Gien,45,,,45155000DE0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1154,2.636297,47.694375
2019-710130,2019-02-13,000001,Vente,2131.44,,,CHE DE L ANESSE,0080,45500,45155,Gien,45,,,45155000DE0058,,,,,,,,,,,,,0,,,,,T,terres,,,838,2.636297,47.694375
2019-710131,2019-02-13,000001,Vente,1454.13,,,LA PETITE ANESSE,B254,45500,45155,Gien,45,,,45155000BS0082,,,,,,,,,,,,,0,,,,,T,terres,,,1359,2.64327,47.697268
2019-710138,2019-02-15,000002,Vente,55000,,,LA MARIE BAUDET,B216,45500,45155,Gien,45,,,45155000DN0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1666,2.602996,47.702578
2019-710138,2019-02-15,000002,Vente,55000,,,LES CLOATONS SUD,B079,45500,45155,Gien,45,,,45155000DN0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,789,2.602805,47.702621
2019-710138,2019-02-15,000002,Vente,55000,,,LES CLOATONS SUD,B079,45500,45155,Gien,45,,,45155000DN0314,,,,,,,,,,,,,0,,,,,T,terres,,,928,2.602759,47.702764
2019-710142,2019-02-20,000002,Vente,27000,,,LA BRISSONNIERE,B053,45500,45155,Gien,45,,,45155000BI0088,,,,,,,,,,,,,0,,,,,T,terres,,,67637,2.69531,47.703109
2019-710144,2019-02-20,000001,Vente,64000,71,,RUE DES BRIQUETERIES,0240,45500,45155,Gien,45,,,45155000CS0172,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,322,2.622648,47.692066
2019-710144,2019-02-20,000001,Vente,64000,71,,RUE DES BRIQUETERIES,0240,45500,45155,Gien,45,,,45155000CS0172,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,POTAG,Jardin potager,808,2.622648,47.692066
2019-710151,2019-02-23,000001,Vente,105000,63,,RUE JEAN MOULIN,0845,45500,45155,Gien,45,,,45155000CX0224,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,713,2.652464,47.686184
2019-710151,2019-02-23,000001,Vente,105000,63,,RUE JEAN MOULIN,0845,45500,45155,Gien,45,,,45155000CX0224,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,618,2.652464,47.686184
2019-710151,2019-02-23,000001,Vente,105000,,,LES CHAMPS DE LA VILLE EST,B074,45500,45155,Gien,45,,,45155000CX0373,,,,,,,,,,,,,0,,,,,T,terres,,,231,2.65202,47.68633
2019-710151,2019-02-23,000001,Vente,105000,,,LES CHAMPS DE LA VILLE EST,B074,45500,45155,Gien,45,,,45155000CX0373,,,,,,,,,,,,,0,,,,,T,terres,,,231,2.65202,47.68633
2019-710179,2019-03-05,000001,Vente,7000,19,,RUE DES BRIQUETERIES,0240,45500,45155,Gien,45,,,45155000CR0689,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626271,47.68974
2019-710185,2019-02-08,000001,Vente,29670,4,,IMP DU TRIGNAL,1710,45500,45155,Gien,45,,,45155000CV1009,,,4,36.63,,,,,,,,,1,2,Appartement,37,2,,,,,,2.634461,47.685314
2019-710186,2019-03-01,000001,Vente,132000,25,,RUE EDITH PIAF,0553,45500,45155,Gien,45,,,45155000AD0506,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,400,2.622121,47.70987
2019-710188,2019-02-20,000001,Vente,30000,,,LE RAVIN DE LA FONTAINE,B290,45500,45155,Gien,45,,,45155000BY0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1359,2.65503,47.679493
2019-710192,2019-03-02,000001,Vente,12000,17,,AV JEAN VILLEJEAN,0850,45500,45155,Gien,45,,,45155000CY0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,2.637769,47.690116
2019-710193,2019-02-15,000001,Vente,62000,64,,AV PRESIDENT WILSON,1450,45500,45155,Gien,45,,,45155000DE0188,,,22,89.78,39,,,,,,,,2,2,Appartement,96,3,,,,,,2.631683,47.694606
2019-710194,2019-02-14,000001,Vente,1,59,,RTE D ORLEANS,1240,45500,45155,Gien,45,,,45155000DK0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,2081,2.613199,47.694208
2019-710194,2019-02-14,000001,Vente,1,59,,RTE D ORLEANS,1240,45500,45155,Gien,45,,,45155000DK0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2000,2.613199,47.694208
2019-710194,2019-02-14,000001,Vente,1,59,,RTE D ORLEANS,1240,45500,45155,Gien,45,,,45155000DK0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,2000,2.613199,47.694208
2019-710194,2019-02-14,000001,Vente,1,59,,RTE D ORLEANS,1240,45500,45155,Gien,45,,,45155000DK0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,T,terres,,,2081,2.613199,47.694208
2019-710195,2019-03-05,000001,Vente,143000,42,,CHE DE LA PERRONIERE,1344,45500,45155,Gien,45,,,45155000DL0380,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,797,2.614175,47.6971
2019-710195,2019-03-05,000001,Vente,143000,,,CHE DE LA PERONNIERE,1340,45500,45155,Gien,45,,,45155000DL0387,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.614304,47.697042
2019-710195,2019-03-05,000001,Vente,143000,,,CHE DE LA PERONNIERE,1340,45500,45155,Gien,45,,,45155000DL0389,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.614201,47.696972
2019-710196,2019-03-05,000001,Vente,194000,3,,RUE FREDERIC MISTRAL,0645,45500,45155,Gien,45,,,45155000DV0090,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,2.643988,47.683011
2019-710196,2019-03-05,000001,Vente,194000,3,,RUE FREDERIC MISTRAL,0645,45500,45155,Gien,45,,,45155000DV0090,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,POTAG,Jardin potager,394,2.643988,47.683011
2019-710197,2019-03-05,000001,Vente,71000,10,,RUE DU PARC,1265,45500,45155,Gien,45,,,45155000CW0375,,,25,75.44,5,,,,,,,,2,2,Appartement,75,4,,,,,,2.639146,47.687047
2019-710202,2019-03-06,000001,Vente,4000,,,LES VALLIAS,B340,45500,45155,Gien,45,,,45155000CT0261,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,638,2.630451,47.689187
2019-710202,2019-03-06,000001,Vente,4000,,,LES VALLIAS,B340,45500,45155,Gien,45,,,45155000CT0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,109,2.630487,47.689096
2019-710204,2019-03-12,000001,Vente,90000,46,,AV DES BOULARDS,0215,45500,45155,Gien,45,,,45155000CW0316,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,505,2.636879,47.684725
2019-710205,2019-03-13,000001,Vente,138000,52,,RUE DE MONTBRICON,1160,45500,45155,Gien,45,,,45155000CV0316,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,283,2.636198,47.687877
2019-710205,2019-03-13,000001,Vente,138000,52,,RUE DE MONTBRICON,1160,45500,45155,Gien,45,,,45155000CV0316,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,283,2.636198,47.687877
2019-710205,2019-03-13,000001,Vente,138000,52,,RUE DE MONTBRICON,1160,45500,45155,Gien,45,,,45155000CV0316,,,,,,,,,,,,,0,2,Appartement,76,3,J,jardins,POTAG,Jardin potager,708,2.636198,47.687877
2019-710205,2019-03-13,000001,Vente,138000,52,,RUE DE MONTBRICON,1160,45500,45155,Gien,45,,,45155000CV0316,,,,,,,,,,,,,0,2,Appartement,82,4,J,jardins,POTAG,Jardin potager,708,2.636198,47.687877
2019-710214,2019-02-26,000001,Vente,125000,181,,CHE DE GIEN LE VIEUX,0710,45500,45155,Gien,45,,,45155000AB0167,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,309,2.600229,47.704485
2019-710214,2019-02-26,000001,Vente,125000,,,LES CLOATONS PRES CHEVIGNY,B088,45500,45155,Gien,45,,,45155000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.60038,47.704609
2019-710222,2019-03-20,000001,Vente,50000,2,,RUE DU 8 MAI 1945,0841,45500,45155,Gien,45,,,45155000CW0020,,,112,73,92,,,,,,,,2,2,Appartement,73,4,,,,,,2.637726,47.686806
2019-710235,2019-03-07,000001,Vente,230000,,,MINGOTTY,B223,45500,45155,Gien,45,,,45155000BP0248,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.637599,47.713541
2019-710235,2019-03-07,000001,Vente,230000,,,MINGOTTY,B223,45500,45155,Gien,45,,,45155000BP0251,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,725,2.637363,47.713552
2019-710235,2019-03-07,000001,Vente,230000,,,MINGOTTY,B223,45500,45155,Gien,45,,,45155000BP0251,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,725,2.637363,47.713552
2019-710235,2019-03-07,000001,Vente,230000,,,MINGOTTY,B223,45500,45155,Gien,45,,,45155000BP0251,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,725,2.637363,47.713552
2019-710238,2019-03-20,000001,Vente,120500,,,RUE JEAN MOULIN,0845,45500,45155,Gien,45,,,45155000CX0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,323,2.647386,47.686173
2019-710238,2019-03-20,000001,Vente,120500,27,,RUE JEAN MOULIN,0845,45500,45155,Gien,45,,,45155000CX0495,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,854,2.647639,47.685902
2019-710239,2019-03-21,000001,Vente,75000,125,,RTE DE BRIARE,0220,45500,45155,Gien,45,,,45155000CM0075,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,401,2.660571,47.67498
2019-710239,2019-03-21,000001,Vente,75000,,,RTE DE BRIARE,0220,45500,45155,Gien,45,,,45155000CM0156,,,,,,,,,,,,,0,,,,,S,sols,,,507,2.660477,47.674752
2019-710239,2019-03-21,000001,Vente,75000,,,RTE DE BRIARE,0220,45500,45155,Gien,45,,,45155000CM0156,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,646,2.660477,47.674752
2019-710243,2019-03-19,000002,Vente,110000,,,RLE SAINT ROMAIN,1580,45500,45155,Gien,45,,,45155000CT0543,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.631466,47.689387
2019-710243,2019-03-19,000002,Vente,110000,6,,RLE SAINT ROMAIN,1580,45500,45155,Gien,45,,,45155000CT0701,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,227,2.6315,47.689345
2019-710243,2019-03-19,000002,Vente,110000,,,LES VALLIAS,B340,45500,45155,Gien,45,,,45155000CT0703,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,772,2.631281,47.689465
2019-710245,2019-03-19,000001,Vente,300,6,,RLE SAINT ROMAIN,1580,45500,45155,Gien,45,,,45155000CT0702,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.631403,47.6892
2019-710245,2019-03-19,000001,Vente,300,,,LES VALLIAS,B340,45500,45155,Gien,45,,,45155000CT0704,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,2.631238,47.689249
2019-710261,2019-03-21,000001,Vente,43000,79,,RUE DE MONTBRICON,1160,45500,45155,Gien,45,,,45155000CY0145,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,127,2.638822,47.688267
2019-710262,2019-03-20,000001,Vente,120000,9015,,LES QUATRE CHEMINS,B287,45500,45155,Gien,45,,,451550000B0240,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,284,2.688129,47.680481
2019-710262,2019-03-20,000001,Vente,120000,,,LES QUATRE CHEMINS,B287,45500,45155,Gien,45,,,451550000B0241,,,,,,,,,,,,,0,,,,,S,sols,,,781,2.687949,47.680396
2019-710262,2019-03-20,000001,Vente,120000,,,LES QUATRE CHEMINS,B287,45500,45155,Gien,45,,,451550000B0242,,,,,,,,,,,,,0,,,,,J,jardins,,,945,2.687668,47.680534
2019-710262,2019-03-20,000001,Vente,120000,,,LES QUATRE CHEMINS,B287,45500,45155,Gien,45,,,451550000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,2517,2.687623,47.680272
2019-710264,2019-03-26,000001,Vente,94000,32,,RUE DE LA LOIRE,0955,45500,45155,Gien,45,,,45155000CW0238,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.641853,47.684143
2019-710264,2019-03-26,000001,Vente,94000,32,,RUE DE LA LOIRE,0955,45500,45155,Gien,45,,,45155000CW0238,,,10,,61,,,,,,,,2,2,Appartement,74,3,,,,,,2.641853,47.684143
2019-710265,2019-03-20,000001,Vente,32800,19,,RUE DES BRIQUETERIES,0240,45500,45155,Gien,45,,,45155000CR0635,,,460,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.625417,47.689582
2019-710265,2019-03-20,000001,Vente,32800,19,,RUE DES BRIQUETERIES,0240,45500,45155,Gien,45,,,45155000CR0635,,,120,44.65,136,,,,,,,,2,2,Appartement,44,2,,,,,,2.625417,47.689582
2019-710269,2019-03-27,000001,Vente,112000,23,,RUE JEAN HURE,0851,45500,45155,Gien,45,,,45155000AD0486,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,407,2.62108,47.710109
2019-710273,2019-03-26,000001,Vente,259000,64,,RUE GEORGES CLEMENCEAU,0700,45500,45155,Gien,45,,,45155000CR0681,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,400,2.623763,47.689057
2019-710273,2019-03-26,000001,Vente,259000,64,,RUE GEORGES CLEMENCEAU,0700,45500,45155,Gien,45,,,45155000CR0681,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,POTAG,Jardin potager,415,2.623763,47.689057
2019-710275,2019-02-15,000001,Vente,5397.08,,,LA PETITE ANESSE,B254,45500,45155,Gien,45,,,45155000BS0090,,,,,,,,,,,,,0,,,,,P,prés,,,927,2.640917,47.696593
2019-710275,2019-02-15,000001,Vente,5397.08,,,CHE DE L ANESSE,0080,45500,45155,Gien,45,,,45155000BT0100,,,,,,,,,,,,,0,,,,,P,prés,,,4117,2.645413,47.697403
2019-710282,2019-03-16,000001,Vente,64600,10,,RUE DU PARC,1265,45500,45155,Gien,45,,,45155000CW0375,,,20,,40,62.83,,,,,,,2,2,Appartement,62,3,,,,,,2.639146,47.687047
2019-710285,2019-03-29,000001,Vente,38400,30,,AV DE BOURGES,0210,45500,45155,Gien,45,,,45155000CP0038,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628341,47.679092
2019-710285,2019-03-29,000001,Vente,38400,30,,AV DE BOURGES,0210,45500,45155,Gien,45,,,45155000CP0038,,,181,,213,34.87,,,,,,,2,2,Appartement,35,1,,,,,,2.628341,47.679092
2019-710286,2019-03-28,000001,Vente,600,,,LE SAINT GENOU,B302,45500,45155,Gien,45,,,45155000CR0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,91,2.627868,47.68813
2019-710287,2019-03-29,000001,Vente,121000,8,,RUE DES CHARDONNERETS,0275,45500,45155,Gien,45,,,45155000DI0135,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,468,2.618787,47.702292
2019-710291,2019-03-29,000001,Vente,6000,61,,QUAI DE NICE,1220,45500,45155,Gien,45,,,45155000CW0504,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.642141,47.680943
2019-710292,2019-04-04,000001,Vente,43500,1,,RUE CHARLES GEOFFROY,0280,45500,45155,Gien,45,,,45155000CS0283,,,19,57.42,,,,,,,,,1,2,Appartement,60,3,,,,,,2.620866,47.690044
2019-710292,2019-04-04,000001,Vente,43500,1,,RUE CHARLES GEOFFROY,0280,45500,45155,Gien,45,,,45155000CS0283,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.620866,47.690044
2019-710294,2019-04-04,000001,Vente,32200,,,RUE JULES CESAR,0890,45500,45155,Gien,45,,,45155000AC0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,2.604573,47.703762
2019-710301,2019-03-25,000001,Vente,70000,1,,AV PRESIDENT WILSON,1450,45500,45155,Gien,45,,,45155000CT0221,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,155,2.632364,47.6894
2019-710303,2019-04-10,000001,Vente,107500,61,,RUE DES BRIQUETERIES,0240,45500,45155,Gien,45,,,45155000CS0177,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,761,2.623459,47.691326
2019-710303,2019-04-10,000001,Vente,107500,61,,RUE DES BRIQUETERIES,0240,45500,45155,Gien,45,,,45155000CS0177,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,760,2.623459,47.691326
2019-710305,2019-04-05,000001,Vente,32000,5,,RUE ETIENNE DOLET,0570,45500,45155,Gien,45,,,45155000CR0284,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,178,2.62967,47.688322
2019-710306,2019-04-02,000002,Vente,79010,,,PETIT BOIS MARTIN,B248,45500,45155,Gien,45,,,45155000AK0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1020,,
2019-710306,2019-04-02,000002,Vente,79010,,,PETIT BOIS MARTIN,B248,45500,45155,Gien,45,,,45155000AK0267,,,,,,,,,,,,,0,,,,,T,terres,,,144,,
2019-710306,2019-04-02,000002,Vente,79010,6,,CHE DU MERISIER,1087,45500,45155,Gien,45,,,45155000AK0408,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1550,,
2019-710311,2019-03-30,000001,Vente,120000,10,,RUE GEN MARCEL,0690,45500,45155,Gien,45,,,45155000CR0410,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,76,2.625644,47.686461
2019-710311,2019-03-30,000001,Vente,120000,10,,RUE GEN MARCEL,0690,45500,45155,Gien,45,,,45155000CR0410,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,76,2.625644,47.686461
2019-710314,2019-03-21,000001,Vente,1,,,LA ROUTE DES CHOUX SUD,B297,45500,45155,Gien,45,,,45155000AK0072,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),1900,2.644498,47.722925
2019-710314,2019-03-21,000001,Vente,1,,,LA ROUTE DES CHOUX SUD,B297,45500,45155,Gien,45,,,45155000AK0073,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.643711,47.723081
2019-710314,2019-03-21,000001,Vente,1,,,LA ROUTE DES CHOUX SUD,B297,45500,45155,Gien,45,,,45155000AK0073,,,,,,,,,,,,,0,,,,,T,terres,,,7860,2.643711,47.723081
2019-710314,2019-03-21,000001,Vente,1,,,LA ROUTE DES CHOUX SUD,B297,45500,45155,Gien,45,,,45155000AK0074,,,,,,,,,,,,,0,,,,,T,terres,,,4430,2.646008,47.721504
2019-710314,2019-03-21,000001,Vente,1,,,LA ROUTE DES CHOUX SUD,B297,45500,45155,Gien,45,,,45155000AK0074,,,,,,,,,,,,,0,,,,,T,terres,,,8860,2.646008,47.721504
2019-710314,2019-03-21,000001,Vente,1,,,LA ROUTE DES CHOUX SUD,B297,45500,45155,Gien,45,,,45155000AK0075,,,,,,,,,,,,,0,,,,,T,terres,,,13643,2.644106,47.721932
2019-710314,2019-03-21,000001,Vente,1,,,LA ROUTE DES CHOUX SUD,B297,45500,45155,Gien,45,,,45155000AK0075,,,,,,,,,,,,,0,,,,,T,terres,,,27285,2.644106,47.721932