siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013738,00014,20001373800014,O,1971-12-24,,,,2008-01-24T16:28:27,true,1,,,,,,98712,PAPARA,,,98734,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013738,00022,20001373800022,O,1973-03-01,,,,2022-01-31T10:55:54,false,2,IDV TAHITI (PAPARA),,,,PK 36 C MER PAPARA,98712,PAPARA,,BP 12004,98734,,,,,,,,,,,,,,,,,,,2008-08-13,A,ECOLE ELEMENTAIRE APATEA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013738,00030,20001373800030,O,1973-03-01,,,,2008-08-13T11:11:56,false,1,,,,,PK 35 9 C-MR PAPARA,98712,PAPARA,,,98734,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE MATERNELLE PUB DE ARIITAMA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013738,00048,20001373800048,O,1988-10-07,,,,2008-08-14T16:33:24,false,1,,,,,PK 39 2 C-MT PAPARA,98712,PAPARA,,,98734,,,,,,,,,,,,,,,,,,,1988-10-07,A,ECOLE MATERNELLE PUB DE TAHARUU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013738,00055,20001373800055,O,1976-03-23,,,,2022-01-31T11:11:40,false,2,IDV TAHITI (PAPARA),,,,"PK 39,2  C MONT PAPARA",98712,PAPARA,,BP 12003,98734,,,,,,,,,,,,,,,,,,,2008-08-18,A,ECOLE ELEMENTAIRE TAHARU'U,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013738,00063,20001373800063,O,1980-09-01,,,,2022-01-31T11:20:06,false,1,IDV TAHITI (PAPARA),,,,PK 30.4 C MONT PAPARA,98712,PAPARA,,BP 12011,98734,,,,,,,,,,,,,,,,,,,1980-09-01,A,ECOLE PRIMAIRE PUBLIQUE DE TIAMAO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013738,00071,20001373800071,O,1994-01-01,,,,2022-01-31T10:44:38,false,1,IDV TAHITI (PAPARA),,,,PK 35.5 C MONT PAPARA,98712,PAPARA,,BP 12019,98734,,,,,,,,,,,,,,,,,,,1994-01-01,A,ECOLE ELEMENTAIRE APEA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013738,00089,20001373800089,O,2011-06-16,,,,2023-06-13T11:14:46,false,1,MAIRIE,,,,,98712,PAPARA,,,98734,,,,,,,,,,,,,,,,,,,2011-06-16,A,REGIE DES DECHETS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200013738,00097,20001373800097,O,2011-06-16,,,,2023-06-13T11:15:46,false,1,MAIRIE,,,,,98712,PAPARA,,,98734,,,,,,,,,,,,,,,,,,,2011-06-16,A,REGIE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013738,00105,20001373800105,O,1980-08-01,,,,2021-12-17T09:50:18,false,1,,,,,PK 39.2 C MONTAGNE,98712,PAPARA,,BP 12021,98734,,,,,,,,,,,,,,,,,,,1980-08-01,A,CENTRE DES JEUNES ADOLESCENTS  PAPARA (TAHARU'U),,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015220,00011,20001522000011,O,2001-09-01,,,,2008-04-24T10:19:59,true,1,,,,,,98712,PAPARA,,BP 12001,98734,,,,,,,,,,,,,,,,,,,2001-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015386,00010,20001538600010,O,1970-04-21,,,,2008-04-25T13:44:56,true,1,,,,,,98712,PAPARA,,BP 12006,98734,,,,,,,,,,,,,,,,,,,1970-04-21,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
924232887,00159,92423288700159,O,1984-10-01,,,,2023-10-31T15:17:48,false,1,PK 36,,,,CENTRE COMMERCIAL DE APATEA,98712,PAPARA,,BP 130,98734,,,,,,,,,,,,,,,,,,,1984-10-01,A,,,,AGENCE DE PAPARA,64.19Z,NAFRev2,N,,,0,,,,,,
924344005,00021,92434400500021,O,2016-01-01,,,,2023-11-24T18:34:24,false,1,DOMAINE AMO - PARCELLE 1 A2 DU LOT 2B,,,,PUNAAUIA TAMANU,98712,PAPARA,,BP380574,98734,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
924406457,00011,92440645700011,O,1994-06-13,,,,2023-12-11T15:02:41,true,1,PK 36.800 COTE MONTAGNE - PAPEETE BP,,,,,98712,PAPARA,,BP 286,98734,,,,,,,,,,,,,,,,,,,1994-06-13,A,,,,HORTI PLUS,01.13Z,NAFRev2,N,,,0,,,,,,
