id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763894,2020-02-26,000001,Vente,4500,,,LE VILLAGE,B042,54830,54501,Seranville,54,,,545010000E0117,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.516837,48.455361
2020-764136,2020-05-25,000001,Vente,90000,17,,RUE SAINTE EPVRE,0101,54830,54501,Seranville,54,,,545010000E0114,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,324,6.517082,48.455337
2020-764136,2020-05-25,000001,Vente,90000,,,GRANDS JARDINS,B020,54830,54501,Seranville,54,,,545010000E0223,,,,,,,,,,,,,0,,,,,P,prés,,,855,6.517268,48.455274
2020-764553,2020-07-30,000001,Vente,3000,,,PENSE,B031,54830,54501,Seranville,54,,,54501000ZC0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,478,6.498527,48.454415
2020-764659,2020-08-10,000001,Vente,58000,6,,GRANDE RUE,0102,54830,54501,Seranville,54,,,545010000E0074,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,476,6.516617,48.457141
2020-764659,2020-08-10,000001,Vente,58000,,,HUMBERT PRE,B024,54830,54501,Seranville,54,,,54501000ZB0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,930,6.519172,48.4546
2020-764992,2020-10-29,000001,Vente,8000,30,,GRANDE RUE,0102,54830,54501,Seranville,54,,,54501000ZB0130,,,,,,,,,,,,,0,,,,,S,sols,,,446,6.519086,48.458499
2020-764992,2020-10-29,000001,Vente,8000,,,HUMBERT PRE,B024,54830,54501,Seranville,54,,,54501000ZB0131,,,,,,,,,,,,,0,,,,,P,prés,,,1449,6.519608,48.457997
2020-765197,2020-11-27,000001,Vente,47000,2,,RUE DU STADE,0103,54830,54501,Seranville,54,,,545010000E0044,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,186,6.516427,48.458195
2020-765402,2020-12-17,000001,Vente,25466,,,HUMBERT PRE,B024,54830,54501,Seranville,54,,,54501000ZB0132,,,,,,,,,,,,,0,,,,,P,prés,,,84887,6.523916,48.4569
