siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005331,00016,21500533100016,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,3,,2,,,LA COMMUNE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.435701,49.2293,0.94,housenumber,2 La Commune 50190 Saint-Patrice-de-Claids,50533_u9jt21_00002,G,2 LA COMMUNE,
265004630,00017,26500463000017,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.440738,49.22798,0.38,street,La Bayonnerie 50190 Saint-Patrice-de-Claids,50533_aqeh8k,D,LA BAYONNERIE,
300478419,00017,30047841900017,O,1965-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,BOURG,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307706549,00010,30770654900010,O,1974-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
307706549,00028,30770654900028,O,2005-11-14,,,1101ZQ,2019-11-14T14:00:41,true,3,,22,,CHE,PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,11.01Z,NAFRev2,N,-1.425584,49.231258,0.61,housenumber,22 Le Hameau Perrey 50190 Saint-Patrice-de-Claids,50533_b173_00022,G,22 LE HAMEAU PERREY,
309592558,00063,30959255800063,O,2014-09-01,01,2019,,2021-10-27T08:16:52,true,2,,50,,CHE,PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,-1.425952,49.239095,0.8,housenumber,50 Chemin Perrey 50190 Saint-Patrice-de-Claids,50533_b129_00050,G,50 CHEMIN PERREY,
314264730,00024,31426473000024,O,2019-05-01,,,,2021-02-23T10:40:32,true,1,,21,,,LA BAYONNERIE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.49Z,NAFRev2,N,-1.440843,49.228376,0.94,housenumber,21 La Bayonnerie 50190 Saint-Patrice-de-Claids,50533_aqeh8k_00021,G,21 LA BAYONNERIE,
331274738,00011,33127473800011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LE CARRE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-1.43055,49.229015,0.94,street,Le Carre 50190 Saint-Patrice-de-Claids,50533_ubucvl,G,LE CARRE,
340075894,00014,34007589400014,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DE CLAIDS,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.427373,49.231615,0.65,street,Rue de la Fontaine 50190 Saint-Patrice-de-Claids,50533_0001,G,RUE DE LA FONTAINE,
345264113,00019,34526411300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE ROQUIER,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,54.07,NAP,N,-1.452916,49.222509,0.93,street,Le Roquier 50190 Saint-Patrice-de-Claids,50533_vpy9cr,G,LE ROQUIER,
345264303,00016,34526430300016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE ROQUIER,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,54.07,NAP,N,-1.452916,49.222509,0.93,street,Le Roquier 50190 Saint-Patrice-de-Claids,50533_vpy9cr,G,LE ROQUIER,
351837208,00013,35183720800013,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,FERME DE CLAIDS,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.427373,49.231615,0.65,street,Rue de la Fontaine 50190 Saint-Patrice-de-Claids,50533_0001,G,RUE DE LA FONTAINE,
353266224,00016,35326622400016,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383934411,00018,38393441100018,O,1991-12-17,NN,,,2022-06-17T04:04:14,true,4,,,,,CHATEAU DE CLAIDS,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2022-05-05,F,,,,,68.20B,NAFRev2,N,-1.456385,49.225438,0.93,street,Le Chateau de Claids 50190 Saint-Patrice-de-Claids,50533_B125,G,LE CHATEAU DE CLAIDS,
384948964,00067,38494896400067,O,2008-04-01,NN,,4399DC,2019-11-14T14:00:41,true,2,,8,,,LE CARRE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,43.99D,NAFRev2,O,-1.430847,49.230382,0.94,housenumber,8 Le Carre 50190 Saint-Patrice-de-Claids,50533_ubucvl_00008,G,8 LE CARRE,
385211479,00014,38521147900014,O,1992-04-06,NN,,,2019-11-14T14:00:41,false,3,,,,,VILLAGE DE LA COMMUNE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,70.2C,NAFRev1,N,-1.438397,49.231361,0.58,street,La Commune 50190 Saint-Patrice-de-Claids,50533_u9jt21,G,LA COMMUNE,
388163156,00010,38816315600010,O,1992-05-01,02,2020,,2022-08-29T09:12:58,true,5,,,,,LA FERME DE CLAIDS,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.41Z,NAFRev2,O,-1.427373,49.231615,0.69,street,Rue de la Fontaine 50190 Saint-Patrice-de-Claids,50533_0001,G,RUE DE LA FONTAINE,
388733263,00015,38873326300015,O,1979-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CHEMIN PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.2A,NAF1993,N,-1.42596,49.235367,0.8,street,Chemin Perrey 50190 Saint-Patrice-de-Claids,50533_B129,G,CHEMIN PERREY,
388917940,00016,38891794000016,O,1992-10-14,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MOULINERIE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.454937,49.218154,0.93,street,La Moulinerie 50190 Saint-Patrice-de-Claids,50533_wp3nkn,G,LA MOULINERIE,
388956799,00018,38895679900018,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388957334,00013,38895733400013,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,LD,LE VAL,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,O,-1.441318,49.219512,0.94,street,Le Val 50190 Saint-Patrice-de-Claids,50533_ckmvgu,G,LE VAL,
389267931,00019,38926793100019,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,5,,5,,,LE VAL,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,-1.442265,49.220959,0.94,housenumber,5 Le Val 50190 Saint-Patrice-de-Claids,50533_ckmvgu_00005,G,5 LE VAL,
390336634,00022,39033663400022,O,1993-03-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE CARRE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,51.7Z,NAF1993,,-1.43055,49.229015,0.94,street,Le Carre 50190 Saint-Patrice-de-Claids,50533_ubucvl,G,LE CARRE,
392064556,00039,39206455600039,O,2001-12-16,NN,,,2019-11-14T14:00:41,true,3,,9,,,CHATEAU DE CLAIDS,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.456385,49.225438,0.88,housenumber,9 Le Chateau de Claids 50190 Saint-Patrice-de-Claids,50533_b125_00009,G,9 LE CHATEAU DE CLAIDS,
392302097,00010,39230209700010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,CLOITRE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.451061,49.22974,0.57,street,Claitre 50190 Saint-Patrice-de-Claids,50533_pv30lm,G,CLAITRE,
393348214,00015,39334821400015,O,,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,DE LA FONTAINE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,N,-1.425886,49.231989,0.94,housenumber,6 Rue de la Fontaine 50190 Saint-Patrice-de-Claids,50533_0001_00006,G,6 RUE DE LA FONTAINE,
393647219,00012,39364721900012,O,1994-02-01,NN,,,2019-11-14T14:00:41,false,3,,50,,CHE,PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,N,-1.425952,49.239095,0.8,housenumber,50 Chemin Perrey 50190 Saint-Patrice-de-Claids,50533_b129_00050,G,50 CHEMIN PERREY,
395219140,00013,39521914000013,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BAS PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.425353,49.235095,0.59,street,Le Hameau Perrey 50190 Saint-Patrice-de-Claids,50533_B173,G,LE HAMEAU PERREY,
404807687,00011,40480768700011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE CARRE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.43055,49.229015,0.94,street,Le Carre 50190 Saint-Patrice-de-Claids,50533_ubucvl,G,LE CARRE,
411805641,00015,41180564100015,O,1997-04-01,00,2020,,2022-08-29T09:28:37,true,3,,19,,,LA BAYONNERIE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.440822,49.22869,0.94,housenumber,19 La Bayonnerie 50190 Saint-Patrice-de-Claids,50533_aqeh8k_00019,G,19 LA BAYONNERIE,
412980336,00017,41298033600017,O,,,,,2019-11-14T14:00:41,true,1,,20,,HAM,PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,-1.425615,49.230723,0.83,housenumber,20 Le Hameau Perrey 50190 Saint-Patrice-de-Claids,50533_b173_00020,G,20 LE HAMEAU PERREY,
413694530,00010,41369453000010,O,1997-10-02,NN,,,2019-11-14T14:00:41,true,4,,22,,,LE CHEMIN PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,01.19Z,NAFRev2,N,-1.42596,49.235367,0.8,street,Chemin Perrey 50190 Saint-Patrice-de-Claids,50533_B129,G,CHEMIN PERREY,
415218320,00018,41521832000018,O,1997-10-01,NN,,,2022-12-19T15:01:18,true,4,,,,,LA MOULINERIE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,-1.454937,49.218154,0.93,street,La Moulinerie 50190 Saint-Patrice-de-Claids,50533_wp3nkn,G,LA MOULINERIE,
417718723,00022,41771872300022,O,2001-12-16,NN,,,2019-11-14T14:00:41,true,3,ST PATRICE DE CLAIDS,9,,,CHATEAU DE CLAIDS,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,70.2C,NAFRev1,N,-1.456385,49.225438,0.88,housenumber,9 Le Chateau de Claids 50190 Saint-Patrice-de-Claids,50533_b125_00009,G,9 LE CHATEAU DE CLAIDS,
418943692,00016,41894369200016,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA GUERRIE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.432027,49.231755,0.93,street,La Guerrie 50190 Saint-Patrice-de-Claids,50533_e5lzr0,G,LA GUERRIE,
421178393,00045,42117839300045,O,2010-11-02,02,2020,4391BZ,2022-08-29T09:02:04,true,1,,4,,,LA COMMUNE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,43.91B,NAFRev2,O,-1.436434,49.230122,0.94,housenumber,4 La Commune 50190 Saint-Patrice-de-Claids,50533_u9jt21_00004,G,4 LA COMMUNE,
423053370,00015,42305337000015,O,1999-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,CHE,PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,-1.42596,49.235367,0.76,street,Chemin Perrey 50190 Saint-Patrice-de-Claids,50533_B129,G,CHEMIN PERREY,
427846407,00018,42784640700018,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427847199,00010,42784719900010,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VAL,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,-1.441318,49.219512,0.94,street,Le Val 50190 Saint-Patrice-de-Claids,50533_ckmvgu,G,LE VAL,
429458169,00019,42945816900019,O,1998-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DE CLAIDS,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.427373,49.231615,0.65,street,Rue de la Fontaine 50190 Saint-Patrice-de-Claids,50533_0001,G,RUE DE LA FONTAINE,
443033899,00016,44303389900016,O,2002-02-02,NN,,,2019-11-14T14:00:41,false,3,,4,,,LA FRESNEE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,51.1T,NAFRev1,N,-1.440955,49.239833,0.51,housenumber,4 La Quesnerie 50190 Saint-Patrice-de-Claids,50533_zc8dm0_00004,G,4 LA QUESNERIE,
449371798,00017,44937179800017,O,2003-07-18,,,,2019-11-14T14:00:41,true,4,,44,,CHE,PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,O,-1.425304,49.235637,0.61,housenumber,44 Le Hameau Perrey 50190 Saint-Patrice-de-Claids,50533_b173_00044,G,44 LE HAMEAU PERREY,
451025274,00015,45102527400015,O,2003-07-15,NN,,,2019-11-14T14:00:41,true,3,,3,,,LE VAL,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.441124,49.220298,0.94,housenumber,3 Le Val 50190 Saint-Patrice-de-Claids,50533_ckmvgu_00003,G,3 LE VAL,
488911603,00022,48891160300022,O,2012-07-01,,,,2022-03-18T11:19:06,true,2,,9,,,CHATEAU DE CLAIDS,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,55.20Z,NAFRev2,N,-1.456385,49.225438,0.88,housenumber,9 Le Chateau de Claids 50190 Saint-Patrice-de-Claids,50533_b125_00009,G,9 LE CHATEAU DE CLAIDS,
489412734,00019,48941273400019,O,2006-03-25,01,2020,,2022-08-29T09:21:34,true,2,,6,B,,CLAITRE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.451061,49.22974,0.93,street,Claitre 50190 Saint-Patrice-de-Claids,50533_pv30lm,G,CLAITRE,
501430888,00013,50143088800013,O,2008-01-01,,,,2019-11-14T14:00:41,false,2,,,,,LE VAL,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90D,NAFRev2,N,-1.441318,49.219512,0.94,street,Le Val 50190 Saint-Patrice-de-Claids,50533_ckmvgu,G,LE VAL,
504366154,00012,50436615400012,O,2008-05-26,,,,2022-11-22T03:42:02,true,1,,,,RUE,DU CHEMIN PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,68.32A,NAFRev2,N,-1.42596,49.235367,0.67,street,Chemin Perrey 50190 Saint-Patrice-de-Claids,50533_B129,G,CHEMIN PERREY,
509388278,00012,50938827800012,O,2008-12-09,03,2020,4399CZ,2022-08-29T09:12:27,true,2,,16,,,LE CHEMIN PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,O,-1.426218,49.229945,0.77,housenumber,16 Chemin Perrey 50190 Saint-Patrice-de-Claids,50533_b129_00016,G,16 CHEMIN PERREY,
510624893,00028,51062489300028,O,2017-01-01,,,,2021-02-23T15:18:13,true,1,,,,,LA HEDOUINERIE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,-1.438039,49.228763,0.93,street,La Hedouinerie 50190 Saint-Patrice-de-Claids,50533_68ikor,G,LA HEDOUINERIE,
510848526,00016,51084852600016,O,2009-03-01,,,,2021-02-23T15:18:39,true,1,,7,,,LE VAL,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2009-03-01,A,ELEVAGE DE CLAIDS,,,,01.43Z,NAFRev2,N,-1.443209,49.220106,0.94,housenumber,7 Le Val 50190 Saint-Patrice-de-Claids,50533_ckmvgu_00007,G,7 LE VAL,
512162975,00019,51216297500019,O,2009-04-29,02,2020,,2022-08-29T09:15:48,true,3,,22,,CHE,PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-1.425584,49.231258,0.61,housenumber,22 Le Hameau Perrey 50190 Saint-Patrice-de-Claids,50533_b173_00022,G,22 LE HAMEAU PERREY,
523512846,00016,52351284600016,O,2010-07-25,,,,2019-11-14T14:00:41,false,2,,1,,,LA QUESNERIE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,47.82Z,NAFRev2,N,-1.442158,49.238875,0.94,housenumber,1 La Quesnerie 50190 Saint-Patrice-de-Claids,50533_zc8dm0_00001,G,1 LA QUESNERIE,
529355786,00029,52935578600029,O,2013-08-22,,,,2021-02-23T15:46:51,true,1,,16,,,LA MOULINERIE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,,01.49Z,NAFRev2,N,-1.455062,49.218047,0.93,housenumber,16 La Moulinerie 50190 Saint-Patrice-de-Claids,50533_wp3nkn_00016,G,16 LA MOULINERIE,
534537949,00016,53453794900016,O,2011-09-01,,,,2019-11-14T14:00:41,false,2,,9,,RUE,LA COMMUNE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2012-04-01,F,ELEVAGE DES EDENES,,,,01.43Z,NAFRev2,N,-1.438397,49.231361,0.7,housenumber,9 La Commune 50190 Saint-Patrice-de-Claids,50533_u9jt21_00009,G,9 LA COMMUNE,
534537949,00024,53453794900024,O,2012-03-01,,,,2019-11-14T14:00:41,false,2,,9,,,LA COMMUNE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,75.00Z,NAFRev2,N,-1.438397,49.231361,0.94,housenumber,9 La Commune 50190 Saint-Patrice-de-Claids,50533_u9jt21_00009,G,9 LA COMMUNE,
535327308,00016,53532730800016,O,2011-11-08,,,,2019-11-14T14:00:41,true,2,,23,,,LA BAYONNERIE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,N,-1.440868,49.228024,0.94,housenumber,23 La Bayonnerie 50190 Saint-Patrice-de-Claids,50533_aqeh8k_00023,G,23 LA BAYONNERIE,
539250902,00019,53925090200019,O,2012-01-16,01,2020,,2022-08-29T09:37:36,true,3,,7,,,LE VAL,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.43Z,NAFRev2,N,-1.443209,49.220106,0.94,housenumber,7 Le Val 50190 Saint-Patrice-de-Claids,50533_ckmvgu_00007,G,7 LE VAL,
789393659,00014,78939365900014,O,2012-10-09,,,4339ZZ,2020-01-16T04:02:21,true,2,,8,,,LA COMMUNE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,95.29Z,NAFRev2,N,-1.437974,49.23096,0.94,housenumber,8 La Commune 50190 Saint-Patrice-de-Claids,50533_u9jt21_00008,G,8 LA COMMUNE,
794582783,00013,79458278300013,O,2013-07-01,,,,2019-11-14T14:00:41,true,2,,11,,RUE,DU VAL,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,01.41Z,NAFRev2,N,-1.442813,49.218349,0.94,housenumber,11 Rue du Val 50190 Saint-Patrice-de-Claids,50533_5dqsrt_00011,G,11 RUE DU VAL,
812803112,00018,81280311200018,O,2015-07-15,,,,2021-02-24T19:32:11,true,1,,,,,LE CHATEAU DE CLAIDS,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.20B,NAFRev2,N,-1.456385,49.225438,0.93,street,Le Chateau de Claids 50190 Saint-Patrice-de-Claids,50533_B125,G,LE CHATEAU DE CLAIDS,
812875391,00011,81287539100011,O,2015-07-15,,,,2019-11-14T14:00:41,true,2,,,,,LE CHATEAU DE CLAIDS,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,EURL CLAIRE DE CLAIDS,55.20Z,NAFRev2,N,-1.456385,49.225438,0.93,street,Le Chateau de Claids 50190 Saint-Patrice-de-Claids,50533_B125,G,LE CHATEAU DE CLAIDS,
832940902,00014,83294090200014,O,2017-10-20,,,,2019-11-14T14:00:41,true,1,,16,,,LE CHEMIN PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,68.20B,NAFRev2,N,-1.426218,49.229945,0.77,housenumber,16 Chemin Perrey 50190 Saint-Patrice-de-Claids,50533_b129_00016,G,16 CHEMIN PERREY,
881502306,00015,88150230600015,O,2020-02-10,01,2020,4399CZ,2022-08-29T10:39:31,true,1,,,,,2A RUE DE LA FONTAINE,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,EIRL SEBASTIEN ANGOT,43.99C,NAFRev2,O,-1.427743,49.231512,0.83,housenumber,2a Rue de la Fontaine 50190 Saint-Patrice-de-Claids,50533_0001_00002_a,G,2A RUE DE LA FONTAINE,
899015846,00012,89901584600012,O,2021-05-01,,,,2021-05-05T14:26:08,true,1,,8,,,LE MOULIN DE CLAIDS,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.41Z,NAFRev2,N,-1.45346,49.224718,0.93,street,Le Moulin de Claids 50190 Saint-Patrice-de-Claids,50533_B226,G,LE MOULIN DE CLAIDS,
899070957,00019,89907095700019,O,2021-05-01,,,,2021-05-07T12:57:43,true,1,,38,,,CHEMIN PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.27Z,NAFRev2,N,-1.42596,49.235367,0.94,street,Chemin Perrey 50190 Saint-Patrice-de-Claids,50533_B129,G,CHEMIN PERREY,
900980236,00013,90098023600013,O,2021-06-25,,,4332AB,2022-01-19T04:42:47,true,2,,30,,,LE HAMEAU PERREY ,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.32A,NAFRev2,O,-1.425504,49.232845,0.94,housenumber,30 Le Hameau Perrey 50190 Saint-Patrice-de-Claids,50533_b173_00030,G,30 LE HAMEAU PERREY,
908787781,00016,90878778100016,O,2021-05-01,,,,2022-01-07T03:49:23,true,1,,38,,,CHEMIN PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,-1.42596,49.235367,0.94,street,Chemin Perrey 50190 Saint-Patrice-de-Claids,50533_B129,G,CHEMIN PERREY,
909119398,00016,90911939800016,O,2022-01-06,,,4399CZ,2022-01-14T04:15:28,true,1,,2,,RUE,LE VAL,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,43.99C,NAFRev2,N,-1.440148,49.219248,0.65,housenumber,2 Rue du Val 50190 Saint-Patrice-de-Claids,50533_5dqsrt_00002,G,2 RUE DU VAL,
945612414,00017,94561241400017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
947111035,00012,94711103500012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
947311023,00024,94731102300024,O,,NN,,,2019-11-14T14:00:41,true,1,,,,CHE,PERREY,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.6N,NAF1993,N,-1.42596,49.235367,0.76,street,Chemin Perrey 50190 Saint-Patrice-de-Claids,50533_B129,G,CHEMIN PERREY,
947736310,00014,94773631000014,O,2023-01-01,,,,2022-12-20T11:24:44,true,1,CHATEAU DE CLAIDS,9,,,LE MOULIN DE CLAIDS,50190,SAINT-PATRICE-DE-CLAIDS,,,50533,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,VELOS DE CLAIDS - RUDOLF HARTMANS VAN DE RIJDT,95.29Z,NAFRev2,N,-1.45346,49.224718,0.93,interpolation,9 Le Moulin de Claids 50190 Saint-Patrice-de-Claids,,G,7 LE MOULIN DE CLAIDS,
