siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026326,00013,20002632600013,O,2010-09-16,01,2020,,2022-08-29T09:05:00,false,3,MAIRIE DES QUATRE ROUTES,,,,LE BOURG,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,37.00Z,NAFRev2,O,1.644143,44.996505,0.9,locality,Le Bourg Sud (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_B009,G,LE BOURG SUD,LES QUATRE ROUTES DU LOT
200086718,00018,20008671800018,O,2019-01-01,11,2020,,2022-08-29T09:05:33,true,1,,,,AV,DOCTEUR MOMMONT,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.646792,44.996801,0.7,street,Avenue du Docteur Monmont 46110 Le Vignon-en-Quercy,46232_0011,G,AVENUE DU DOCTEUR MONMONT,
200086718,00026,20008671800026,O,2019-01-01,,,,2019-01-29T17:43:44,false,1,,,,,LASVAUX,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CAZILLAC,,,,84.11Z,NAFRev2,N,1.6026345,44.995327,0.88,poi.place_of_worship,Église de Lasvaux (Lieu de culte) Cazillac,https://osm.org/way/302124769,G,,
200086718,00034,20008671800034,O,2019-01-01,,,,2021-02-23T10:30:58,false,1,,,,AV,DOCTEUR MOMMONT,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE LES QUATRE ROUTES DU LOT,,,,84.11Z,NAFRev2,N,1.646792,44.996801,0.7,street,Avenue du Docteur Monmont 46110 Le Vignon-en-Quercy,46232_0011,G,AVENUE DU DOCTEUR MONMONT,
200086718,00042,20008671800042,O,2019-01-01,01,2020,,2022-08-29T09:05:33,false,1,,,,,LASVAUX,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.6026345,44.995327,0.88,poi.place_of_worship,Église de Lasvaux (Lieu de culte) Cazillac,https://osm.org/way/302124769,G,,
200086718,00059,20008671800059,O,2019-01-01,03,2020,,2022-08-29T09:05:33,false,1,,,,,LE BOURG,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.644143,44.996505,0.9,locality,Le Bourg Sud (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_B009,G,LE BOURG SUD,LES QUATRE ROUTES DU LOT
200086718,00067,20008671800067,O,2019-01-01,,,,2019-01-14T08:44:08,false,1,,,,CHE,DEPARTEMENTAL 32,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING MUNICIPAL LE VIGNON,,,,55.30Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
200086718,00075,20008671800075,O,2019-01-01,,,,2023-02-22T10:21:41,false,1,MAIRIE,,,AV,DOCTEUR MOMMONT,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT DE CAZILLAC,,,,37.00Z,NAFRev2,N,1.646792,44.996801,0.7,street,Avenue du Docteur Monmont 46110 Le Vignon-en-Quercy,46232_0011,G,AVENUE DU DOCTEUR MONMONT,
200086718,00091,20008671800091,O,2019-01-01,,,,2023-02-22T10:22:58,false,1,MAIRIE,,,AV,DOCTEUR MOMMONT,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT BAS DE BRIAT,,,,42.99Z,NAFRev2,N,1.646792,44.996801,0.7,street,Avenue du Docteur Monmont 46110 Le Vignon-en-Quercy,46232_0011,G,AVENUE DU DOCTEUR MONMONT,
214600678,00012,21460067800012,O,1983-03-01,NN,,,2021-10-27T08:08:33,true,5,,,,,,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600678,00020,21460067800020,O,1983-12-21,NN,,,2020-08-25T10:17:25,false,4,,,,,LASVAUX,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.6026345,44.995327,0.88,poi.place_of_worship,Église de Lasvaux (Lieu de culte) Cazillac,https://osm.org/way/302124769,G,,
214600678,00038,21460067800038,O,1998-01-01,NN,,,2019-01-31T20:03:18,false,4,MAIRIE,,,,,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.645442,44.997306,0.91,street,Place de la Mairie 46110 Le Vignon-en-Quercy,46232_yuwy95,D,PLACE DE LA MAIRIE,
214602328,00012,21460232800012,O,1983-03-01,NN,,,2021-10-27T08:08:33,true,5,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602328,00020,21460232800020,O,1983-12-21,NN,,,2020-08-25T10:17:26,false,4,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214602328,00038,21460232800038,O,1983-12-21,NN,,,2020-08-25T10:17:26,false,4,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602328,00046,21460232800046,O,1995-12-25,NN,,,2019-01-31T20:03:18,false,3,,,,CHE,DEPARTEMENTAL 32,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL LE VIGNON,,,,55.30Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
214602328,00053,21460232800053,O,2002-12-31,NN,,,2019-01-14T08:44:08,false,4,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2010-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214602328,00061,21460232800061,O,2002-12-31,NN,,,2019-01-31T20:03:18,false,4,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
224600015,00289,22460001500289,O,1904-04-04,NN,,,2019-01-14T08:44:08,false,3,MAIRIE,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,1.645442,44.997306,0.91,street,Place de la Mairie 46110 Le Vignon-en-Quercy,46232_yuwy95,D,PLACE DE LA MAIRIE,
264601824,00016,26460182400016,O,1984-10-15,NN,,,2019-01-29T17:41:50,true,4,,,,,MAIRIE,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.645442,44.997306,0.91,street,Place de la Mairie 46110 Le Vignon-en-Quercy,46232_yuwy95,G,PLACE DE LA MAIRIE,
264603382,00013,26460338200013,O,1984-11-20,NN,,,2019-01-14T08:44:08,true,4,,,,,MAIRIE,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.645442,44.997306,0.91,street,Place de la Mairie 46110 Le Vignon-en-Quercy,46232_yuwy95,G,PLACE DE LA MAIRIE,
300371937,00016,30037193700016,O,,NN,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300408242,00018,30040824200018,O,,,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
300806809,00012,30080680900012,O,1900-01-01,NN,,,2019-01-14T08:44:08,true,3,,,,,PRE D ASTIER,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,36.1G,NAF1993,N,1.639803,44.996936,0.81,street,Pre d’Astie 46110 Le Vignon-en-Quercy,46232_B035,G,PRE D ASTIE,
301572715,00151,30157271500151,O,1993-11-30,NN,,,2021-10-27T08:14:04,false,4,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
302249537,00010,30224953700010,O,,NN,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.21,NAP,N,,,0,,,,,,
302708276,00019,30270827600019,O,,NN,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
303882682,00014,30388268200014,O,1963-01-01,NN,,,2019-01-14T08:44:08,true,3,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
303910624,00038,30391062400038,O,2005-10-08,,,1071CA,2019-01-29T17:43:44,true,3,,,,LD,MAURIOLES,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,10.71C,NAFRev2,N,1.622755,44.995127,0.92,street,Lieu Dit Maurioles 46110 Le Vignon-en-Quercy,46232_pqonxe,G,LIEU DIT MAURIOLES,
308459924,00012,30845992400012,O,,,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308459957,00012,30845995700012,O,,,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308485002,00015,30848500200015,O,1962-01-01,,,,2019-01-29T17:43:40,true,2,,,,,PAUNAC,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
309937654,00031,30993765400031,O,2005-08-01,,,,2019-01-14T08:44:08,true,3,,,,,SAINT JULIEN,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20A,NAFRev2,N,1.630116,44.998262,0.92,street,Lieu Dit Saint Julien 46110 Le Vignon-en-Quercy,46232_B042,G,LIEU DIT SAINT JULIEN,
311691299,00029,31169129900029,O,1993-04-03,NN,,,2019-01-14T08:44:08,true,4,,,,RTE,DE SAINT DENIS,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.79Z,NAFRev2,N,1.646584,44.995637,0.86,locality,Route de Saint Denis les Martel (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0023,G,ROUTE DE SAINT DENIS LES MARTEL,LES QUATRE ROUTES DU LOT
311939813,00011,31193981300011,O,,NN,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,62.45,NAP,N,,,0,,,,,,
311939821,00014,31193982100014,O,,NN,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311951883,00017,31195188300017,O,,NN,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
312146384,00051,31214638400051,O,2002-06-01,NN,,,2019-01-29T17:43:44,true,3,,,,,LE BOURG,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.3A,NAFRev1,N,1.644143,44.996505,0.9,locality,Le Bourg Sud (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_B009,G,LE BOURG SUD,LES QUATRE ROUTES DU LOT
312495302,00019,31249530200019,O,1969-01-01,NN,,,2019-01-14T08:44:08,true,4,,,,RUE,GUSTAVE DELOL,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3T,NAF1993,O,1.644328,44.993426,0.81,locality,Avenue Gustave Delol (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0014,G,AVENUE GUSTAVE DELOL,LES QUATRE ROUTES DU LOT
312909567,00017,31290956700017,O,,,,,2019-01-14T08:44:08,true,1,,,,RTE,DE MARTEL,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,84.14,NAP,N,1.643691,44.994203,0.84,locality,Route de Martel (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0015,G,ROUTE DE MARTEL,LES QUATRE ROUTES DU LOT
313583098,00014,31358309800014,O,1978-01-01,NN,,,2019-01-29T17:47:26,true,5,,,,,MALECOSTE,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.81Z,NAFRev2,N,1.625461,45.004044,0.92,street,Lieu Dit Malecoste 46110 Le Vignon-en-Quercy,46232_yw7231,G,LIEU DIT MALECOSTE,
314589912,00026,31458991200026,O,,NN,,,2019-01-14T08:44:08,true,1,,,,,PRE ASTIER,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.639803,44.996936,0.68,street,Pre d’Astie 46110 Le Vignon-en-Quercy,46232_B035,G,PRE D ASTIE,
314606435,00019,31460643500019,O,1963-01-01,NN,,,2019-01-14T08:44:08,false,4,,,,AV,DE LA GARE,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,15.1F,NAFRev1,O,1.649202,44.996147,0.54,locality,Avenue de la Resistance (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0022,G,AVENUE DE LA RESISTANCE,LES QUATRE ROUTES DU LOT
315745810,00012,31574581000012,O,,NN,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
316648187,00037,31664818700037,O,1982-06-07,NN,,,2019-01-29T17:45:04,true,5,,,,,LES FROUCHES DE LASVAUX,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,75.00Z,NAFRev2,O,1.597822,44.992856,0.55,street,Les Frouches 46110 Le Vignon-en-Quercy,46232_0g2ivc,G,LES FROUCHES,
316871862,00025,31687186200025,O,1979-01-01,NN,,,2020-09-28T03:38:18,true,4,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
317969285,00046,31796928500046,O,,NN,,,2019-01-14T08:44:08,true,1,,,,AV,DE MESSAGERIE,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3J,NAF1993,N,1.644956,44.99616,0.66,locality,Avenue des Messageries (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0017,G,AVENUE DES MESSAGERIES,LES QUATRE ROUTES DU LOT
318008794,00014,31800879400014,O,1980-01-01,00,2020,,2022-08-29T09:15:46,true,5,,,,RUE,DE LA MESSAGERIE,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,86.90D,NAFRev2,O,1.644956,44.99616,0.58,locality,Avenue des Messageries (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0017,G,AVENUE DES MESSAGERIES,LES QUATRE ROUTES DU LOT
318185253,00032,31818525300032,O,2010-05-03,,,,2021-02-23T10:42:53,true,1,,,,,MURAT,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,68.20B,NAFRev2,N,2.9563681,48.3979163,0.89,poi.cafe,café Murat Montereau-Fault-Yonne,https://osm.org/node/2481306829,G,,
318704178,00025,31870417800025,O,1900-01-01,NN,,,2019-01-14T08:44:08,false,3,,,,PL,DU FOIRAIL,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,0.540123,45.0218264,0.77,poi.park,Place du Foirail (Parc) Villamblard,https://osm.org/way/146884507,G,,
318704178,00033,31870417800033,O,1987-01-01,NN,,,2019-01-14T08:44:08,false,3,,,,RUE,DU BOULODROME,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,1.644906,44.996223,0.39,locality,Rue de la Petite Bascule (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0021,G,RUE DE LA PETITE BASCULE,LES QUATRE ROUTES DU LOT
318704178,00041,31870417800041,O,2008-01-01,,,,2019-01-29T17:48:37,true,2,,,,LD,PAUNAC,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
319091310,00015,31909131000015,O,,NN,,,2019-01-14T08:44:08,true,1,,,,RUE,DES ECOLES,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,86.07,NAP,N,1.644458,44.995553,0.91,locality,Rue des Ecoles (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0012,G,RUE DES ECOLES,LES QUATRE ROUTES DU LOT
319091401,00012,31909140100012,O,1980-07-01,NN,,,2019-01-29T17:45:44,false,4,,,,LD,CARLUCET,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,1.598805,44.7582167,0.89,poi.quarry,(Carrière) Carlucet,https://osm.org/way/423879694,G,,
319382495,00046,31938249500046,O,2017-06-01,,,,2019-01-14T08:44:08,true,1,,,,RTE,DE SAINT DENIS,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2017-06-01,A,CAMPING LE VIGNON,,,,55.30Z,NAFRev2,N,1.646584,44.995637,0.86,locality,Route de Saint Denis les Martel (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0023,G,ROUTE DE SAINT DENIS LES MARTEL,LES QUATRE ROUTES DU LOT
320889967,00016,32088996700016,O,1980-10-28,02,2020,,2022-08-29T09:16:54,true,4,LES BORIES,,,,LE VIGNON EN QUERCY,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,1.639416,44.99673,0.93,municipality,Le Vignon-en-Quercy,46232,G,LE VIGNON EN QUERCY,
322796509,00030,32279650900030,O,2004-01-01,NN,,,2019-01-29T17:43:44,true,3,,,,,CHAMP BOUYE,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,55.3A,NAFRev1,N,1.612108,44.998726,0.93,street,Lieu Dit Champ Bouye 46600 Le Vignon-en-Quercy,46067_B011,G,LIEU DIT CHAMP BOUYE,
323641076,00019,32364107600019,O,,,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323780510,00075,32378051000075,O,1989-09-01,NN,,,2019-01-14T08:44:08,false,3,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
324220573,00020,32422057300020,O,1986-01-01,NN,,,2019-01-29T17:43:40,false,4,,,,,LES BORIES,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,1.573432,44.975287,0.92,street,Lieu Dit les Bories 46110 Le Vignon-en-Quercy,46232_0lh3mx,G,LIEU DIT LES BORIES,
324220573,00038,32422057300038,O,1999-01-01,NN,,,2019-01-29T17:43:44,true,4,,,,,LES RAZIERES,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.581484,44.981951,0.7,street,Lieu Dit les Ronzieres 46110 Le Vignon-en-Quercy,46232_9q517x,G,LIEU DIT LES RONZIERES,
324723485,00011,32472348500011,O,,NN,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326040409,00012,32604040900012,O,1982-01-02,NN,,4520AB,2019-01-14T08:44:08,true,3,,,,AV,DE LA RESISTANCE,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.649202,44.996147,0.83,locality,Avenue de la Resistance (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0022,G,AVENUE DE LA RESISTANCE,LES QUATRE ROUTES DU LOT
326238227,00010,32623822700010,O,,,,,2019-01-14T08:44:08,true,1,,,,RUE,DU DOCTEUR MOMMONT,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.646792,44.996801,0.74,street,Avenue du Docteur Monmont 46110 Le Vignon-en-Quercy,46232_0011,G,AVENUE DU DOCTEUR MONMONT,
326275617,00016,32627561700016,O,,NN,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326374170,00016,32637417000016,O,,,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
326380862,00010,32638086200010,O,1983-01-01,12,2020,,2022-08-29T09:19:17,false,4,,,,RTE,DE MARTEL,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,1.643691,44.994203,0.84,locality,Route de Martel (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0015,G,ROUTE DE MARTEL,LES QUATRE ROUTES DU LOT
326380862,00028,32638086200028,O,2019-05-01,,,,2021-02-23T10:48:27,true,1,LES QUATRE ROUTES DU LOT,,,RTE,DE SAINT DENIS LES MARTEL,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2019-05-01,A,HORTICOLES FLEURIES VEGETAUX DIVERS,,,PEPINIERES JARRIGE,81.30Z,NAFRev2,O,1.646584,44.995637,0.89,locality,Route de Saint Denis les Martel (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0023,G,ROUTE DE SAINT DENIS LES MARTEL,LES QUATRE ROUTES DU LOT
327429155,00010,32742915500010,O,,,,,2019-01-14T08:44:08,true,1,,,,CITE,LE PARROT,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.640182,44.997995,0.94,street,Cite le Parrot 46110 Le Vignon-en-Quercy,46232_h9skpy,G,CITE LE PARROT,
327690673,00014,32769067300014,O,1983-05-02,NN,,,2019-01-14T08:44:08,true,3,,,,RUE,DR MOMMONT,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,1.646792,44.996801,0.51,street,Avenue du Docteur Monmont 46110 Le Vignon-en-Quercy,46232_0011,G,AVENUE DU DOCTEUR MONMONT,
327996674,00013,32799667400013,O,,NN,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,77.14,NAP,N,,,0,,,,,,
328227301,00095,32822730100095,O,2008-09-01,,,,2022-04-27T03:38:45,true,2,,,,RUE,DE LA MESSAGERIE,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90D,NAFRev2,N,1.644956,44.99616,0.58,locality,Avenue des Messageries (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0017,G,AVENUE DES MESSAGERIES,LES QUATRE ROUTES DU LOT
329019681,00066,32901968100066,O,2001-07-13,NN,,,2019-01-14T08:44:08,false,2,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329161533,00065,32916153300065,O,2007-10-15,02,2020,4321AB,2022-08-29T09:20:45,false,3,,,,AV,GUSTAVE DELOL,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,43.21A,NAFRev2,O,1.644328,44.993426,0.81,locality,Avenue Gustave Delol (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0014,G,AVENUE GUSTAVE DELOL,LES QUATRE ROUTES DU LOT
329274948,00010,32927494800010,O,1984-03-05,NN,,,2019-01-14T08:44:08,true,5,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
329884522,00023,32988452200023,O,1991-07-01,NN,,,2019-01-14T08:44:08,true,1,,,,AV,DU DOCTEUR MONMONT,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.3A,NAF1993,N,1.646792,44.996801,0.85,street,Avenue du Docteur Monmont 46110 Le Vignon-en-Quercy,46232_0011,G,AVENUE DU DOCTEUR MONMONT,
330410028,00048,33041002800048,O,1987-01-01,NN,,,2019-01-14T08:44:08,false,4,,,,RUE,DE LA PETITE BASCULE,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,1.644906,44.996223,0.91,locality,Rue de la Petite Bascule (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0021,G,RUE DE LA PETITE BASCULE,LES QUATRE ROUTES DU LOT
331627802,00019,33162780200019,O,,,,,2019-01-14T08:44:08,true,1,,,,,,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
332858703,00033,33285870300033,O,2004-07-01,,,,2019-01-14T08:44:08,true,5,,,,RUE,DE TURENNE,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.89Z,NAFRev2,N,1.642066,44.998408,0.91,locality,Rue de Turenne (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0024,G,RUE DE TURENNE,LES QUATRE ROUTES DU LOT
333005742,00015,33300574200015,O,1985-05-01,NN,,,2019-11-12T19:43:03,true,1,,,,AV,DOCTEUR MOMMONT,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,26.7Z,NAF1993,O,1.646792,44.996801,0.7,street,Avenue du Docteur Monmont 46110 Le Vignon-en-Quercy,46232_0011,G,AVENUE DU DOCTEUR MONMONT,
333560399,00011,33356039900011,O,1985-08-19,NN,,,2019-01-14T08:44:08,true,1,,,,AV,DES MESSAGERIES,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,67.2Z,NAF1993,O,1.644956,44.99616,0.82,locality,Avenue des Messageries (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0017,G,AVENUE DES MESSAGERIES,LES QUATRE ROUTES DU LOT
333664365,00017,33366436500017,O,1985-10-01,,,,2019-01-29T17:47:26,true,4,,,,,MURAT,46600,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,2.9563681,48.3979163,0.89,poi.cafe,café Murat Montereau-Fault-Yonne,https://osm.org/node/2481306829,G,,
333855906,00066,33385590600066,O,1990-11-01,NN,,,2019-01-14T08:44:08,false,4,,,,AV,DE LA RESISTANCE,46110,LE VIGNON-EN-QUERCY,,,46232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5F,NAF1993,O,1.649202,44.996147,0.83,locality,Avenue de la Resistance (Les Quatre-Routes-du-Lot) 46110 Le Vignon-en-Quercy,46232_0022,G,AVENUE DE LA RESISTANCE,LES QUATRE ROUTES DU LOT