siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401889,00010,21240188900010,O,1983-03-01,11,2020,,2022-08-29T09:06:23,true,4,,,,,BOURG,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.986925,45.114417,0.44,street,Chemin des Boutons d’Or 24210 Fossemagne,24188_0160,G,CHEMIN DES BOUTONS D OR,
212401889,00036,21240188900036,O,1983-12-21,01,2020,,2022-08-29T09:06:23,false,3,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401889,00044,21240188900044,O,1997-12-25,NN,,,2018-06-25T14:27:37,false,3,MAIRIE,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT FOSSEMAGNE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212401889,00051,21240188900051,O,2003-04-17,NN,,,2008-01-04T18:28:47,false,3,,,,,MAIRIE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212401889,00069,21240188900069,O,2003-05-01,NN,,,2008-01-04T18:28:47,false,3,CENTRE DE LOISIRS,,,,LE BOURG BAS SUD,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU MANOIR,,,,55.30Z,NAFRev2,N,,,0,,,,,,
262401771,00015,26240177100015,O,1983-03-01,NN,,,2010-06-26T03:06:53,true,3,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300687498,00026,30068749800026,O,,NN,,,,true,1,,,,LD,LES ROUVELADES,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.970285,45.112434,0.35,street,Route des Vignes 24210 Fossemagne,24188_i6h38i,G,ROUTE DES VIGNES,
300687902,00019,30068790200019,O,,NN,,,,true,1,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
300882396,00017,30088239600017,O,1900-01-01,NN,,,2008-01-04T19:12:18,true,3,,,,,MAIRIE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303620041,00010,30362004100010,O,1965-01-01,NN,,,2008-11-07T00:19:16,true,5,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
304982242,00022,30498224200022,O,1987-07-01,NN,,,,true,4,,,,,AU BOURG,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.1B,NAFRev1,N,0.980469,45.112279,0.41,street,Chemin du Bout du Monde 24210 Fossemagne,24188_0150,G,CHEMIN DU BOUT DU MONDE,
305151672,00014,30515167200014,O,,,,,,true,1,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
306701111,00016,30670111100016,O,,NN,,,,true,1,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2A,NAF1993,O,,,0,,,,,,
307053835,00012,30705383500012,O,,,,,,true,1,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
309485332,00014,30948533200014,O,,NN,,,,true,1,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
311687081,00035,31168708100035,O,1989-06-01,,,,2008-11-07T00:26:38,false,4,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
314192311,00012,31419231100012,O,1978-01-01,,,,2007-01-18T09:13:40,true,3,,,,,PUY NEGRE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316706209,00038,31670620900038,O,1999-03-01,NN,,,2008-11-07T00:32:16,true,4,LA TRIDARIE,,,,LE GRAND RETOUR,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,45.2V,NAFRev1,N,0.96594,45.125865,0.43,street,Route de Grand Bois 24210 Fossemagne,24188_0450,G,ROUTE DE GRAND BOIS,
317699056,00014,31769905600014,O,,,,,,true,1,,,,LD,LE BOURG,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,0.98874,45.128527,0.32,street,Lotissement des Bouleaux 24210 Fossemagne,24188_A010,G,LOTISSEMENT DES BOULEAUX,
318177458,00011,31817745800011,O,1900-01-01,NN,,,2006-12-15T00:19:40,false,3,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319531620,00015,31953162000015,O,,,,,,true,1,,,,,LES BERNARDIES,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320248735,00013,32024873500013,O,,NN,,,,true,1,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1987-04-23,F,,,,,02.20,NAP,N,,,0,,,,,,
321011207,00016,32101120700016,O,1981-01-28,NN,,,2021-08-03T08:53:15,true,4,,,,,BOURG,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.21Z,NAFRev2,N,0.986925,45.114417,0.44,street,Chemin des Boutons d’Or 24210 Fossemagne,24188_0160,G,CHEMIN DES BOUTONS D OR,
321241739,00044,32124173900044,O,1997-10-01,,,,,true,1,,,,,LES BERNARDIES,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
321930562,00020,32193056200020,O,2010-04-13,,,,2012-04-19T03:45:58,true,2,,,,,PUYCHENIT,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
323441261,00027,32344126100027,O,1900-01-01,,,,2021-10-01T15:00:00,false,3,,,,PL,DE L EGLISE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,,,N,0.985415,45.126664,0.8,street,Place de l’Eglise Saint Astier 24210 Fossemagne,24188_0330,G,PLACE DE L EGLISE SAINT ASTIER,
323755918,00022,32375591800022,O,2002-07-22,,,,2016-04-26T02:40:56,false,7,,,,,LA CATONNERIE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,49.41B,NAFRev2,O,3.0648572,44.3186949,0.89,poi.pitch,Stade de la Catonnerie (Terrain de sport) Sévérac-d'Aveyron,https://osm.org/way/182010379,G,,
323845669,00023,32384566900023,O,,NN,,,2006-11-25T09:55:32,true,1,,,,,MANOIRE SUD,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
324286889,00013,32428688900013,O,,NN,,,,true,1,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,,F,,,,,58.08,NAP,N,,,0,,,,,,
326608353,00016,32660835300016,O,,,,,,true,1,,,,LD,LE PARC,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,0.979236,45.129047,0.35,street,Route Eugène le Roy 24210 Fossemagne,24188_0350,G,ROUTE EUGENE LE ROY,
326957206,00013,32695720600013,O,1983-03-30,NN,,,2016-06-20T09:43:09,true,3,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327328845,00018,32732884500018,O,,,,,,true,1,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
328902101,00034,32890210100034,O,1900-01-01,NN,,,2011-04-28T00:24:27,false,3,,,,,LE BOURG,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,60.2M,NAF1993,N,0.98874,45.128527,0.32,street,Lotissement des Bouleaux 24210 Fossemagne,24188_A010,G,LOTISSEMENT DES BOULEAUX,
328902101,00042,32890210100042,O,2009-07-01,,,,2015-03-18T19:27:14,true,3,,,,RTE,DE LA PLACETTE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2015-03-15,F,ASSUR24,,,,66.22Z,NAFRev2,N,0.992544,45.124771,0.57,street,Place de la Bastide 24210 Fossemagne,24188_0080,G,PLACE DE LA BASTIDE,
330796483,00015,33079648300015,O,,NN,,,,true,1,,,,,LA TRIDERIE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,15.08,NAP,N,0.992544,45.124771,0.33,street,Place de la Bastide 24210 Fossemagne,24188_0080,G,PLACE DE LA BASTIDE,
331170969,00017,33117096900017,O,1984-09-24,NN,,,2017-01-09T21:59:13,true,3,,,,,MANOIRE SUD,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331348474,00031,33134847400031,O,2003-09-01,11,2020,1013AZ,2022-08-29T09:21:58,true,4,,,,,ZONE ARTISANALE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331677427,00022,33167742700022,O,,NN,,,,true,1,,,,,LE MAINE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,0.986418,45.127283,0.42,street,Route d’Aquitaine 24210 Fossemagne,24188_0030,G,ROUTE D AQUITAINE,
332405935,00013,33240593500013,O,1985-04-01,NN,,,2010-04-18T04:30:20,true,5,,,,,LA COTE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,49.41B,NAFRev2,O,0.992837,45.130615,0.57,street,Route de la Croix 24210 Fossemagne,24188_z3a4tk,G,ROUTE DE LA CROIX,
333848265,00042,33384826500042,O,2005-05-20,,,,2008-11-07T00:53:50,true,2,LA POUVELLERIE,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
337566756,00066,33756675600066,O,2018-03-30,NN,,,2021-10-27T08:31:20,true,1,LE LAC GENDRE,266,,CHE,DES JANILLES,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,1.002696,45.111731,0.85,housenumber,266 Chemin des Janilles 24210 Fossemagne,24188_0550_00266,G,266 CHEMIN DES JANILLES,
340374792,00018,34037479200018,O,1987-01-01,NN,,,,true,1,,,,,L ESCURETTE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340498500,00016,34049850000016,O,1987-01-01,NN,,,2023-03-03T03:35:36,true,3,,,,,LE MAINE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.986418,45.127283,0.42,street,Route d’Aquitaine 24210 Fossemagne,24188_0030,G,ROUTE D AQUITAINE,
341797306,00014,34179730600014,O,,NN,,,,true,1,,,,,HLM 8,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.73,NAP,N,,,0,,,,,,
342158672,00028,34215867200028,O,1988-10-29,NN,,,,true,3,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.1E,NAFRev1,,,,0,,,,,,
342954252,00033,34295425200033,O,2008-05-01,,,,2008-09-30T09:58:31,true,2,,,,,LA PLACETTE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,74.10Z,NAFRev2,N,2.5916704,42.8101164,0.9,poi.cafe,La Placette (Café) Maury,https://osm.org/node/665074188,G,,
343901294,00011,34390129400011,O,1988-02-12,NN,,,2011-08-31T09:05:25,false,3,,,,,LE FAS,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2J,NAFRev1,N,0.966118,45.111095,0.64,street,Chemin de la Fontaine de Fas 24210 Fossemagne,24188_0380,G,CHEMIN DE LA FONTAINE DE FAS,
343901294,00029,34390129400029,O,1999-10-02,NN,,,2013-12-05T08:48:31,false,3,,,,,LE FAS,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.6D,NAFRev1,N,0.966118,45.111095,0.64,street,Chemin de la Fontaine de Fas 24210 Fossemagne,24188_0380,G,CHEMIN DE LA FONTAINE DE FAS,
343901294,00037,34390129400037,O,2013-11-01,,,,2016-06-09T16:00:56,true,1,,,,,LE FAS,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,0.966118,45.111095,0.64,street,Chemin de la Fontaine de Fas 24210 Fossemagne,24188_0380,G,CHEMIN DE LA FONTAINE DE FAS,
343990453,00023,34399045300023,O,1988-01-01,NN,,,2008-01-04T22:22:38,true,3,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344122015,00011,34412201500011,O,1988-02-28,NN,,,2006-10-27T03:25:52,true,3,,,,,BONNEFOND,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
345139711,00021,34513971100021,O,2007-07-05,02,2020,4399CZ,2022-08-29T09:29:36,true,4,,,,,LE BOURG,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,43.91B,NAFRev2,O,0.98874,45.128527,0.32,street,Lotissement des Bouleaux 24210 Fossemagne,24188_A010,G,LOTISSEMENT DES BOULEAUX,
345156889,00015,34515688900015,O,1988-02-25,NN,,,2013-05-18T04:06:18,true,6,,,,RUE,N 89,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.73Z,NAFRev2,N,0.982601,45.127252,0.41,street,Rue des Jardins Fleuris 24210 Fossemagne,24188_0560,G,RUE DES JARDINS FLEURIS,
350055919,00012,35005591900012,O,1989-04-10,NN,,,,false,3,,,,,ZA,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
350588471,00069,35058847100069,O,2008-05-01,NN,,,2011-04-23T06:43:12,true,2,,,,,PUYCHENIT,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
350877700,00020,35087770000020,O,2010-04-14,,,,2022-10-17T13:54:15,false,1,,,,,LA PLACETTE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,01.25Z,NAFRev2,N,2.5916704,42.8101164,0.9,poi.cafe,La Placette (Café) Maury,https://osm.org/node/665074188,G,,
350927711,00019,35092771100019,O,1989-06-07,NN,,,2008-11-08T00:26:59,true,3,,,,,LE FAS,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,28.3C,NAFRev1,N,0.966118,45.111095,0.64,street,Chemin de la Fontaine de Fas 24210 Fossemagne,24188_0380,G,CHEMIN DE LA FONTAINE DE FAS,
352133177,00019,35213317700019,O,1989-08-01,NN,,,,true,3,,,,,LA COTE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,0.992837,45.130615,0.57,street,Route de la Croix 24210 Fossemagne,24188_z3a4tk,G,ROUTE DE LA CROIX,
352927867,00015,35292786700015,O,1990-01-04,NN,,,2008-11-08T00:30:11,false,4,,,,,LA POUVELLERIE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
352927867,00023,35292786700023,O,1996-01-01,NN,,4399CZ,2017-05-04T01:29:23,true,4,,,,,PEYBIGOUT,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
356000729,09571,35600072909571,O,1991-01-01,NN,,,2009-10-17T13:40:47,false,4,,,,,LE BOURG,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.98874,45.128527,0.32,street,Lotissement des Bouleaux 24210 Fossemagne,24188_A010,G,LOTISSEMENT DES BOULEAUX,
378266001,00031,37826600100031,O,,NN,,,2006-11-25T11:22:14,true,1,,,,,AU BOURG,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,74.1J,NAF1993,N,0.980469,45.112279,0.41,street,Chemin du Bout du Monde 24210 Fossemagne,24188_0150,G,CHEMIN DU BOUT DU MONDE,
378923577,00027,37892357700027,O,1994-03-16,NN,,,2006-11-25T11:24:26,true,4,,,,,AU BOURG,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,O,0.980469,45.112279,0.41,street,Chemin du Bout du Monde 24210 Fossemagne,24188_0150,G,CHEMIN DU BOUT DU MONDE,
379442221,00022,37944222100022,O,2015-07-01,,,,2020-08-05T03:35:30,false,2,LES GRANGES INDIGO,,,,LD LES GRANGES,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2020-08-03,F,ELLIOT CONSEIL,,,ELLIOT PRODUCTIONS,73.11Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
381142876,00030,38114287600030,O,1993-09-17,NN,,,2010-12-01T13:48:33,false,4,CHATEAU PINSON,,,,LA TRIDARIE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2009-11-07,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382794832,00024,38279483200024,O,2007-04-30,,,,2021-02-23T11:11:05,true,2,,,,,LA POUVELLERIE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382919959,00025,38291995900025,O,2004-10-01,NN,,,2009-06-27T06:34:19,true,3,,,,,LE BOURG,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,O,0.98874,45.128527,0.32,street,Lotissement des Bouleaux 24210 Fossemagne,24188_A010,G,LOTISSEMENT DES BOULEAUX,
383288081,00029,38328808100029,O,1994-03-21,NN,,,2011-06-01T09:16:17,false,4,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
383366564,00029,38336656400029,O,2007-05-01,NN,,4322BB,2019-01-22T19:34:56,true,5,,,,,LA POUVELLERIE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
383824588,00032,38382458800032,O,2015-10-03,,,,2021-02-23T11:12:00,true,1,,,,,LD LA PLACETTE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,96.04Z,NAFRev2,N,2.5916704,42.8101164,0.9,poi.cafe,La Placette (Café) Maury,https://osm.org/node/665074188,G,,
384044863,00023,38404486300023,O,2000-05-01,NN,,,,true,1,,,,LD,LE GRAND RETOUR,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,01.1A,NAF1993,N,-1.2666303,49.6935308,0.88,poi.place_of_worship,N D du Grand Retour (Lieu de culte) Gatteville-le-Phare,https://osm.org/node/5186029100,G,,
384618047,00011,38461804700011,O,1992-03-01,NN,,,2007-01-18T09:30:41,true,3,,,,,LA BOSSENIE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.992544,45.124771,0.47,street,Place de la Bastide 24210 Fossemagne,24188_0080,G,PLACE DE LA BASTIDE,
387741838,00032,38774183800032,O,2007-04-01,01,2020,1071CB,2022-08-29T09:12:36,true,2,,,,RTE,NATIONALE 89 - LE BOURG,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
387911134,00022,38791113400022,O,1999-04-01,,,,,false,3,LA TRIDARIE,,,,DOMAINE DU GRAND RETOUR,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
387915036,00017,38791503600017,O,1992-06-22,,,,2008-11-08T00:47:54,false,4,,13,,LOT,DE LA RESIDENCE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,0.992544,45.124771,0.35,street,Place de la Bastide 24210 Fossemagne,24188_0080,G,PLACE DE LA BASTIDE,
387915036,00025,38791503600025,O,1993-09-17,NN,,,,true,4,,,,,LE BOURG,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,60.2E,NAF1993,O,0.98874,45.128527,0.32,street,Lotissement des Bouleaux 24210 Fossemagne,24188_A010,G,LOTISSEMENT DES BOULEAUX,
387982887,00037,38798288700037,O,1998-01-01,02,2020,,2022-10-01T05:03:06,true,6,LES MAROUX,1416,,RTE,DES VIGNES,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2020-09-01,A,EI FLEURY HENRI,,,,43.32A,NAFRev2,O,0.970952,45.109243,0.77,housenumber,1416 Route des Vignes 24210 Fossemagne,24188_i6h38i_01416,G,1416 ROUTE DES VIGNES,
388375081,00030,38837508100030,O,2021-06-29,,,,2021-11-16T11:34:16,false,1,39-41,39,,RTE,D'AQUITAINE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,68.20A,NAFRev2,N,0.986418,45.127283,0.86,housenumber,39 Route d’Aquitaine 24210 Fossemagne,24188_0030_00039,G,39 ROUTE D AQUITAINE,
389487430,00016,38948743000016,O,1992-07-01,NN,,9529ZB,2019-04-11T04:04:21,true,6,,,,,LES MOTHES,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,PAPA VELO,95.29Z,NAFRev2,N,5.8798172,45.597703,0.7,poi.community_centre,Salle Polyvalente Les Pervenches (Salle des fêtes) La Motte-Servolex,https://osm.org/way/38929977,G,,
389882770,00016,38988277000016,O,1993-02-01,NN,,,,false,3,,,,,LES MAROUX,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
392337986,00013,39233798600013,O,1993-07-19,,,,,false,3,LA BARADIERE,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2B,NAF1993,N,0.993049,45.124144,0.52,street,Route de la Forêt Barade 24210 Fossemagne,24188_0390,D,ROUTE DE LA FORET BARADE,
392353041,00016,39235304100016,O,1993-07-19,,,,,false,3,,,,,LA BARADIERE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2B,NAF1993,N,0.993049,45.124144,0.52,street,Route de la Forêt Barade 24210 Fossemagne,24188_0390,G,ROUTE DE LA FORET BARADE,
393469960,00016,39346996000016,O,1994-01-03,NN,,,,true,1,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
393956891,00013,39395689100013,O,1994-01-15,NN,,,2008-11-08T00:59:08,false,4,LE MAINE,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,45.3E,NAF1993,O,0.986418,45.127283,0.42,street,Route d’Aquitaine 24210 Fossemagne,24188_0030,D,ROUTE D AQUITAINE,
395240302,00012,39524030200012,O,1994-04-28,NN,,,2006-11-25T12:28:04,true,3,,,,,BONNEVAL,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,51.1R,NAFRev1,N,1.3861489,48.1830916,0.89,poi.canal,(Canal) Bonneval,https://osm.org/way/46593071,G,,
398477182,00016,39847718200016,O,1994-09-23,01,2020,,2022-08-29T09:19:46,true,3,,,,,ZONE ARTISANALE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
400546040,00017,40054604000017,O,1994-12-29,NN,,,2008-01-05T20:15:50,true,3,,,,,LE BOURG,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.98874,45.128527,0.32,street,Lotissement des Bouleaux 24210 Fossemagne,24188_A010,G,LOTISSEMENT DES BOULEAUX,
401484290,00010,40148429000010,O,1995-07-01,NN,,,,false,3,,,,,LE PARC,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2J,NAF1993,N,0.979236,45.129047,0.35,street,Route Eugène le Roy 24210 Fossemagne,24188_0350,G,ROUTE EUGENE LE ROY,
401859814,00030,40185981400030,P,2022-06-01,,,,2022-06-04T12:49:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOSSEMAGNE,,[ND],24188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
404579906,00029,40457990600029,O,2012-09-01,,,,2018-07-13T11:04:36,false,2,,,,,LES GRANGES,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES GRANGES INDIGO,,,,01.43Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
404579906,00037,40457990600037,O,2012-09-01,,,,2020-01-10T08:40:25,false,2,,,,,LES GRANGES,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2019-05-10,F,LES GRANGES INDIGO,,,,55.20Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
404591380,00013,40459138000013,O,,NN,,,,true,1,,,,,PUYBOISSIER,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404591398,00015,40459139800015,O,1982-01-01,NN,,,2014-06-30T03:36:40,true,4,,,,,LA CHENEVIERE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,01.11Z,NAFRev2,N,7.0052481,48.9878244,0.9,poi.track,Chemin de la Chènevière Sarralbe,https://osm.org/way/372436844,G,,
404591406,00016,40459140600016,O,,NN,,,,true,1,,,,,LA BARADIERE,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,01.3Z,NAF1993,N,0.993049,45.124144,0.52,street,Route de la Forêt Barade 24210 Fossemagne,24188_0390,G,ROUTE DE LA FORET BARADE,
404591414,00010,40459141400010,O,1991-01-01,NN,,,2008-10-05T05:52:53,true,3,,,,,BONNEVAL,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.3861489,48.1830916,0.89,poi.canal,(Canal) Bonneval,https://osm.org/way/46593071,G,,
404591422,00013,40459142200013,O,1982-01-01,NN,,,2008-01-04T20:42:57,true,4,,,,,,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404591430,00016,40459143000016,O,1982-01-01,NN,,,,true,1,,,,,LES JEAMMEY,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404591448,00018,40459144800018,O,1982-01-01,NN,,,2019-10-25T03:41:04,true,6,,,,,BRAMEFOND,24210,FOSSEMAGNE,,,24188,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.39Z,NAFRev2,N,4.3768457,44.6516625,0.88,poi.track,Route de Bramefond (Chemin) Ucel,https://osm.org/way/456663037,G,,