id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992764,2020-04-10,000001,Vente,319200,4,,RUE DE L'EGLISE,0024,70500,70372,Montureux-lès-Baulay,70,,,703720000A0648,,,,,,,,,,,,,0,1,Maison,172,3,S,sols,,,771,5.983567,47.813577
2020-992764,2020-04-10,000001,Vente,319200,,,LE VILLAGE,B139,70500,70372,Montureux-lès-Baulay,70,,,703720000A0992,,,,,,,,,,,,,0,,,,,P,prés,,,10682,5.984203,47.813038
2020-992764,2020-04-10,000001,Vente,319200,,,LE VILLAGE,B139,70500,70372,Montureux-lès-Baulay,70,,,703720000A1002,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.983038,47.814188
2020-992764,2020-04-10,000001,Vente,319200,,,LE VILLAGE,B139,70500,70372,Montureux-lès-Baulay,70,,,703720000A1004,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.982872,47.814145
2020-992764,2020-04-10,000001,Vente,319200,,,LE VILLAGE,B139,70500,70372,Montureux-lès-Baulay,70,,,703720000A1005,,,,,,,,,,,,,0,,,,,P,prés,,,272,5.982955,47.814109
2020-992764,2020-04-10,000001,Vente,319200,,,LE VILLAGE,B139,70500,70372,Montureux-lès-Baulay,70,,,703720000A1006,,,,,,,,,,,,,0,,,,,P,prés,,,3974,5.983245,47.813747
2020-993057,2020-06-16,000001,Vente,47500,44,,GR GRANDE RUE,0020,70500,70372,Montureux-lès-Baulay,70,,,703720000A0977,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,380,5.980047,47.818834
2020-993057,2020-06-16,000001,Vente,47500,,,LE VILLAGE,B139,70500,70372,Montureux-lès-Baulay,70,,,703720000A0979,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.980176,47.818859
2020-993057,2020-06-16,000001,Vente,47500,,,LE VILLAGE,B139,70500,70372,Montureux-lès-Baulay,70,,,703720000A0981,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.979887,47.818835
2020-993088,2020-05-28,000001,Vente,35000,4,,RUE DU CORNOT,0016,70500,70372,Montureux-lès-Baulay,70,,,703720000A0620,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,510,5.986325,47.813644
2020-993366,2020-07-23,000001,Vente,77200,36,,GR GRANDE RUE,0020,70500,70372,Montureux-lès-Baulay,70,,,703720000A0737,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,658,5.981685,47.817958
2020-993366,2020-07-23,000001,Vente,77200,,,LE VILLAGE,B139,70500,70372,Montureux-lès-Baulay,70,,,703720000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,808,5.982519,47.818062
2020-993366,2020-07-23,000001,Vente,77200,,,LE VILLAGE,B139,70500,70372,Montureux-lès-Baulay,70,,,703720000A0966,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.981446,47.817874
2020-994066,2020-11-13,000001,Vente,2356.16,,,LA COMBE DES ETRAPEUX,B040,70500,70372,Montureux-lès-Baulay,70,,,703720000C0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2888,5.964385,47.826985
2020-994066,2020-11-13,000001,Vente,2356.16,,,A LA COLOMBIERE,B038,70500,70372,Montureux-lès-Baulay,70,,,703720000C0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,5.964012,47.825815
2020-994066,2020-11-13,000001,Vente,2356.16,,,A LA COLOMBIERE,B038,70500,70372,Montureux-lès-Baulay,70,,,703720000C0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,5.963878,47.825741
2020-994122,2020-11-14,000001,Vente,25000,,,EN LA COURTILLE,B052,70500,70372,Montureux-lès-Baulay,70,,,70372000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,29212,5.984843,47.812599
2020-994122,2020-11-14,000001,Vente,25000,,,EN LA COURTILLE,B052,70500,70372,Montureux-lès-Baulay,70,,,70372000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,9738,5.984843,47.812599
2020-994122,2020-11-14,000001,Vente,25000,,,EN LA COURTILLE,B052,70500,70372,Montureux-lès-Baulay,70,,,70372000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,8160,5.984642,47.810412
2020-994122,2020-11-14,000001,Vente,25000,,,EN LA COURTILLE,B052,70500,70372,Montureux-lès-Baulay,70,,,70372000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,11460,5.985982,47.811115
