siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602352,00014,21360235200014,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
213602352,00022,21360235200022,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,3,,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
213602352,00030,21360235200030,O,2000-10-20,NN,,,2008-01-04T18:32:21,false,3,MAIRIE,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE BOUCHERIE CHARCUTERIE,,,,68.20B,NAFRev2,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
213602352,00048,21360235200048,O,2000-01-01,NN,,,2013-10-05T12:14:20,false,4,MAIRIE,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CROIX CASSAN,,,,42.99Z,NAFRev2,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
213602352,00055,21360235200055,O,2003-01-01,NN,,,2008-01-04T18:32:21,false,3,MAIRIE,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE CAFE RESTAURENT,,,,68.20B,NAFRev2,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
213602352,00063,21360235200063,O,2009-06-29,,,,2023-05-11T10:59:55,false,1,,,,,,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2009-06-29,A,LOTISSEMENT CROIX CASSAN III,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213602352,00071,21360235200071,O,2017-04-15,,,,2023-05-11T11:00:25,false,1,,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2017-04-15,A,ASSAINISSEMENT COLLECTIF DES EAUX USEES,,,,37.00Z,NAFRev2,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
263601973,00013,26360197300013,O,1992-01-01,NN,,,2016-07-23T12:09:52,true,4,MAIRIE,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
293600615,00018,29360061500018,O,1985-06-10,NN,,,2021-05-31T11:58:12,true,3,MAIRIE,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.1C,NAFRev1,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
300596269,00013,30059626900013,O,,,,,,true,1,,,,,AUBERGE SAINT FIACRE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.476071,47.153725,0.63,street,Saint Fiacre 36600 Veuil,36235_B121,G,SAINT FIACRE,
303972418,00014,30397241800014,O,1900-01-01,02,2020,,2022-08-29T09:11:53,true,4,,,,,MAIRIE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.54783,47.113991,0.65,street,La Metairie 36600 Veuil,36235_0xxc7q,G,LA METAIRIE,
310729413,00016,31072941300016,O,,NN,,,,true,1,,,,,,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312501604,00010,31250160400010,O,,NN,,,,true,1,,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
313714099,00014,31371409900014,O,1900-01-01,NN,,,2008-11-07T00:29:00,false,4,,,,,LES GARRIVETS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.7Z,NAF1993,O,1.521981,47.132469,0.94,street,Les Garrivets 36600 Veuil,36235_f68tt7,G,LES GARRIVETS,
314904616,00039,31490461600039,O,2021-01-01,,,,2022-03-03T09:34:43,true,1,,,,,LE BUISSON DE VEUIL,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,1.507738,47.126086,0.62,street,Les Buissons 36600 Veuil,36235_mx5le5,G,LES BUISSONS,
316863547,00048,31686354700048,P,1900-01-01,NN,,,2023-08-07T09:58:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VEUIL,,[ND],36235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-25,F,[ND],[ND],[ND],[ND],48.07,NAP,N,,,0,,,,,,
318296209,00030,31829620900030,O,2010-05-18,,,,2016-01-05T03:53:13,true,2,,5,,RUE,DU CHATEAU,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.78C,NAFRev2,N,1.524635,47.12156,0.94,housenumber,5 Rue du Chateau 36600 Veuil,36235_0020_00005,G,5 RUE DU CHATEAU,
318846854,00012,31884685400012,O,1980-04-01,NN,,,2017-11-30T09:10:31,true,4,,,,LD,LA METAIRIE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,1.54783,47.113991,0.94,street,La Metairie 36600 Veuil,36235_0xxc7q,G,LA METAIRIE,
320606445,00015,32060644500015,O,,NN,,,,true,1,,,,LD,LE BAS RAY,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.01,NAP,N,1.542973,47.119853,0.94,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
321867988,00016,32186798800016,O,1981-06-01,NN,,,,true,1,,,,,,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
321989139,00019,32198913900019,O,,,,,,true,1,,,,LD,LE MESNIL,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.531465,47.125714,0.94,street,Le Mesnil 36600 Veuil,36235_wya8nd,G,LE MESNIL,
322501040,00016,32250104000016,O,,NN,,,,true,1,,,,,SAINT FIACRE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,01.1A,NAF1993,N,1.476071,47.153725,0.94,street,Saint Fiacre 36600 Veuil,36235_B121,G,SAINT FIACRE,
322711169,00019,32271116900019,O,1981-02-15,NN,,,2006-12-15T00:21:32,false,4,,,,LD,LA BUTTE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.1A,NAF1993,N,1.51184,47.135459,0.94,street,la Butte 36600 Veuil,36235_ljkyoa,G,LA BUTTE,
322711169,00027,32271116900027,O,1999-01-01,NN,,,2008-01-04T18:38:32,true,3,,,,,LES VAUDETTES,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.49962,47.126068,0.94,street,Les Vaudettes 36600 Veuil,36235_9hazdw,G,LES VAUDETTES,
323156919,00041,32315691900041,O,1997-08-05,NN,,,2008-11-07T00:39:42,true,3,,,,,LE BAS RAY,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,45.2V,NAFRev1,O,1.542973,47.119853,0.94,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
323627679,00018,32362767900018,O,,NN,,,,true,1,,,,,LA GAUTHERIE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,1.485898,47.141832,0.93,street,La Gautherie 36600 Veuil,36235_ay3qrk,G,LA GAUTHERIE,
323771378,00011,32377137800011,O,1982-01-01,NN,,,2018-09-29T12:20:49,true,4,,,,,LES BUISSONS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,68.20B,NAFRev2,N,1.507738,47.126086,0.93,street,Les Buissons 36600 Veuil,36235_mx5le5,G,LES BUISSONS,
323771378,00029,32377137800029,O,2016-01-01,,,,2021-02-23T10:47:03,false,1,,,,LD,LES BUISSONS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.507738,47.126086,0.93,street,Les Buissons 36600 Veuil,36235_mx5le5,G,LES BUISSONS,
324034925,00028,32403492500028,P,1984-05-14,NN,,,2016-03-02T19:48:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VEUIL,,[ND],36235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
327102224,00018,32710222400018,O,,NN,,,,true,1,,,,,LA PITIERE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.00,NAP,N,1.507958,47.116509,0.94,street,la Pitière 36600 Veuil,36235_8b7sbd,G,LA PITIERE,
329646954,00019,32964695400019,O,,,,,,true,1,,,,,LE TERTRE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.526145,47.112137,0.94,street,Le Tertre 36600 Veuil,36235_t8rmif,G,LE TERTRE,
330068560,00011,33006856000011,O,1984-07-01,02,2020,4332AA,2022-08-29T09:21:17,true,4,,2,,RUE,DE LA SCIERIE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.525206,47.120247,0.94,housenumber,2 Rue de la Scierie 36600 Veuil,36235_0150_00002,G,2 RUE DE LA SCIERIE,
330068560,00029,33006856000029,O,2003-01-01,NN,,,2008-01-04T19:55:59,false,3,,,,,LES GALLARDS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.530767,47.124095,0.94,street,Les Gallards 36600 Veuil,36235_puzwa7,G,LES GALLARDS,
332880616,00013,33288061600013,O,1985-07-03,NN,,,2014-07-08T00:38:11,true,5,,,,,LE PRIEURE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,43.32A,NAFRev2,O,1.521235,47.122649,0.68,street,Rue du Prieuré 36600 Veuil,36235_0120,G,RUE DU PRIEURE,
333617066,00035,33361706600035,O,1995-04-08,NN,,,,true,3,,,,,LE BAS RAY,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,1.542973,47.119853,0.94,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
337857429,00019,33785742900019,O,1986-05-28,NN,,,2008-01-04T21:14:51,true,3,,,,,LE HAUT BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.549874,47.117884,0.55,street,Le Haut Ray 36600 Veuil,36235_B069,G,LE HAUT RAY,
343333613,00010,34333361300010,O,1988-01-02,NN,,1101ZQ,2015-03-17T00:26:30,true,3,,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
343333613,00028,34333361300028,O,1996-01-01,NN,,,2008-01-04T22:14:24,false,3,,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
343558961,00011,34355896100011,O,,,,,,true,1,,,,,LES ROTIS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,82.06,NAP,N,1.534486,47.129459,0.94,street,Les Rotis 36600 Veuil,36235_24ostm,G,LES ROTIS,
343835252,00010,34383525200010,O,1988-03-01,NN,,4334ZB,2021-01-15T08:47:05,true,5,,,,,LES CHICOTEAUX,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,O,1.517828,47.11773,0.94,street,les Chicoteaux 36600 Veuil,36235_68qi0j,G,LES CHICOTEAUX,
347865537,00018,34786553700018,O,1988-09-01,NN,,,2010-08-05T11:13:35,true,4,,,,,LA GAUTERIE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,1.485877,47.141834,0.93,street,la Gauterie 36600 Veuil,36235_udd2wm,G,LA GAUTERIE,
348226754,00011,34822675400011,O,1988-10-01,NN,,,2008-11-08T00:22:28,true,4,,,,,LES ROTIS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,35.3B,NAF1993,N,1.534486,47.129459,0.94,street,Les Rotis 36600 Veuil,36235_24ostm,G,LES ROTIS,
348308206,00047,34830820600047,O,2010-03-01,NN,,,2015-05-14T07:41:24,false,3,,1,,,LIEU DIT FOURCHAUME,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,94.99Z,NAFRev2,O,1.545327,47.128385,0.94,housenumber,1 Fourchaume 36600 Veuil,36235_m3mdlb_00001,G,1 FOURCHAUME,
349253245,00014,34925324500014,O,,NN,,,,true,1,,,,,LES VAUDETTES,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.3Z,NAF1993,N,1.49962,47.126068,0.94,street,Les Vaudettes 36600 Veuil,36235_9hazdw,G,LES VAUDETTES,
350086195,00020,35008619500020,O,1992-07-01,NN,,,,true,1,,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,15.1F,NAF1993,O,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
351133467,00016,35113346700016,O,1989-04-01,NN,,,2020-12-10T03:44:23,true,3,,,,,LE PETIT BREUIL,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.529159,47.118951,0.94,street,Le Petit Breuil 36600 Veuil,36235_B104,G,LE PETIT BREUIL,
351805940,00019,35180594000019,O,,NN,,,,true,1,,,,,LA PITIERE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,01.3Z,NAF1993,N,1.507958,47.116509,0.94,street,la Pitière 36600 Veuil,36235_8b7sbd,G,LA PITIERE,
351893557,00014,35189355700014,O,1989-08-16,NN,,,,true,1,,,,,ST FIACRE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.476071,47.153725,0.75,street,Saint Fiacre 36600 Veuil,36235_B121,G,SAINT FIACRE,
353463458,00011,35346345800011,O,1990-01-01,NN,,,2010-04-18T05:31:25,true,4,,,,LD,LA MASSONNIERE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,1.502586,47.136129,0.93,street,La Massonniere 36600 Veuil,36235_884p6z,G,LA MASSONNIERE,
377779947,00029,37777994700029,O,2003-01-01,NN,,,2006-11-25T11:20:44,true,3,,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,55.3A,NAFRev1,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
377825542,00048,37782554200048,O,2017-03-01,NN,,,2021-02-23T11:06:38,false,1,,3,,LD,LA CROISELLE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,ENTREPRISE GRENON ET FILS,02.40Z,NAFRev2,O,1.525444,47.118346,0.94,housenumber,3 la Croiselle 36600 Veuil,36235_ywnxt7_00003,G,3 LA CROISELLE,
379030331,00019,37903033100019,O,,NN,,,,true,1,,,,,LE PETIT BREUIL,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,1.529159,47.118951,0.94,street,Le Petit Breuil 36600 Veuil,36235_B104,G,LE PETIT BREUIL,
381270040,00011,38127004000011,O,1990-12-05,NN,,,2006-10-28T00:41:25,true,3,,,,,LA MASSONNIERE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,70.2B,NAFRev1,N,1.502586,47.136129,0.93,street,La Massonniere 36600 Veuil,36235_884p6z,G,LA MASSONNIERE,
381970078,00014,38197007800014,O,1991-04-01,NN,,,,true,4,,,,,LES ROTIS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,35.3B,NAF1993,N,1.534486,47.129459,0.94,street,Les Rotis 36600 Veuil,36235_24ostm,G,LES ROTIS,
381992213,00037,38199221300037,O,2009-03-01,,,,2021-02-23T11:10:23,true,1,,18,,,LES BERNETS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,52.29B,NAFRev2,N,1.478659,47.150975,0.94,housenumber,18 Les Bernets 36600 Veuil,36235_9le7q8_00018,G,18 LES BERNETS,
384888228,00036,38488822800036,O,1992-05-21,NN,,,,false,4,,,,,LES BAUGNERES,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.1J,NAF1993,O,1.522934,47.116278,0.66,street,Les Bauqueres 36600 Veuil,36235_86m73h,G,LES BAUQUERES,
390087856,00022,39008785600022,O,2000-05-24,01,2020,2511ZZ,2022-08-29T09:14:37,true,6,,,,,LES ROTIS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2020-12-31,F,SARL SERTAP,,,,25.11Z,NAFRev2,N,1.534486,47.129459,0.94,street,Les Rotis 36600 Veuil,36235_24ostm,G,LES ROTIS,
390232312,00012,39023231200012,O,1993-02-16,NN,,4399CZ,2016-04-26T02:43:56,true,5,,,,,LA BUTTE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,1.51184,47.135459,0.94,street,la Butte 36600 Veuil,36235_ljkyoa,G,LA BUTTE,
390398394,00010,39039839400010,O,1992-09-01,NN,,,2010-09-22T03:52:47,true,4,,,,,LE HAUT RAY,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,68.20B,NAFRev2,N,1.549874,47.117884,0.94,street,Le Haut Ray 36600 Veuil,36235_B069,G,LE HAUT RAY,
390398683,00016,39039868300016,O,1992-09-01,NN,,,2012-01-07T13:00:57,true,4,,,,,LE HAUT RAY,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,01.11Z,NAFRev2,N,1.549874,47.117884,0.94,street,Le Haut Ray 36600 Veuil,36235_B069,G,LE HAUT RAY,
392355582,00017,39235558200017,O,1978-01-01,NN,,,2023-01-07T06:16:44,true,3,,,,,LES BERNETS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.480135,47.150327,0.94,street,Les Bernets 36600 Veuil,36235_9le7q8,G,LES BERNETS,
398925453,00019,39892545300019,O,,NN,,,,true,1,,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,50.1Z,NAF1993,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
402853592,00010,40285359200010,O,1991-12-31,NN,,,,true,1,,,,,CROUPLOUP,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,1.52508,47.124483,0.92,street,Le Crouploup 36600 Veuil,36235_59jwty,G,LE CROUPLOUP,
405282302,00018,40528230200018,O,1981-01-01,NN,,,,true,4,LA GROSSINIERE,,,,,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.527269,47.12648,0.94,street,La Grossiniere 36600 Veuil,36235_20ns4n,D,LA GROSSINIERE,
405282310,00011,40528231000011,O,,NN,,,,true,1,,,,,,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405282328,00013,40528232800013,O,1981-01-01,NN,,,2023-08-24T08:46:59,false,5,LES ROTIS,,,,,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,01.49Z,NAFRev2,N,1.534486,47.129459,0.94,street,Les Rotis 36600 Veuil,36235_24ostm,D,LES ROTIS,
405282328,00021,40528232800021,O,1999-01-01,NN,,,2009-06-16T11:30:00,true,3,,,,,LE MOULIN BIDOT,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.539851,47.125123,0.93,street,Le Moulin Bidot 36600 Veuil,36235_B081,G,LE MOULIN BIDOT,
408989804,00013,40898980400013,O,1990-12-31,NN,,,2020-11-16T10:47:24,true,4,,,,,LES CHICOTEAUX,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,1.517828,47.11773,0.94,street,les Chicoteaux 36600 Veuil,36235_68qi0j,G,LES CHICOTEAUX,
410328017,00018,41032801700018,O,1996-12-01,NN,,,2023-07-03T20:08:20,true,4,,,,,LES BERNETS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,1.480135,47.150327,0.94,street,Les Bernets 36600 Veuil,36235_9le7q8,G,LES BERNETS,
411872823,00017,41187282300017,O,1993-04-06,NN,,,2008-01-04T22:06:03,true,3,,,,,LE BAS-RAY,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.542973,47.119853,0.94,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
417581618,00010,41758161800010,O,1998-01-15,NN,,,2018-03-02T03:48:21,true,5,,,,LD,LES VAUDETTES,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,01.11Z,NAFRev2,O,1.49962,47.126068,0.94,street,Les Vaudettes 36600 Veuil,36235_9hazdw,G,LES VAUDETTES,
424232965,00030,42423296500030,O,2014-11-02,,,,2015-09-25T11:10:48,true,2,,2,,RUE,DES BERNETS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,66.19B,NAFRev2,N,1.482779,47.149431,0.73,housenumber,2 Village des Bernets 36600 Veuil,36235_b136_00002,G,2 VILLAGE DES BERNETS,
425050457,00018,42505045700018,O,1999-11-03,NN,,,2012-03-07T05:33:44,true,3,,,,,LES BERNETS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.480135,47.150327,0.94,street,Les Bernets 36600 Veuil,36235_9le7q8,G,LES BERNETS,
430104091,00029,43010409100029,O,2002-12-28,,,,,true,2,,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,70.2C,NAF1993,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
431323468,00014,43132346800014,O,1999-07-01,NN,,,2013-05-18T02:51:58,true,3,,,,,ST FIACRE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.476071,47.153725,0.75,street,Saint Fiacre 36600 Veuil,36235_B121,G,SAINT FIACRE,
431323468,00022,43132346800022,O,2005-06-10,,,,2006-10-31T01:03:25,false,2,,,,,ST FIACRE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4D,NAFRev1,N,1.476071,47.153725,0.75,street,Saint Fiacre 36600 Veuil,36235_B121,G,SAINT FIACRE,
433025962,00013,43302596200013,O,2000-10-04,02,2020,4321AB,2022-08-29T09:11:07,true,3,,,,,LE HAUT BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.549874,47.117884,0.55,street,Le Haut Ray 36600 Veuil,36235_B069,G,LE HAUT RAY,
433065992,00011,43306599200011,O,2000-10-15,NN,,,,true,1,,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.2C,NAF1993,O,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
433343548,00015,43334354800015,O,2000-11-01,NN,,,2014-05-07T08:44:48,true,6,,3,,CHE,DE L EGLISE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99D,NAFRev2,N,1.526799,47.121086,0.84,housenumber,3 Chemin de l’Eglise 36600 Veuil,36235_0060_00003,G,3 CHEMIN DE L EGLISE,
434201638,00013,43420163800013,O,2001-01-01,NN,,,2021-02-23T13:16:01,true,4,,,,,LES BERNETS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,1.480135,47.150327,0.94,street,Les Bernets 36600 Veuil,36235_9le7q8,G,LES BERNETS,
434524807,00014,43452480700014,O,2001-02-08,NN,,,2006-10-31T01:44:59,true,3,,,,LD,FOURCHAUME,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,1.545464,47.12792,0.94,street,Fourchaume 36600 Veuil,36235_m3mdlb,G,FOURCHAUME,
438565368,00018,43856536800018,O,2001-07-10,02,2020,,2023-03-16T03:51:26,true,3,,5,,RUE,DE LA FONTAINE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.525417,47.120487,0.94,housenumber,5 Rue de la Fontaine 36600 Veuil,36235_0070_00005,G,5 RUE DE LA FONTAINE,
438824187,00019,43882418700019,O,2001-07-11,NN,,,2008-01-05T21:05:01,true,3,,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
439515495,00018,43951549500018,O,2001-11-01,NN,,,2008-01-04T20:36:32,true,3,,,,,LES BERNETS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.480135,47.150327,0.94,street,Les Bernets 36600 Veuil,36235_9le7q8,G,LES BERNETS,
440277705,00024,44027770500024,O,2005-10-08,NN,,4722ZB,2015-03-17T01:06:24,false,3,,3,,RUE,DE LA FONTAINE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,47.22Z,NAFRev2,N,1.525391,47.12049,0.94,housenumber,3 Rue de la Fontaine 36600 Veuil,36235_0070_00003,G,3 RUE DE LA FONTAINE,
440417798,00012,44041779800012,O,2001-12-11,NN,,,2020-02-24T11:54:47,false,4,,,,LD,LE HAUT BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2019-08-21,F,,,,,68.20B,NAFRev2,N,1.549874,47.117884,0.55,street,Le Haut Ray 36600 Veuil,36235_B069,G,LE HAUT RAY,
441168465,00017,44116846500017,O,2002-02-01,NN,,,2008-11-08T02:12:31,true,3,,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2005-09-03,F,,,,,52.2C,NAFRev1,O,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
441242799,00019,44124279900019,O,2002-01-01,NN,,,2006-11-25T17:49:50,true,3,SARL RABIER FRERES,,,,LE BOURG,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,74.1J,NAFRev1,N,1.542973,47.119853,0.41,street,Le Bas Ray 36600 Veuil,36235_B003,G,LE BAS RAY,
448073536,00014,44807353600014,O,2003-03-08,NN,,,2008-01-05T21:24:04,true,3,MME GOBIN ET M LESSAULT,,,,LES BURNERS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.480135,47.150327,0.48,street,Les Bernets 36600 Veuil,36235_9le7q8,G,LES BERNETS,
448767426,00019,44876742600019,O,2003-05-16,NN,,,2010-11-16T06:14:36,true,3,,,,,LES CHUETS,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.507384,47.125271,0.94,street,les Chuets 36600 Veuil,36235_o62kur,G,LES CHUETS,
450831417,00016,45083141700016,O,2003-11-14,NN,,,2015-03-25T03:35:27,true,3,,18,,LD,LE BAS RAY,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,52.6E,NAFRev1,N,1.545603,47.118126,0.94,housenumber,18 Le Bas Ray 36600 Veuil,36235_b003_00018,G,18 LE BAS RAY,
452815293,00017,45281529300017,O,2004-03-01,NN,,,2017-05-04T02:44:01,false,4,,9,,,LA CROIX CASSAN,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,01.11Z,NAFRev2,N,1.52458,47.116528,0.94,housenumber,9 La Croix Cassan 36600 Veuil,36235_b038_00009,G,9 LA CROIX CASSAN,
478139629,00016,47813962900016,O,2004-08-09,NN,,,2010-08-09T15:39:51,false,3,,,,,LE PRIEURE,36600,VEUIL,,,36235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.521235,47.122649,0.68,street,Rue du Prieuré 36600 Veuil,36235_0120,G,RUE DU PRIEURE,