id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-519652,2019-01-07,000001,Vente,354000,37,,RUE DU CHAMP SEVIGNE,0071,35760,35278,Saint-Grégoire,35,,,35278000AR0170,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,597,-1.689571,48.150621
2019-519661,2019-01-17,000001,Vente,496680,45,,RUE JEAN PERRIN,0272,35760,35278,Saint-Grégoire,35,,,35278000BE0510,,,,,,,,,,,,,0,1,Maison,140,5,AB,terrains a bâtir,,,363,-1.672137,48.160364
2019-519669,2019-01-17,000001,Vente,5500,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1472,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,-1.697342,48.154754
2019-519669,2019-01-17,000001,Vente,5500,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1422,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,-1.697342,48.154754
2019-519682,2019-01-21,000001,Vente,75500,5,,RUE PAUL GAUGUIN,0028,35760,35278,Saint-Grégoire,35,,,35278000AW0257,,,6,,,,,,,,,,1,2,Appartement,30,1,,,,,,-1.680092,48.144934
2019-519682,2019-01-21,000001,Vente,75500,5,,RUE PAUL GAUGUIN,0028,35760,35278,Saint-Grégoire,35,,,35278000AW0257,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.680092,48.144934
2019-519685,2019-01-18,000001,Vente,265000,7,,ALL DE L ARGOAT,0026,35760,35278,Saint-Grégoire,35,,,35278000BC0046,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,375,-1.668023,48.139616
2019-519806,2019-01-25,000001,Vente,530000,16,,RUE MARCO POLO,0276,35760,35278,Saint-Grégoire,35,,,35278000BE0358,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,625,-1.67278,48.155439
2019-519901,2019-01-23,000001,Vente,360700,2,,ALL DU CANUT,0062,35760,35278,Saint-Grégoire,35,,,35278000AT0209,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,494,-1.688518,48.147988
2019-519902,2019-01-25,000001,Vente,193000,5,,AV DU COUESNON,0085,35760,35278,Saint-Grégoire,35,,,35278000BC0351,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,351,-1.671528,48.139435
2019-519927,2019-01-26,000001,Vente,230000,4,,ALL DU SOLSTICE,0294,35760,35278,Saint-Grégoire,35,,,35278000BC0311,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.67307,48.137858
2019-519927,2019-01-26,000001,Vente,230000,2,,ALL DU SOLSTICE,0294,35760,35278,Saint-Grégoire,35,,,35278000BC0311,,,35,74,,,,,,,,,1,2,Appartement,76,4,,,,,,-1.67307,48.137858
2019-519927,2019-01-26,000001,Vente,230000,4,,ALL DU SOLSTICE,0294,35760,35278,Saint-Grégoire,35,,,35278000BC0311,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.67307,48.137858
2019-520088,2019-01-18,000001,Vente,265000,5308,,D HOULBERT,B459,35760,35278,Saint-Grégoire,35,,,35278000BC0321,,,,,,,,,,,,,0,1,Maison,314,5,AG,terrains d'agrément,,,803,-1.672884,48.139489
2019-520099,2019-01-31,000001,Vente,116000,2,,ALL DE L'EQUINOXE,0291,35760,35278,Saint-Grégoire,35,,,35278000BC0318,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.67254,48.137506
2019-520099,2019-01-31,000001,Vente,116000,2,,ALL DE L'EQUINOXE,0291,35760,35278,Saint-Grégoire,35,,,35278000BC0318,,,17,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.67254,48.137506
2019-520187,2019-01-31,000001,Vente,970000,15,,BD ROBERT SCHUMAN,0192,35760,35278,Saint-Grégoire,35,,,35278000AR0007,,,,,,,,,,,,,0,1,Maison,400,10,S,sols,,,626,,
2019-520187,2019-01-31,000001,Vente,970000,15,,BD ROBERT SCHUMAN,0192,35760,35278,Saint-Grégoire,35,,,35278000AR0007,,,,,,,,,,,,,0,1,Maison,400,10,AG,terrains d'agrément,,,1735,,
2019-520269,2019-02-19,000001,Vente,156000,15,,AV DES DRUIDES,0122,35760,35278,Saint-Grégoire,35,,,35278000AT0321,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,229,-1.691797,48.150382
2019-520293,2019-02-12,000001,Vente,95500,24,,AV DE LA LIBERATION,0207,35760,35278,Saint-Grégoire,35,,,35278000BI0093,,,3,,,,,,,,,,1,2,Appartement,43,1,,,,,,-1.656326,48.148323
2019-520293,2019-02-12,000001,Vente,95500,24,,AV DE LA LIBERATION,0207,35760,35278,Saint-Grégoire,35,,,35278000BI0093,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.656326,48.148323
2019-520357,2019-02-04,000001,Vente,227500,8,,RUE DE L'ABBE PIERRE,0289,35760,35278,Saint-Grégoire,35,,,35278000AP0359,,,37,78.66,,,,,,,,,1,2,Appartement,77,3,,,,,,-1.678146,48.154328
2019-520357,2019-02-04,000001,Vente,227500,6060,,RUE DE L'ABBE PIERRE,0289,35760,35278,Saint-Grégoire,35,,,35278000AP0359,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.678146,48.154328
2019-520357,2019-02-04,000001,Vente,227500,6059,,RUE DE L'ABBE PIERRE,0289,35760,35278,Saint-Grégoire,35,,,35278000AP0359,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.678146,48.154328
2019-520379,2019-02-04,000001,Vente,320000,9,,RUE DE LA GALERIE,0093,35760,35278,Saint-Grégoire,35,,,35278000AR0098,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,409,-1.687487,48.152587
2019-520387,2019-02-06,000001,Vente,210000,,,RUE DE L ETANG DU DIABLE,0089,35760,35278,Saint-Grégoire,35,,,35278000BB0030,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.685632,48.136611
2019-520387,2019-02-06,000001,Vente,210000,,,RUE DE L ETANG DU DIABLE,0089,35760,35278,Saint-Grégoire,35,,,35278000BB0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,566,-1.685632,48.136611
2019-520397,2019-02-20,000001,Vente,420000,10,,ALL DU LEON,0304,35760,35278,Saint-Grégoire,35,,,35278000BC0324,,,,,,,,,,,,,0,1,Maison,154,6,AB,terrains a bâtir,,,446,-1.672684,48.139043
2019-520408,2019-02-08,000001,Vente,172000,2,,ALL DE L'EQUINOXE,0291,35760,35278,Saint-Grégoire,35,,,35278000BC0318,,,16,64.36,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.67254,48.137506
2019-520408,2019-02-08,000001,Vente,172000,2,,ALL DE L'EQUINOXE,0291,35760,35278,Saint-Grégoire,35,,,35278000BC0318,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.67254,48.137506
2019-520491,2019-02-20,000001,Vente,250000,21,,RUE DU PRESSOIR GODIER,0170,35760,35278,Saint-Grégoire,35,,,35278000AV0191,,,38,100.73,,,,,,,,,1,2,Appartement,99,5,,,,,,-1.682285,48.147357
2019-520491,2019-02-20,000001,Vente,250000,21,,RUE DU PRESSOIR GODIER,0170,35760,35278,Saint-Grégoire,35,,,35278000AV0191,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.682285,48.147357
2019-520545,2019-02-08,000001,Vente,215000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1096,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,-1.697342,48.154754
2019-520545,2019-02-08,000001,Vente,215000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1057,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,-1.697342,48.154754
2019-520545,2019-02-08,000001,Vente,215000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1077,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,-1.697342,48.154754
2019-520545,2019-02-08,000001,Vente,215000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1093,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,-1.697342,48.154754
2019-520545,2019-02-08,000001,Vente,215000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1094,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,-1.697342,48.154754
2019-520545,2019-02-08,000001,Vente,215000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1482,191.05,1483,,,,,,,,2,4,Local industriel. commercial ou assimilé,220,0,,,,,,-1.697342,48.154754
2019-520545,2019-02-08,000001,Vente,215000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1097,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,-1.697342,48.154754
2019-520545,2019-02-08,000001,Vente,215000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1095,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,-1.697342,48.154754
2019-520590,2019-02-28,000001,Vente,190400,4,,SQ DU VIVIER LOUIS,0246,35760,35278,Saint-Grégoire,35,,,35278000AM0359,,,28,,38,64.2,,,,,,,2,2,Appartement,64,3,,,,,,-1.684731,48.159704
2019-520590,2019-02-28,000001,Vente,190400,2,,SQ DU VIVIER LOUIS,0246,35760,35278,Saint-Grégoire,35,,,35278000AM0359,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.684731,48.159704
2019-520637,2019-03-01,000001,Vente,79000,24,,AV DE LA LIBERATION,0207,35760,35278,Saint-Grégoire,35,,,35278000BI0093,,,11,27.84,,,,,,,,,1,2,Appartement,28,1,,,,,,-1.656326,48.148323
2019-520637,2019-03-01,000001,Vente,79000,24,,AV DE LA LIBERATION,0207,35760,35278,Saint-Grégoire,35,,,35278000BI0093,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.656326,48.148323
2019-520653,2019-02-13,000001,Vente,500000,6027,,RUE DES ILES KERGUELEN,0255,35760,35278,Saint-Grégoire,35,,,35278000ZA0062,,,103,,104,,105,,106,,107,,12,4,Local industriel. commercial ou assimilé,296,0,,,,,,-1.697677,48.152082
2019-520713,2019-02-19,000001,Vente,158000,4,,ALL DU BOCAGE,0293,35760,35278,Saint-Grégoire,35,,,35278000BC0319,,,16,,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.673255,48.137517
2019-520713,2019-02-19,000001,Vente,158000,4,,ALL DU BOCAGE,0293,35760,35278,Saint-Grégoire,35,,,35278000BC0319,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.673255,48.137517
2019-520808,2019-02-19,000001,Vente,6500,6,,ALL CHATEAUBRIAND,0008,35760,35278,Saint-Grégoire,35,,,35278000AP0228,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.683232,48.154048
2019-520945,2019-02-25,000001,Vente,480000,18,,RUE D ARMORIQUE,0217,35760,35278,Saint-Grégoire,35,,,35278000AR0303,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,685,-1.695369,48.14991
2019-520974,2019-02-25,000001,Vente,470000,24,,RUE ARISTIDE BRIAND,0261,35760,35278,Saint-Grégoire,35,,,35278000BE0285,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,424,-1.673534,48.157454
2019-520980,2019-02-28,000001,Vente,392120,4,,AV DU HAUT TRAIT,0104,35760,35278,Saint-Grégoire,35,,,35278000AT0282,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,425,-1.689098,48.147297
2019-521005,2019-03-08,000001,Vente,464800,34,,RUE DU PRESSOIR GODIER,0170,35760,35278,Saint-Grégoire,35,,,35278000AV0096,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,535,-1.683118,48.147462
2019-521070,2019-02-26,000001,Vente,368000,3,,ALL HECTOR BERLIOZ,0014,35760,35278,Saint-Grégoire,35,,,35278000AT0387,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,486,-1.690578,48.147113
2019-521073,2019-03-15,000001,Vente,760000,11,,RUE DE LA PEUPLERAIE,0160,35760,35278,Saint-Grégoire,35,,,35278000AL0041,,,,,,,,,,,,,0,1,Maison,207,6,AG,terrains d'agrément,,,1125,-1.687745,48.154058
2019-521139,2019-03-08,000001,Vente,373000,5,,RUE DU TRIEUX,0123,35760,35278,Saint-Grégoire,35,,,35278000AT0035,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,509,-1.691292,48.148901
2019-521152,2019-03-11,000001,Vente,146000,2,,ALL SUFFREN,0259,35760,35278,Saint-Grégoire,35,,,35278000BI0104,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.655543,48.148215
2019-521152,2019-03-11,000001,Vente,146000,2,,ALL SUFFREN,0259,35760,35278,Saint-Grégoire,35,,,35278000BI0104,,,41,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.655543,48.148215
2019-521152,2019-03-11,000001,Vente,146000,6024,,ALL SUFFREN,0259,35760,35278,Saint-Grégoire,35,,,35278000BI0104,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.655543,48.148215
2019-521165,2019-02-27,000001,Vente,98000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1187,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,-1.697342,48.154754
2019-521165,2019-02-27,000001,Vente,98000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1186,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,-1.697342,48.154754
2019-521165,2019-02-27,000001,Vente,98000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,1153,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,-1.697342,48.154754
2019-521165,2019-02-27,000001,Vente,98000,5878,,CTRE PERFORMANCE ALPHASIS,A017,35760,35278,Saint-Grégoire,35,,,35278000ZA0042,,,4,80.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,92,0,,,,,,-1.697342,48.154754
2019-521264,2019-03-04,000001,Vente,410000,5953,,RUE DE LA TERRE VICTORIA,0252,35760,35278,Saint-Grégoire,35,,,35278000ZA0406,,,160,,161,,162,,166,,167,,12,4,Local industriel. commercial ou assimilé,264,0,,,,,,-1.697498,48.153091
2019-521331,2019-03-19,000001,Vente en l'état futur d'achèvement,260000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,20,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521331,2019-03-19,000001,Vente en l'état futur d'achèvement,260000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,116,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521335,2019-03-14,000001,Vente en l'état futur d'achèvement,275000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,19,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521335,2019-03-14,000001,Vente en l'état futur d'achèvement,275000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,124,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521337,2019-03-14,000001,Vente en l'état futur d'achèvement,650000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,105,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521337,2019-03-14,000001,Vente en l'état futur d'achèvement,650000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,36,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521337,2019-03-14,000001,Vente en l'état futur d'achèvement,650000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,104,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521397,2019-03-28,000001,Vente,115000,18,,AV DU HAUT TRAIT,0104,35760,35278,Saint-Grégoire,35,,,35278000AT0263,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.687373,48.145529
2019-521397,2019-03-28,000001,Vente,115000,18,,AV DU HAUT TRAIT,0104,35760,35278,Saint-Grégoire,35,,,35278000AT0263,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.687373,48.145529
2019-521397,2019-03-28,000001,Vente,115000,18,,AV DU HAUT TRAIT,0104,35760,35278,Saint-Grégoire,35,,,35278000AT0263,,,7,38.93,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.687373,48.145529
2019-521413,2019-03-20,000001,Vente,30000,,,LA GRAVELLE,B442,35760,35278,Saint-Grégoire,35,,,35278000AE0258,,,,,,,,,,,,,0,,,,,S,sols,,,3731,-1.679599,48.174981
2019-521460,2019-03-22,000001,Vente,95000,3,,RUE PAUL GAUGUIN,0028,35760,35278,Saint-Grégoire,35,,,35278000AW0195,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.680369,48.144954
2019-521460,2019-03-22,000001,Vente,95000,1,,RUE PAUL GAUGUIN,0028,35760,35278,Saint-Grégoire,35,,,35278000AW0195,,,30,31,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.680369,48.144954
2019-521499,2019-03-19,000001,Vente en l'état futur d'achèvement,590000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,108,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521499,2019-03-19,000001,Vente en l'état futur d'achèvement,590000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,109,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521499,2019-03-19,000001,Vente en l'état futur d'achèvement,590000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,30,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521504,2019-03-20,000001,Vente en l'état futur d'achèvement,590000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,107,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521504,2019-03-20,000001,Vente en l'état futur d'achèvement,590000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,106,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521504,2019-03-20,000001,Vente en l'état futur d'achèvement,590000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,29,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521506,2019-03-21,000001,Vente en l'état futur d'achèvement,420000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,83,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521506,2019-03-21,000001,Vente en l'état futur d'achèvement,420000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,24,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521506,2019-03-21,000001,Vente en l'état futur d'achèvement,420000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,82,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521594,2019-04-01,000001,Vente,80000,39,,BD DE LA BELLE EPINE,0048,35760,35278,Saint-Grégoire,35,,,35278000AR0272,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.692362,48.151052
2019-521594,2019-04-01,000001,Vente,80000,6,,AV DES DRUIDES,0122,35760,35278,Saint-Grégoire,35,,,35278000AR0272,,,47,29.28,,,,,,,,,1,2,Appartement,29,1,,,,,,-1.692362,48.151052
2019-521702,2019-03-25,000001,Vente,460000,5732,,LA CROIX VERTE,B343,35760,35278,Saint-Grégoire,35,,,35278000AE0019,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,456,-1.681302,48.171616
2019-521702,2019-03-25,000001,Vente,460000,5732,,LA CROIX VERTE,B343,35760,35278,Saint-Grégoire,35,,,35278000AE0019,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,4565,-1.681302,48.171616
2019-521704,2019-03-27,000001,Vente,438000,18,,RUE DES MELLIERS,0148,35760,35278,Saint-Grégoire,35,,,35278000AV0042,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,427,-1.685023,48.149204
2019-521718,2019-03-28,000001,Vente en l'état futur d'achèvement,507000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,101,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521718,2019-03-28,000001,Vente en l'état futur d'achèvement,507000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,100,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521718,2019-03-28,000001,Vente en l'état futur d'achèvement,507000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,22,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521719,2019-03-29,000001,Vente en l'état futur d'achèvement,550000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,89,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521719,2019-03-29,000001,Vente en l'état futur d'achèvement,550000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,90,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521719,2019-03-29,000001,Vente en l'état futur d'achèvement,550000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,37,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521721,2019-03-28,000001,Vente en l'état futur d'achèvement,520000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,110,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521721,2019-03-28,000001,Vente en l'état futur d'achèvement,520000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,32,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521721,2019-03-28,000001,Vente en l'état futur d'achèvement,520000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,111,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521740,2019-03-25,000001,Vente,230000,6,,RUE DE L'ABBE PIERRE,0289,35760,35278,Saint-Grégoire,35,,,35278000AP0359,,,16,,,,,,,,,,1,2,Appartement,77,3,,,,,,-1.678146,48.154328
2019-521740,2019-03-25,000001,Vente,230000,6059,,RUE DE L'ABBE PIERRE,0289,35760,35278,Saint-Grégoire,35,,,35278000AP0359,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.678146,48.154328
2019-521740,2019-03-25,000001,Vente,230000,6060,,RUE DE L'ABBE PIERRE,0289,35760,35278,Saint-Grégoire,35,,,35278000AP0359,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.678146,48.154328
2019-521741,2019-03-25,000001,Vente en l'état futur d'achèvement,370000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,78,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521741,2019-03-25,000001,Vente en l'état futur d'achèvement,370000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,79,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521741,2019-03-25,000001,Vente en l'état futur d'achèvement,370000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,26,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521743,2019-03-29,000001,Vente,165000,5,,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AP0176,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.685706,48.152551
2019-521743,2019-03-29,000001,Vente,165000,5,,RUE DU GENERAL DE GAULLE,0094,35760,35278,Saint-Grégoire,35,,,35278000AP0176,,,70,60.8,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.685706,48.152551
2019-521768,2019-03-29,000001,Vente,155000,6049,,ALL SUFFREN,0259,35760,35278,Saint-Grégoire,35,,,35278000BI0129,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.656163,48.147579
2019-521768,2019-03-29,000001,Vente,155000,3,,ALL SUFFREN,0259,35760,35278,Saint-Grégoire,35,,,35278000BI0129,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.656163,48.147579
2019-521768,2019-03-29,000001,Vente,155000,3,,ALL SUFFREN,0259,35760,35278,Saint-Grégoire,35,,,35278000BI0129,,,14,61.49,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.656163,48.147579
2019-521810,2019-03-28,000001,Vente en l'état futur d'achèvement,370000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,21,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521810,2019-03-28,000001,Vente en l'état futur d'achèvement,370000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,118,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521810,2019-03-28,000001,Vente en l'état futur d'achèvement,370000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,117,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521837,2019-04-08,000001,Vente,106500,,,IMP DE LA BROSSE,0297,35760,35278,Saint-Grégoire,35,,,35278000AC0342,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.720892,48.177496
2019-521837,2019-04-08,000001,Vente,106500,,,IMP DE LA BROSSE,0297,35760,35278,Saint-Grégoire,35,,,35278000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.720906,48.177548
2019-521837,2019-04-08,000001,Vente,106500,6,E,IMP DE LA BROSSE,0297,35760,35278,Saint-Grégoire,35,,,35278000AC0382,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,190,-1.721299,48.177163
2019-521837,2019-04-08,000001,Vente,106500,,,IMP DE LA BROSSE,0297,35760,35278,Saint-Grégoire,35,,,35278000AC0387,,,,,,,,,,,,,0,,,,,S,sols,,,287,-1.721061,48.177317
2019-521888,2019-03-29,000001,Vente,223000,,,LES TROIS EPINES,B734,35760,35278,Saint-Grégoire,35,,,35278000AZ0052,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.697827,48.138104
2019-521888,2019-03-29,000001,Vente,223000,5070,,LES TROIS EPINES,B734,35760,35278,Saint-Grégoire,35,,,35278000AZ0053,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,78,-1.697919,48.138077
2019-521888,2019-03-29,000001,Vente,223000,5070,,LES TROIS EPINES,B734,35760,35278,Saint-Grégoire,35,,,35278000AZ0053,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,78,-1.697919,48.138077
2019-521888,2019-03-29,000001,Vente,223000,5070,,LES TROIS EPINES,B734,35760,35278,Saint-Grégoire,35,,,35278000AZ0053,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,78,-1.697919,48.138077
2019-521888,2019-03-29,000001,Vente,223000,5070,,LES TROIS EPINES,B734,35760,35278,Saint-Grégoire,35,,,35278000AZ0053,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,78,-1.697919,48.138077
2019-521902,2019-04-02,000001,Vente,514627.2,,,CLOS DE LA HAUTE BROSSE,B264,35760,35278,Saint-Grégoire,35,,,35278000AC0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4008,-1.72275,48.181373
2019-521914,2019-04-04,000001,Vente en l'état futur d'achèvement,420000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,92,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521914,2019-04-04,000001,Vente en l'état futur d'achèvement,420000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,91,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521914,2019-04-04,000001,Vente en l'état futur d'achèvement,420000,,,LE BOURG,B056,35760,35278,Saint-Grégoire,35,,,35278000AP0152,,,31,,,,,,,,,,1,,,,,,,,,,-1.683842,48.15285
2019-521938,2019-04-03,000001,Vente,,,,PARTIE PRE,B540,35760,35278,Saint-Grégoire,35,,,35278000AE0049,,,,,,,,,,,,,0,,,,,P,prés,,,6332,-1.685562,48.170881