id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-732763,2019-01-09,000001,Vente,205000,13,,CLOS LA PIERRE DE LA HUTTE,0108,49170,49247,La Possonnière,49,,,492470000E0528,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,610,-0.680043,47.379582
2019-732860,2019-01-31,000001,Vente,135000,12,,RUE SAINT RENE,0135,49170,49247,La Possonnière,49,,,492470000D1445,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,365,,
2019-732860,2019-01-31,000001,Vente,135000,,,LE BOURG,B037,49170,49247,La Possonnière,49,,,492470000D1446,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.686081,47.375108
2019-732860,2019-01-31,000001,Vente,135000,,,LE BOURG,B037,49170,49247,La Possonnière,49,,,492470000D1466,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.686118,47.375072
2019-732890,2019-02-05,000001,Vente,136000,7,,RUE SAINT JACQUES,0131,49170,49247,La Possonnière,49,,,492470000D0598,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,235,-0.685618,47.374957
2019-732936,2019-02-01,000002,Vente,3650,,,CLOS DE SAINT GEORGES,B172,49170,49247,La Possonnière,49,,,492470000D2526,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.688285,47.375701
2019-733337,2019-03-13,000001,Vente,152000,5,,RUE DES PORTES,0115,49170,49247,La Possonnière,49,,,492470000A0430,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,272,-0.707189,47.371136
2019-733337,2019-03-13,000001,Vente,152000,,,LES PORTES,B506,49170,49247,La Possonnière,49,,,492470000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.70698,47.371154
2019-733337,2019-03-13,000001,Vente,152000,,,CLOS DE LA CHENAIE,B168,49170,49247,La Possonnière,49,,,492470000A2411,,,,,,,,,,,,,0,,,,,T,terres,,,501,-0.706602,47.371145
2019-733346,2019-03-22,000001,Vente,215000,1,,CHE DE LA FAUCONNERIE,0052,49170,49247,La Possonnière,49,,,492470000A2751,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,323,-0.705575,47.369495
2019-733346,2019-03-22,000001,Vente,215000,,,CHE DE LA FAUCONNERIE,0052,49170,49247,La Possonnière,49,,,492470000A2754,,,,,,,,,,,,,0,,,,,S,sols,,,740,-0.705642,47.369664
2019-733348,2019-03-22,000001,Vente,8710.48,,,PRE DE LA LOGE,B521,49170,49247,La Possonnière,49,,,492470000B0689,,,,,,,,,,,,,0,,,,,P,prés,,,26625,-0.723204,47.378548
2019-733348,2019-03-22,000001,Vente,8710.48,,,LA LONGERE,B349,49170,49247,La Possonnière,49,,,492470000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.72296,47.380834
2019-733348,2019-03-22,000001,Vente,8710.48,,,LA LONGERE,B349,49170,49247,La Possonnière,49,,,492470000B0695,,,,,,,,,,,,,0,,,,,L,landes,,,1605,-0.722671,47.380971
2019-733348,2019-03-22,000001,Vente,8710.48,,,LE BIJOU,B024,49170,49247,La Possonnière,49,,,492470000B0910,,,,,,,,,,,,,0,,,,,P,prés,,,4450,-0.722917,47.379945
2019-733348,2019-03-22,000001,Vente,8710.48,,,LE BIJOU,B024,49170,49247,La Possonnière,49,,,492470000B0911,,,,,,,,,,,,,0,,,,,P,prés,,,20,-0.723448,47.37969
2019-733348,2019-03-22,000001,Vente,8710.48,,,LE GROUTEAU,B324,49170,49247,La Possonnière,49,,,492470000B0990,,,,,,,,,,,,,0,,,,,T,terres,,,274,-0.722525,47.381239
2019-733348,2019-03-22,000001,Vente,8710.48,,,LE GROUTEAU,B324,49170,49247,La Possonnière,49,,,492470000B0993,,,,,,,,,,,,,0,,,,,P,prés,,,1729,-0.723123,47.380729
2019-733428,2019-03-22,000001,Echange,600,,,CHAMP DU MOULIN,B120,49170,49247,La Possonnière,49,,,492470000B0612,,,,,,,,,,,,,0,,,,,P,prés,,,7700,-0.713142,47.377882
2019-733428,2019-03-22,000002,Echange,600,,,LA BOSSONNERIE,B035,49170,49247,La Possonnière,49,,,492470000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,4293,-0.711431,47.377061
2019-733493,2019-04-04,000001,Vente terrain à bâtir,82653.09,14,,RUE ODETTE BALESI,0104,49170,49247,La Possonnière,49,,,492470000D2387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,-0.699743,47.373173
2019-733573,2019-04-10,000001,Vente,183000,4,,ROCHE BLANCHE,B550,49170,49247,La Possonnière,49,,,492470000C0628,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1050,-0.71,47.401584
2019-733573,2019-04-10,000001,Vente,183000,,,ROCHE BLANCHE,B550,49170,49247,La Possonnière,49,,,492470000C0631,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.710417,47.401976
2019-733573,2019-04-10,000001,Vente,183000,4,,ROCHE BLANCHE,B550,49170,49247,La Possonnière,49,,,492470000C0632,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,722,-0.710065,47.401805
2019-733573,2019-04-10,000001,Vente,183000,4,,ROCHE BLANCHE,B550,49170,49247,La Possonnière,49,,,492470000C0635,,,,,,,,,,,,,0,,,,,T,terres,,,1158,-0.71001,47.40138
2019-733573,2019-04-10,000001,Vente,183000,4,,ROCHE BLANCHE,B550,49170,49247,La Possonnière,49,,,492470000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.709755,47.401564
2019-733624,2019-04-25,000001,Vente,240000,3,,CLOS D ANGRIE,B162,49170,49247,La Possonnière,49,,,492470000D0969,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,1000,-0.700825,47.375466
2019-733624,2019-04-25,000001,Vente,240000,3,,CLOS D ANGRIE,B162,49170,49247,La Possonnière,49,,,492470000D0969,,,,,,,,,,,,,0,1,Maison,209,7,AG,terrains d'agrément,,,3300,-0.700825,47.375466
2019-733624,2019-04-25,000001,Vente,240000,,,CLOS D ANGRIE,B162,49170,49247,La Possonnière,49,,,492470000D2117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2745,-0.701101,47.375039
2019-733624,2019-04-25,000001,Vente,240000,,,CLOS D ANGRIE,B162,49170,49247,La Possonnière,49,,,492470000D2125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1362,-0.700194,47.375062
2019-733735,2019-05-03,000001,Vente,116000,8,,RUE DU PRIEURE,0116,49170,49247,La Possonnière,49,,,492470000D0680,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,82,-0.684803,47.373843
2019-733735,2019-05-03,000001,Vente,116000,5850,,RUE DU FOUR A BAN,0060,49170,49247,La Possonnière,49,,,492470000D1893,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-0.684746,47.374143
2019-733879,2019-05-29,000001,Vente,140500,,,L ALLEUD,B002,49170,49247,La Possonnière,49,,,492470000A0681,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,-0.705328,47.369634
2019-733879,2019-05-29,000001,Vente,140500,,,L ALLEUD,B002,49170,49247,La Possonnière,49,,,492470000A0682,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,343,-0.705241,47.369647
2019-733879,2019-05-29,000001,Vente,140500,,,L ALLEUD,B002,49170,49247,La Possonnière,49,,,492470000A0683,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,-0.705124,47.369693
2019-733879,2019-05-29,000001,Vente,140500,30,,RUE DES FILASSIERS,0055,49170,49247,La Possonnière,49,,,492470000A0684,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,556,-0.705155,47.369412
2019-733879,2019-05-29,000001,Vente,140500,,,L ALLEUD,B002,49170,49247,La Possonnière,49,,,492470000A0685,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.70493,47.369485
2019-734072,2019-06-14,000002,Vente,1,,,ROCHE DE LINE EST,B553,49170,49247,La Possonnière,49,,,492470000D2527,,,,,,,,,,,,,0,,,,,P,prés,,,201,-0.691378,47.371863
2019-734073,2019-06-14,000002,Vente,2178,,,CLOS DU MOULIN,B180,49170,49247,La Possonnière,49,,,492470000D2514,,,,,,,,,,,,,0,,,,,T,terres,,,174,-0.683597,47.378196
2019-734073,2019-06-14,000002,Vente,2178,,,CLOS DU MOULIN,B180,49170,49247,La Possonnière,49,,,492470000D2516,,,,,,,,,,,,,0,,,,,T,terres,,,189,-0.68396,47.377991
2019-734101,2019-06-14,000001,Vente,195000,40,,RTE DE L ALLEUD,0010,49170,49247,La Possonnière,49,,,492470000A2790,,,,,,,,,,,,,0,,,,,S,sols,,,458,-0.702088,47.370997
2019-734101,2019-06-14,000001,Vente,195000,40,,RTE DE L ALLEUD,0010,49170,49247,La Possonnière,49,,,492470000A2801,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1601,-0.701985,47.371111
2019-734101,2019-06-14,000001,Vente,195000,40,,RTE DE L ALLEUD,0010,49170,49247,La Possonnière,49,,,492470000A2950,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.701629,47.370827
2019-734294,2019-06-28,000001,Vente,16919,48,,RUE DES VAUREITRES,0150,49170,49247,La Possonnière,49,,,492470000D2285,,,,,,,,,,,,,0,,,,,S,sols,,,1134,,
2019-734352,2019-07-05,000001,Vente,360000,5,,RUE SAINT RENE,0135,49170,49247,La Possonnière,49,,,492470000D2409,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,878,-0.685475,47.374531
2019-734408,2019-07-17,000001,Vente,135000,6,,RUE DU FOUR A BAN,0060,49170,49247,La Possonnière,49,,,492470000D0589,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,415,-0.684947,47.374654
2019-734408,2019-07-17,000001,Vente,135000,6,,RUE DU FOUR A BAN,0060,49170,49247,La Possonnière,49,,,492470000D0589,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,415,-0.684947,47.374654
2019-734463,2019-07-10,000001,Vente,167000,1,,RUE ST CLEMENT,0128,49170,49247,La Possonnière,49,,,492470000A0686,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,289,-0.70483,47.369325
2019-734463,2019-07-10,000001,Vente,167000,,,LES GRANDS JARDINS,B312,49170,49247,La Possonnière,49,,,492470000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,385,-0.702457,47.367692
2019-734463,2019-07-10,000001,Vente,167000,,,LES GRANDS JARDINS,B312,49170,49247,La Possonnière,49,,,492470000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,175,-0.702394,47.367417
2019-734463,2019-07-10,000001,Vente,167000,,,CHEMIN ROBINARD,B148,49170,49247,La Possonnière,49,,,492470000A2444,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.702345,47.367337
2019-734468,2019-07-10,000001,Vente,310000,3,,PL DU PILORI,0111,49170,49247,La Possonnière,49,,,492470000D1688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,-0.685525,47.373781
2019-734468,2019-07-10,000001,Vente,310000,3,,PL DU PILORI,0111,49170,49247,La Possonnière,49,,,492470000D1689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,-0.685398,47.373758
2019-734468,2019-07-10,000001,Vente,310000,,,LE BOURG,B037,49170,49247,La Possonnière,49,,,492470000D2345,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,801,-0.685835,47.373819
2019-734468,2019-07-10,000001,Vente,310000,,,LE BOURG,B037,49170,49247,La Possonnière,49,,,492470000D2346,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1022,-0.686621,47.373562
2019-734468,2019-07-10,000001,Vente,310000,3,,PL DU PILORI,0111,49170,49247,La Possonnière,49,,,492470000D2347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,J,jardins,POTAG,Jardin potager,655,-0.685601,47.373671
2019-734468,2019-07-10,000001,Vente,310000,3,,PL DU PILORI,0111,49170,49247,La Possonnière,49,,,492470000D2347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,200,-0.685601,47.373671
2019-734468,2019-07-10,000001,Vente,310000,3,,PL DU PILORI,0111,49170,49247,La Possonnière,49,,,492470000D2348,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1039,-0.686514,47.373388
2019-734469,2019-07-12,000001,Vente,212000,10,,RUE DES GUIGNIERS,0078,49170,49247,La Possonnière,49,,,492470000A2724,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,510,-0.703727,47.371989
2019-734471,2019-07-11,000001,Vente,5285,,,CLOTEAU DE L AIRE,B195,49170,49247,La Possonnière,49,,,492470000D2458,,,,,,,,,,,,,0,,,,,T,terres,,,18,-0.680499,47.386541
2019-734471,2019-07-11,000001,Vente,5285,,,CHEMIN DE LA PETITE MOUE,B140,49170,49247,La Possonnière,49,,,492470000D2461,,,,,,,,,,,,,0,,,,,P,prés,,,472,-0.680478,47.386493
2019-734471,2019-07-11,000001,Vente,5285,,,CHEMIN DE LA PETITE MOUE,B140,49170,49247,La Possonnière,49,,,492470000D2462,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.68066,47.38646
2019-734471,2019-07-11,000001,Vente,5285,,,PETIT CLOTEAU,B414,49170,49247,La Possonnière,49,,,492470000D2463,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.679748,47.386456
2019-734471,2019-07-11,000001,Vente,5285,,,PETIT CLOTEAU,B414,49170,49247,La Possonnière,49,,,492470000D2464,,,,,,,,,,,,,0,,,,,S,sols,,,1659,-0.679929,47.38632
2019-734471,2019-07-11,000001,Vente,5285,,,LE CLOS,B157,49170,49247,La Possonnière,49,,,492470000D2465,,,,,,,,,,,,,0,,,,,S,sols,,,6564,-0.680193,47.38605
2019-734471,2019-07-11,000001,Vente,5285,,,LE CLOS,B157,49170,49247,La Possonnière,49,,,492470000D2467,,,,,,,,,,,,,0,,,,,T,terres,,,1247,-0.679631,47.384365
2019-734471,2019-07-11,000001,Vente,5285,,,LE CLOS,B157,49170,49247,La Possonnière,49,,,492470000D2468,,,,,,,,,,,,,0,,,,,T,terres,,,733,-0.680536,47.385762
2019-734471,2019-07-11,000001,Vente,5285,,,LE CLOS,B157,49170,49247,La Possonnière,49,,,492470000D2469,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.68122,47.38555
2019-734471,2019-07-11,000001,Vente,5285,,,LE CLOS,B157,49170,49247,La Possonnière,49,,,492470000D2469,,,,,,,,,,,,,0,,,,,T,terres,,,2475,-0.68122,47.38555
2019-734471,2019-07-11,000001,Vente,5285,,,CHAMP DE LA VIGNE,B094,49170,49247,La Possonnière,49,,,492470000D2472,,,,,,,,,,,,,0,,,,,T,terres,,,2231,-0.681841,47.385075
2019-734471,2019-07-11,000001,Vente,5285,,,LE RAGOTTARD,B544,49170,49247,La Possonnière,49,,,492470000D2473,,,,,,,,,,,,,0,,,,,P,prés,,,93,-0.680011,47.386574
2019-734471,2019-07-11,000001,Vente,5285,,,LA GRANDE PIECE,B293,49170,49247,La Possonnière,49,,,492470000D2475,,,,,,,,,,,,,0,,,,,S,sols,,,10820,-0.681401,47.385873
2019-734471,2019-07-11,000001,Vente,5285,,,LA GRANDE PIECE,B293,49170,49247,La Possonnière,49,,,492470000D2480,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.680754,47.386378
2019-734541,2019-07-30,000001,Vente,283000,1,B,RUE DE LA HUTTE,0080,49170,49247,La Possonnière,49,,,492470000E0535,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,-0.680875,47.376646
2019-734541,2019-07-30,000001,Vente,283000,1,B,RUE DE LA HUTTE,0080,49170,49247,La Possonnière,49,,,492470000E0535,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,637,-0.680875,47.376646
2019-734714,2019-08-23,000001,Vente,260000,46,,RUE DES VAUREITRES,0150,49170,49247,La Possonnière,49,,,492470000D2120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1980,0,S,sols,,,3000,-0.697642,47.378685
2019-734734,2019-08-06,000002,Echange,3000,,,CLOS FREMINE,B186,49170,49247,La Possonnière,49,,,492470000E0105,,,,,,,,,,,,,0,,,,,P,prés,,,393,-0.67939,47.377284
2019-734734,2019-08-06,000002,Echange,3000,,,CLOS FREMINE,B186,49170,49247,La Possonnière,49,,,492470000E0106,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.679242,47.377247
2019-734734,2019-08-06,000002,Echange,3000,,,CLOS DEVANT LE JEU,B177,49170,49247,La Possonnière,49,,,492470000E0570,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.679235,47.376936
2019-734734,2019-08-06,000002,Echange,3000,,,CLOS DEVANT LE JEU,B177,49170,49247,La Possonnière,49,,,492470000E0571,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.679107,47.376792
2019-734734,2019-08-06,000003,Echange,3000,,,CLOS DEVANT LE JEU,B177,49170,49247,La Possonnière,49,,,492470000E0572,,,,,,,,,,,,,0,,,,,T,terres,,,2425,-0.678653,47.376135
2019-734734,2019-08-06,000003,Echange,3000,,,CLOS DEVANT LE JEU,B177,49170,49247,La Possonnière,49,,,492470000E0575,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,170,-0.679059,47.376474
2019-734783,2019-08-29,000001,Vente,98000,5,,RUE DE LA MAIRIE,0091,49170,49247,La Possonnière,49,,,492470000D0580,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,146,,
2019-734783,2019-08-29,000001,Vente,98000,5,,RUE DE LA MAIRIE,0091,49170,49247,La Possonnière,49,,,492470000D0580,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,146,,
2019-734804,2019-08-26,000001,Vente,210000,28,,RTE DE L ALLEUD,0010,49170,49247,La Possonnière,49,,,492470000D2531,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-0.698297,47.371584
2019-734804,2019-08-26,000001,Vente,210000,28,,RTE DE L ALLEUD,0010,49170,49247,La Possonnière,49,,,492470000D2531,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,941,-0.698297,47.371584
2019-734865,2019-09-09,000001,Vente,49187.9,,,ROCHE DE LINE OUEST,B554,49170,49247,La Possonnière,49,,,492470000D2485,,,,,,,,,,,,,0,,,,,P,prés,,,454,-0.700146,47.370133
2019-734865,2019-09-09,000001,Vente,49187.9,,,ROCHE DE LINE OUEST,B554,49170,49247,La Possonnière,49,,,492470000D2487,,,,,,,,,,,,,0,,,,,P,prés,,,877,-0.700008,47.370083
2019-734882,2019-09-10,000001,Vente,160000,16,,RUE DE LA LEVEE,0086,49170,49247,La Possonnière,49,,,49247000ZE0081,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,620,-0.695161,47.370076
2019-734882,2019-09-10,000001,Vente,160000,16,,RUE DE LA LEVEE,0086,49170,49247,La Possonnière,49,,,49247000ZE0081,,,,,,,,,,,,,0,2,Appartement,73,3,T,terres,,,1390,-0.695161,47.370076
2019-734882,2019-09-10,000001,Vente,160000,16,,RUE DE LA LEVEE,0086,49170,49247,La Possonnière,49,,,49247000ZE0081,,,,,,,,,,,,,0,2,Appartement,80,3,T,terres,,,1390,-0.695161,47.370076
2019-734882,2019-09-10,000001,Vente,160000,16,,RUE DE LA LEVEE,0086,49170,49247,La Possonnière,49,,,49247000ZE0081,,,,,,,,,,,,,0,2,Appartement,45,1,T,terres,,,1390,-0.695161,47.370076
2019-734882,2019-09-10,000001,Vente,160000,16,,RUE DE LA LEVEE,0086,49170,49247,La Possonnière,49,,,49247000ZE0081,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,620,-0.695161,47.370076
2019-734882,2019-09-10,000001,Vente,160000,16,,RUE DE LA LEVEE,0086,49170,49247,La Possonnière,49,,,49247000ZE0081,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,620,-0.695161,47.370076
2019-734935,2019-09-04,000001,Vente,253140,,,CLOS D ANGRIE,B162,49170,49247,La Possonnière,49,,,492470000D0971,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.699735,47.374639
2019-734935,2019-09-04,000001,Vente,253140,17,,CHE DU MOULIN BLANC,0101,49170,49247,La Possonnière,49,,,492470000D0973,,,,,,,,,,,,,0,,,,,T,terres,,,819,-0.699949,47.374403
2019-734935,2019-09-04,000001,Vente,253140,17,,CHE DU MOULIN BLANC,0101,49170,49247,La Possonnière,49,,,492470000D0973,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.699949,47.374403
2019-734935,2019-09-04,000001,Vente,253140,15,,CHE DU MOULIN BLANC,0101,49170,49247,La Possonnière,49,,,492470000D1442,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.70034,47.374423
2019-734935,2019-09-04,000001,Vente,253140,,,CLOS D ANGRIE,B162,49170,49247,La Possonnière,49,,,492470000D1443,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,-0.700361,47.374209
2019-734935,2019-09-04,000001,Vente,253140,17,,CHE DU MOULIN BLANC,0101,49170,49247,La Possonnière,49,,,492470000D2015,,,,,,,,,,,,,0,1,Maison,118,6,T,terres,,,526,-0.699787,47.374512
2019-734935,2019-09-04,000001,Vente,253140,,,CLOS D ANGRIE,B162,49170,49247,La Possonnière,49,,,492470000D2127,,,,,,,,,,,,,0,,,,,T,terres,,,967,-0.700114,47.374601
2019-734978,2019-09-13,000001,Vente,360,,,LA CROIX PICARD,B224,49170,49247,La Possonnière,49,,,492470000E0024,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.680175,47.380291
2019-735002,2019-09-27,000001,Vente,235000,,,LE BOURG,B037,49170,49247,La Possonnière,49,,,492470000D1580,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,738,-0.68453,47.374504
2019-735002,2019-09-27,000001,Vente,235000,1,,RUE DU FOUR A BAN,0060,49170,49247,La Possonnière,49,,,492470000D2552,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,315,-0.684608,47.374775
2019-735064,2019-09-27,000001,Vente,200,,,LA GRANDE VIGNE,B297,49170,49247,La Possonnière,49,,,492470000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,523,-0.706752,47.372864
2019-735086,2019-09-20,000001,Vente,500000,,,CLOTEAU DE L AIRE,B195,49170,49247,La Possonnière,49,,,492470000D2458,,,,,,,,,,,,,0,,,,,T,terres,,,18,-0.680499,47.386541
2019-735086,2019-09-20,000001,Vente,500000,,,CHEMIN DE LA PETITE MOUE,B140,49170,49247,La Possonnière,49,,,492470000D2461,,,,,,,,,,,,,0,,,,,P,prés,,,472,-0.680478,47.386493
2019-735086,2019-09-20,000001,Vente,500000,,,CHEMIN DE LA PETITE MOUE,B140,49170,49247,La Possonnière,49,,,492470000D2462,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.68066,47.38646
2019-735086,2019-09-20,000001,Vente,500000,,,PETIT CLOTEAU,B414,49170,49247,La Possonnière,49,,,492470000D2463,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.679748,47.386456
2019-735086,2019-09-20,000001,Vente,500000,,,PETIT CLOTEAU,B414,49170,49247,La Possonnière,49,,,492470000D2464,,,,,,,,,,,,,0,,,,,S,sols,,,1659,-0.679929,47.38632
2019-735086,2019-09-20,000001,Vente,500000,,,LE CLOS,B157,49170,49247,La Possonnière,49,,,492470000D2465,,,,,,,,,,,,,0,,,,,S,sols,,,6564,-0.680193,47.38605
2019-735086,2019-09-20,000001,Vente,500000,,,LE CLOS,B157,49170,49247,La Possonnière,49,,,492470000D2467,,,,,,,,,,,,,0,,,,,T,terres,,,1247,-0.679631,47.384365
2019-735086,2019-09-20,000001,Vente,500000,,,LE CLOS,B157,49170,49247,La Possonnière,49,,,492470000D2468,,,,,,,,,,,,,0,,,,,T,terres,,,733,-0.680536,47.385762
2019-735086,2019-09-20,000001,Vente,500000,,,LE CLOS,B157,49170,49247,La Possonnière,49,,,492470000D2469,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.68122,47.38555
2019-735086,2019-09-20,000001,Vente,500000,,,LE CLOS,B157,49170,49247,La Possonnière,49,,,492470000D2469,,,,,,,,,,,,,0,,,,,T,terres,,,2475,-0.68122,47.38555
2019-735086,2019-09-20,000001,Vente,500000,,,CHAMP DE LA VIGNE,B094,49170,49247,La Possonnière,49,,,492470000D2472,,,,,,,,,,,,,0,,,,,T,terres,,,2231,-0.681841,47.385075
2019-735086,2019-09-20,000001,Vente,500000,,,LE RAGOTTARD,B544,49170,49247,La Possonnière,49,,,492470000D2473,,,,,,,,,,,,,0,,,,,P,prés,,,93,-0.680011,47.386574
2019-735086,2019-09-20,000001,Vente,500000,,,LA GRANDE PIECE,B293,49170,49247,La Possonnière,49,,,492470000D2475,,,,,,,,,,,,,0,,,,,S,sols,,,10820,-0.681401,47.385873
2019-735086,2019-09-20,000001,Vente,500000,,,LA GRANDE PIECE,B293,49170,49247,La Possonnière,49,,,492470000D2480,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.680754,47.386378
2019-735155,2019-09-30,000001,Vente,175000,,,ROCHE DE LINE EST,B553,49170,49247,La Possonnière,49,,,492470000D0746,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,-0.690431,47.371733
2019-735155,2019-09-30,000001,Vente,175000,14,,AV DE LA GARE,0070,49170,49247,La Possonnière,49,,,492470000D0750,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,257,-0.690975,47.37262
2019-735155,2019-09-30,000001,Vente,175000,,,ROCHE DE LINE EST,B553,49170,49247,La Possonnière,49,,,492470000D0751,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1805,-0.690736,47.372271
2019-735302,2019-10-11,000001,Vente,59575.87,18,,RUE ODETTE BALESI,0104,49170,49247,La Possonnière,49,,,492470000D2381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-0.700386,47.373745
2019-735345,2019-10-28,000001,Vente,660000,,,LE BOURG,B037,49170,49247,La Possonnière,49,,,492470000D0602,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1268,-0.685508,47.375158
2019-735345,2019-10-28,000001,Vente,660000,,,LE BOURG,B037,49170,49247,La Possonnière,49,,,492470000D0603,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,982,-0.685387,47.375403
2019-735345,2019-10-28,000001,Vente,660000,13,,RUE SAINT RENE,0135,49170,49247,La Possonnière,49,,,492470000D1249,,,,,,,,,,,,,0,1,Maison,353,9,S,sols,,,384,-0.685777,47.375326
2019-735461,2019-10-22,000001,Vente,35000,9,,RUE DES FILASSIERS,0055,49170,49247,La Possonnière,49,,,492470000A0663,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,143,-0.703018,47.368281
2019-735461,2019-10-22,000001,Vente,35000,,,L ALLEUD,B002,49170,49247,La Possonnière,49,,,492470000A0664,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.703098,47.368292
2019-735461,2019-10-22,000001,Vente,35000,,,LES GRANDS JARDINS,B312,49170,49247,La Possonnière,49,,,492470000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,510,-0.702733,47.367438
2019-735469,2019-10-28,000001,Vente,100000,,,CHAMP DE LA PLANCHE,B087,49170,49247,La Possonnière,49,,,492470000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,20300,-0.705969,47.391029
2019-735469,2019-10-28,000001,Vente,100000,,,LES ROCHES,B558,49170,49247,La Possonnière,49,,,492470000C0663,,,,,,,,,,,,,0,,,,,S,sols,,,6700,,
2019-735476,2019-10-25,000001,Vente,2000,,,LE CHEMIN ANGEVIN,B136,49170,49247,La Possonnière,49,,,49247000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,1009,-0.717805,47.368712
2019-735507,2019-11-13,000001,Vente,140000,1,,ALL RENE GUY CADOU,0118,49170,49247,La Possonnière,49,,,492470000D1776,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,526,-0.698909,47.374664
2019-735515,2019-10-30,000001,Vente,400,,,LES TROIS OEUFS,B586,49170,49247,La Possonnière,49,,,49247000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,2625,-0.738217,47.370174
2019-735604,2019-11-06,000001,Vente,170000,,,BELETRE,B020,49170,49247,La Possonnière,49,,,492470000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-0.736354,47.381386
2019-735604,2019-11-06,000001,Vente,170000,,,BELETRE,B020,49170,49247,La Possonnière,49,,,492470000B0279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1260,-0.736102,47.380801