siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037220456,00026,03722045600026,O,2000-05-03,NN,,,2014-07-08T00:10:27,true,5,,328,,RTE,DES PINEDES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,32.99Z,NAFRev2,N,4.247176,43.806097,0.86,housenumber,328 Route des Pinèdes 30980 Langlade,30138_0089_00328,G,328 ROUTE DES PINEDES,
213001381,00010,21300138100010,O,1983-03-01,12,2019,,2021-10-27T08:07:42,true,4,HOTEL DE VILLE,,,,,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.249244,43.806652,0.52,street,Chemin de l’Aire Vieille 30980 Langlade,30138_0004,D,CHEMIN DE L AIRE VIEILLE,
213001381,00028,21300138100028,O,1983-12-21,11,2019,,2021-10-27T08:07:42,false,4,,,,CHE,DE LA COSTE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUB LES GENETS,,,,85.20Z,NAFRev2,N,4.254801,43.804088,0.84,street,Chemin de la Coste 30980 Langlade,30138_0037,G,CHEMIN DE LA COSTE,
263001216,00013,26300121600013,O,1986-01-06,NN,,,2010-06-26T03:07:51,true,4,,,,,MAIRIE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293003174,00019,29300317400019,O,1985-06-20,NN,,,,true,4,,,,,MAIRIE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300272002,00019,30027200200019,O,,,,,,true,1,,,,LD,LA COLLINE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.254801,43.804088,0.45,street,Chemin de la Coste 30980 Langlade,30138_0037,G,CHEMIN DE LA COSTE,
300272986,00013,30027298600013,O,,,,,,true,1,,,,,,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300273018,00014,30027301800014,O,,,,,,true,1,,,,,,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
300330735,00055,30033073500055,O,1994-06-01,NN,,,2011-04-28T00:10:42,false,4,,,,,LES PONDRES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,4.282528,43.81688,0.71,street,Pondres 30980 Langlade,30138_mpci5u,G,PONDRES,
302182308,00015,30218230800015,O,,,,,,true,1,,,,,LA FONTAINE SAINT DIONIZY,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,4.241457,43.806437,0.61,street,Chemin de Saint Dionizy 30980 Langlade,30138_7g7lks,G,CHEMIN DE SAINT DIONIZY,
304000615,00050,30400061500050,O,,NN,,,,true,1,,,,,,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
304523111,00017,30452311100017,O,1900-01-01,NN,,,2015-12-15T08:22:02,false,2,,,,RUE,DE L HORLOGE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.248862,43.803553,0.52,street,Rue de l’Encierro 30980 Langlade,30138_0044,G,RUE DE L ENCIERRO,
304857980,00011,30485798000011,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.249169,43.803247,0.6,street,Rue de la Calade 30980 Langlade,30138_0019,G,RUE DE LA CALADE,
305466732,00024,30546673200024,O,,,,,,true,1,,,,RTE,DE CALVISSON,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.6N,NAF1993,N,4.249169,43.803247,0.36,street,Rue de la Calade 30980 Langlade,30138_0019,G,RUE DE LA CALADE,
305493066,00032,30549306600032,O,1990-12-26,NN,,,2012-05-05T00:52:46,true,6,CD 40,,,QUA,VIGNEAUD BAS,30980,LANGLADE,,BP 30,30138,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.74Z,NAFRev2,O,,,0,,,,,,
306100900,00027,30610090000027,O,1975-01-01,NN,,,2014-06-14T00:08:49,true,5,,,,,MAIRIE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306123126,00071,30612312600071,O,1990-12-31,NN,,,,false,3,,,,RUE,BASSE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,4.248832,43.803994,0.95,street,Rue Basse 30980 Langlade,30138_0009,G,RUE BASSE,
306500828,00026,30650082800026,O,,NN,,,,true,1,,2,,RUE,DU PORCHE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,4.248673,43.803967,0.95,housenumber,2 Rue du Porche 30980 Langlade,30138_0091_00002,G,2 RUE DU PORCHE,
306510181,00044,30651018100044,O,,,,,,true,1,,,,CHE,DES LAUZIERES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.24438,43.798139,0.85,street,Chemin des Lauzières 30980 Langlade,30138_0069,G,CHEMIN DES LAUZIERES,
306687278,00037,30668727800037,O,1981-02-16,NN,,,2020-08-25T10:23:34,true,5,,33,,RUE,DES PINEDES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2019-07-06,F,,,,,86.23Z,NAFRev2,O,4.246426,43.809567,0.8,housenumber,33 Route des Pinèdes 30980 Langlade,30138_0089_00033,G,33 ROUTE DES PINEDES,
306721622,00067,30672162200067,O,2002-02-04,NN,,,2011-07-13T04:50:38,true,4,LE JARDIN DES ENTREPRISES,290,,RTE,DE ST DIONISY,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,N,4.244702,43.804335,0.67,housenumber,290 Chemin de Saint-Dionisy 30980 Langlade,30138_0105_00290,G,290 CHEMIN DE SAINT DIONISY,
307333310,00042,30733331000042,O,2002-04-03,NN,,,2008-12-17T09:49:35,false,3,,777,,RTE,DE BERNIS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,4.256711,43.795679,0.86,housenumber,777 Route de Bernis 30980 Langlade,30138_0010_00777,G,777 ROUTE DE BERNIS,
307976852,00029,30797685200029,O,,,,,,true,1,,,,CHE,DES LAUZIERES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.24438,43.798139,0.85,street,Chemin des Lauzières 30980 Langlade,30138_0069,G,CHEMIN DES LAUZIERES,
308180611,00029,30818061100029,O,,,,,,true,1,,,,RUE,BASSE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,4.248832,43.803994,0.95,street,Rue Basse 30980 Langlade,30138_0009,G,RUE BASSE,
309789634,00024,30978963400024,O,1988-08-03,NN,,,2008-11-07T00:24:39,true,3,,,,CHE,COSTE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,60.2E,NAFRev1,N,4.254801,43.804088,0.76,street,Chemin de la Coste 30980 Langlade,30138_0037,G,CHEMIN DE LA COSTE,
310245949,00014,31024594900014,O,1977-01-01,NN,,,2008-11-07T00:25:09,true,4,,,,CHE,DE VIGNE CROZE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,4.255603,43.802024,0.71,street,Chemin de Vignecroze 30980 Langlade,30138_fx2b7g,G,CHEMIN DE VIGNECROZE,
310471438,00039,31047143800039,O,1988-09-19,NN,,,,true,1,,18,,RUE,DU VALAT DES COMMINQUES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,18.2G,NAF1993,N,4.253045,43.797933,0.78,street,Rue du Velat des Comminques 30980 Langlade,30138_0121,G,RUE DU VELAT DES COMMINQUES,
310781141,00034,31078114100034,O,2009-05-15,,,,2012-11-09T00:14:24,true,2,,257,,CHE,DE TRES PATAS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,90.03A,NAFRev2,N,4.250875,43.797722,0.87,housenumber,257 Chemin de Trés Patas 30980 Langlade,30138_0115_00257,G,257 CHEMIN DE TRES PATAS,
310943949,00019,31094394900019,O,,NN,,,,true,1,,,,RTE,DE NAGES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.07,NAP,N,4.247833,43.798677,0.81,street,Route de Nages 30980 Langlade,30138_0078,G,ROUTE DE NAGES,
311659114,00046,31165911400046,O,2002-01-01,,,,2016-04-26T02:04:01,false,4,,,,CHE,DE VIGNECROZE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.21Z,NAFRev2,O,4.255603,43.802024,0.85,street,Chemin de Vignecroze 30980 Langlade,30138_fx2b7g,G,CHEMIN DE VIGNECROZE,
311721542,00026,31172154200026,O,,NN,,,,true,1,,,,CHE,DE TRES PATAS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.251134,43.796624,0.85,street,Chemin de Trés Patas 30980 Langlade,30138_0115,G,CHEMIN DE TRES PATAS,
311856132,00015,31185613200015,O,,,,,,true,1,,,,RTE,DE BERNIS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,4.254581,43.797567,0.83,street,Route de Bernis 30980 Langlade,30138_0010,G,ROUTE DE BERNIS,
311856140,00018,31185614000018,O,,,,,,true,1,,,,,,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312192339,00017,31219233900017,O,,,,,,true,1,,,,RUE,HAUTE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,4.249653,43.803822,0.95,street,Rue Haute 30980 Langlade,30138_0050,G,RUE HAUTE,
312616329,00016,31261632900016,O,1978-01-01,NN,,,2008-01-04T20:16:39,true,3,,,,,,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312705411,00030,31270541100030,O,2006-09-01,,,,2008-03-05T09:08:49,true,3,,250,,CHE,DE LA DRAILLE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,4.245064,43.794088,0.69,street,Chemin de la Draille 30980 Langlade,30138_0042,G,CHEMIN DE LA DRAILLE,
313193807,00044,31319380700044,O,1992-01-21,NN,,,2014-07-08T00:17:16,true,4,,98,,RTE,DE NAGES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.10Z,NAFRev2,N,4.251089,43.799952,0.84,housenumber,98 Route de Nages 30980 Langlade,30138_0078_00098,G,98 ROUTE DE NAGES,
313482374,00011,31348237400011,O,,NN,,,,true,1,,55,,RUE,HAUTE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.249653,43.803822,0.76,street,Rue Haute 30980 Langlade,30138_0050,G,RUE HAUTE,
313947848,00039,31394784800039,O,1988-01-12,NN,,,2018-08-17T03:44:47,true,5,QUART LE BOULIDOU,,,RTE,BERNIS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.82Z,NAFRev2,N,4.254581,43.797567,0.78,street,Route de Bernis 30980 Langlade,30138_0010,G,ROUTE DE BERNIS,
314214305,00042,31421430500042,O,2012-05-01,,,,2016-03-09T08:32:04,true,2,,302,,CHE,DES COMBES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,4.254969,43.800478,0.85,housenumber,302 Chemin des Combes 30980 Langlade,30138_0030_00302,G,302 CHEMIN DES COMBES,
314783051,00068,31478305100068,O,2000-01-13,,,,,false,3,,,,IMP,DU VISAGO,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,4.249881,43.804112,0.81,street,Impasse du Visago 30980 Langlade,30138_rwm8l8,G,IMPASSE DU VISAGO,
314861212,00053,31486121200053,O,2009-01-05,,,4120AZ,2021-02-23T10:40:53,true,7,,58,,CHE,DES ECOLIERS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,RENOVE ET CONSTRUCTION,43.22A,NAFRev2,N,4.252708,43.803612,0.77,housenumber,58 Rue des Ecoliers 30980 Langlade,30138_0046_00058,G,58 RUE DES ECOLIERS,
315790824,00033,31579082400033,O,1988-09-28,NN,,,,true,1,,,,IMP,VIGNE CROZE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,4.255856,43.802812,0.66,street,Impasse de Vignecroze 30980 Langlade,30138_t7w8kv,G,IMPASSE DE VIGNECROZE,
316415371,00012,31641537100012,O,,,,,,true,1,,,,CHE,DE VIGNE CROZE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.255603,43.802024,0.71,street,Chemin de Vignecroze 30980 Langlade,30138_fx2b7g,G,CHEMIN DE VIGNECROZE,
316846740,00041,31684674000041,O,1993-06-01,NN,,,,true,1,,,,PL,DU VISAGO,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,52.2C,NAF1993,O,4.250013,43.804452,0.8,street,Place du Visago 30980 Langlade,30138_0128,G,PLACE DU VISAGO,
316892678,00046,31689267800046,O,1997-04-02,NN,,,2017-12-10T14:06:46,true,7,,4,,RUE,DES CAVALIERS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,77.11A,NAFRev2,N,4.251647,43.805351,0.72,housenumber,4 Chemin des Cavaliers 30980 Langlade,30138_0021_00004,G,4 CHEMIN DES CAVALIERS,
317152650,00022,31715265000022,O,1979-10-31,NN,,,2014-07-08T00:20:56,true,6,,4,,CHE,DE CAVEIRAC,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,47.89Z,NAFRev2,N,4.250724,43.805017,0.85,housenumber,4 Chemin de Caveirac 30980 Langlade,30138_0024_00004,G,4 CHEMIN DE CAVEIRAC,
317872018,00021,31787201800021,O,,NN,,,,true,1,,,,RUE,HAUTE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1991-01-20,F,,,,,49.01,NAP,N,4.249653,43.803822,0.95,street,Rue Haute 30980 Langlade,30138_0050,G,RUE HAUTE,
318083110,00136,31808311000136,O,2000-10-01,NN,,,2006-11-25T09:42:10,false,3,LE VIGNEAUD BAS,,,CHE,DEPARTEMENTAL 40,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.3C,NAF1993,O,4.255975,43.799286,0.39,street,Lotissement Parc des Chenes 30980 Langlade,30138_A029,G,LOTISSEMENT PARC DES CHENES,
318083110,02223,31808311002223,O,2010-04-01,03,2019,,2021-10-27T08:20:33,false,1,CD 40,,,QUA,DU VIGNAUD BAS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.74Z,NAFRev2,O,4.241985,43.803964,0.56,street,Chemin du Vignaud 30980 Langlade,30138_0124,G,CHEMIN DU VIGNAUD,
318269131,00039,31826913100039,O,1996-04-04,NN,,,2011-04-28T00:17:16,false,4,,13,,,LAUZIERES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,4.241937,43.798525,0.93,housenumber,13 Lot le Parc des Lauzieres 30980 Langlade,30138_a030_00013,G,13 LOT LE PARC DES LAUZIERES,
318626579,00029,31862657900029,O,,NN,,,2006-11-25T09:43:23,true,1,,180,,CHE,,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,4.254376,43.803429,0.81,housenumber,180 Chemin de la Coste 30980 Langlade,30138_0037_00180,G,180 CHEMIN DE LA COSTE,
319026886,00022,31902688600022,O,1988-03-23,NN,,,2012-04-30T09:12:49,false,4,,11,,CHE,DRAILLE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,4.245064,43.794088,0.63,street,Chemin de la Draille 30980 Langlade,30138_0042,G,CHEMIN DE LA DRAILLE,
319213880,00010,31921388000010,O,1980-05-21,NN,,,2021-04-09T08:52:15,true,4,,,,LD,LES COUSSES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,42.99Z,NAFRev2,N,4.246438,43.809018,0.93,street,Lotissement les Cousses 30980 Langlade,30138_A010,G,LOTISSEMENT LES COUSSES,
320331473,00027,32033147300027,O,,NN,,,,true,1,,,,,,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
320461320,00014,32046132000014,O,,NN,,,,true,1,,,,,VILLA LES PINS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,-1.0780679,44.7506638,0.82,poi.social_facility,La Villa des Pins (ORPEA) (Service social) Andernos-les-Bains,https://osm.org/way/70636138,G,,
320553399,00025,32055339900025,O,2011-11-15,,,,2021-02-23T10:44:30,true,1,,32,,IMP,DES OLIVIERS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20B,NAFRev2,N,4.25445,43.798134,0.86,housenumber,32 Impasse des Oliviers 30980 Langlade,30138_0082_00032,G,32 IMPASSE DES OLIVIERS,
320553407,00026,32055340700026,O,2001-10-01,NN,,,2020-08-26T04:03:05,true,4,,,,LOT,LES MUSCATS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,4.247646,43.808352,0.88,street,Lotissement les Muscats 30980 Langlade,30138_A023,G,LOTISSEMENT LES MUSCATS,
320662091,00018,32066209100018,O,,,,,,true,1,,,,RUE,DE LA POSTE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.06,NAP,N,4.249169,43.803247,0.6,street,Rue de la Calade 30980 Langlade,30138_0019,G,RUE DE LA CALADE,
321152712,00022,32115271200022,O,,NN,,,,true,1,,,,RTE,DES PINEDES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2G,NAF1993,O,4.246948,43.806673,0.83,street,Route des Pinèdes 30980 Langlade,30138_0089,G,ROUTE DES PINEDES,
321342677,00010,32134267700010,O,,,,,,true,1,,,,RUE,DE L'HORLOGE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.248862,43.803553,0.52,street,Rue de l’Encierro 30980 Langlade,30138_0044,G,RUE DE L ENCIERRO,
321606675,00015,32160667500015,O,1981-04-01,NN,,,2015-07-31T14:30:02,true,5,ROUTE DE ST DIONIZY,,,RTE,DE ST DIONISY,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,18.12Z,NAFRev2,N,4.244545,43.805667,0.65,street,Chemin de Saint-Dionisy 30980 Langlade,30138_0105,G,CHEMIN DE SAINT DIONISY,
321787327,00014,32178732700014,O,,,,,,true,1,,,,,,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322043936,00010,32204393600010,O,,,,,,true,1,,,,RUE,DE LA POSTE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.05,NAP,N,4.249169,43.803247,0.6,street,Rue de la Calade 30980 Langlade,30138_0019,G,RUE DE LA CALADE,
322972753,00014,32297275300014,O,1981-11-01,NN,,,,false,3,,,,,,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
323102137,00011,32310213700011,O,,,,,,true,1,,,,RUE,BASSE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.248832,43.803994,0.95,street,Rue Basse 30980 Langlade,30138_0009,G,RUE BASSE,
323614131,00056,32361413100056,O,2002-12-31,,,,2012-01-06T05:36:27,true,5,,1,,LOT,LA COSTE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,N,4.251932,43.805157,0.87,housenumber,1 Lotissement la Coste 30980 Langlade,30138_a012_00001,G,1 LOTISSEMENT LA COSTE,
323922393,00059,32392239300059,O,2012-11-01,NN,,,2015-05-14T05:40:17,false,3,LE JARDIN DES ENTREPRISES-BOITE POSTAL,290,,CHE,DE SAINT-DIONIZY,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,O,4.244682,43.805582,0.88,housenumber,290 Chemin de Saint Dionizy 30980 Langlade,30138_7g7lks_00290,G,290 CHEMIN DE SAINT DIONIZY,
323978999,00031,32397899900031,O,1999-06-07,NN,,,2008-11-07T00:40:48,false,3,,290,,CHE,DE ST DIONISY,30980,LANGLADE,,BP 19,30138,,,,,,,,,,,,,,,,,,,2004-06-01,F,BATIGARD,,,,45.2V,NAFRev1,N,4.244702,43.804335,0.79,housenumber,290 Chemin de Saint-Dionisy 30980 Langlade,30138_0105_00290,G,290 CHEMIN DE SAINT DIONISY,
323978999,00049,32397899900049,O,2004-06-01,NN,,4399CZ,2021-02-23T10:47:10,true,3,,6,B,CHE,DE CAVEIRAC,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,4.251209,43.805285,0.76,housenumber,6bis Chemin de Caveirac 30980 Langlade,30138_0024_00006_bis,G,6BIS CHEMIN DE CAVEIRAC,
324237940,00014,32423794000014,O,,,,,,true,1,,,,RUE,DES CAVALIERS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,4.251694,43.805287,0.74,street,Chemin des Cavaliers 30980 Langlade,30138_0021,G,CHEMIN DES CAVALIERS,
324278084,00011,32427808400011,O,1900-01-01,NN,,,2011-04-28T00:21:04,false,4,,,,RUE,DES CAVALIERS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,4.251694,43.805287,0.74,street,Chemin des Cavaliers 30980 Langlade,30138_0021,G,CHEMIN DES CAVALIERS,
324278084,00029,32427808400029,O,2000-10-27,NN,,,2006-11-25T09:56:30,true,3,LANGLADE TRAVAUX PUBLICS,,,CHE,DE L'AIRE VIEILLE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,N,4.249244,43.806652,0.87,street,Chemin de l’Aire Vieille 30980 Langlade,30138_0004,G,CHEMIN DE L AIRE VIEILLE,
324559970,00094,32455997000094,O,2002-01-01,NN,,,2010-11-26T08:48:54,false,5,,290,,RTE,ST DIONISY,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.49Z,NAFRev2,O,4.244702,43.804335,0.66,housenumber,290 Chemin de Saint-Dionisy 30980 Langlade,30138_0105_00290,G,290 CHEMIN DE SAINT DIONISY,
324559970,00383,32455997000383,O,2004-01-01,NN,,,2019-06-24T13:22:47,false,3,290 CHEMIN DE ST DIONISY,,,,,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,46.49Z,NAFRev2,O,4.244702,43.804335,0.88,housenumber,290 Chemin de Saint-Dionisy 30980 Langlade,30138_0105_00290,D,290 CHEMIN DE SAINT DIONISY,
324764810,00036,32476481000036,O,1990-07-01,NN,,,,false,4,,,,RTE,DE BERNIS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,15.8C,NAF1993,N,4.254581,43.797567,0.83,street,Route de Bernis 30980 Langlade,30138_0010,G,ROUTE DE BERNIS,
325393452,00033,32539345200033,O,1984-02-27,NN,,,2010-10-29T10:48:56,false,5,,18,,LOT,LES CARIGNANS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.21Z,NAFRev2,O,4.246815,43.807706,0.9,housenumber,18 Lotissement les Carignans 30980 Langlade,30138_a008_00018,G,18 LOTISSEMENT LES CARIGNANS,
325393452,00041,32539345200041,O,2010-03-15,NN,,,2013-05-18T03:15:04,true,2,,1,,CHE,DE SAINT DIONISY,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,O,4.246435,43.805492,0.87,housenumber,1 Chemin de Saint-Dionisy 30980 Langlade,30138_0105_00001,G,1 CHEMIN DE SAINT DIONISY,
325526630,00067,32552663000067,O,2012-11-01,,,,2015-03-04T16:42:13,false,2,LE JARDIN DES ENTREPRISES,290,,CHE,DE SAINT-DIONIZY,30980,LANGLADE,,BP 28,30138,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.10Z,NAFRev2,N,4.244682,43.805582,0.88,housenumber,290 Chemin de Saint Dionizy 30980 Langlade,30138_7g7lks_00290,G,290 CHEMIN DE SAINT DIONIZY,
325558963,00014,32555896300014,O,1982-07-01,,,,2007-01-18T09:16:47,true,3,,,,CHE,DU FONT BARIN,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,01.1D,NAF1993,N,4.244591,43.808821,0.7,street,Chemin de Font Barin 30980 Langlade,30138_0047,G,CHEMIN DE FONT BARIN,
325618486,00014,32561848600014,O,,,,,,true,1,,,,CHE,DES COMBES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.254431,43.800969,0.82,street,Chemin des Combes 30980 Langlade,30138_0030,G,CHEMIN DES COMBES,
325996353,00075,32599635300075,O,2010-09-01,,,,2015-03-13T14:38:27,false,4,,8,,RUE,BASSE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2013-11-01,A,THE GATE,,,,56.10A,NAFRev2,N,4.249374,43.804179,0.95,housenumber,8 Rue Basse 30980 Langlade,30138_0009_00008,G,8 RUE BASSE,
326558541,00024,32655854100024,O,,NN,,,,true,1,,,,RTE,DE BERNIS,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,93.0D,NAF1993,N,4.254581,43.797567,0.83,street,Route de Bernis 30980 Langlade,30138_0010,G,ROUTE DE BERNIS,
327479226,00042,32747922600042,O,1990-12-31,NN,,,,false,3,,,,CHE,DES LAUZIERES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.3A,NAF1993,O,4.24438,43.798139,0.85,street,Chemin des Lauzières 30980 Langlade,30138_0069,G,CHEMIN DES LAUZIERES,
327878344,00016,32787834400016,O,,,,,,true,1,,,,CHE,DES COMBES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,4.254431,43.800969,0.82,street,Chemin des Combes 30980 Langlade,30138_0030,G,CHEMIN DES COMBES,
328097845,00015,32809784500015,O,1983-05-02,NN,,,2006-12-15T00:24:06,false,4,,,,,MAIRIE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3G,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328097845,00023,32809784500023,O,2003-07-29,01,2019,,2021-10-27T08:26:24,true,6,,,,CHE,DE LA COSTE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,85.52Z,NAFRev2,O,4.254801,43.804088,0.84,street,Chemin de la Coste 30980 Langlade,30138_0037,G,CHEMIN DE LA COSTE,
328333265,00028,32833326500028,O,1990-11-01,,,,2006-12-15T00:24:18,false,4,,450,,,DE LA COSTE,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,4.255361,43.805505,0.89,housenumber,450 Chemin de la Coste 30980 Langlade,30138_0037_00450,G,450 CHEMIN DE LA COSTE,
328759709,00012,32875970900012,O,1984-01-01,NN,,,2007-02-18T06:14:24,true,3,,,,CHE,DES COMBES,30980,LANGLADE,,,30138,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,60.2L,NAFRev1,N,4.254431,43.800969,0.82,street,Chemin des Combes 30980 Langlade,30138_0030,G,CHEMIN DES COMBES,