siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900544,00011,21090054400011,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,4,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900544,00029,21090054400029,O,1983-12-21,01,2018,,2020-08-25T10:15:41,false,3,LE VILLAGE,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.012122,43.091988,0.93,street,Le Village 09160 Betchat,09054_slj736,D,LE VILLAGE,
210900544,00037,21090054400037,O,2000-01-01,NN,,,2008-01-04T18:24:59,false,3,MAIRIE,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT UN LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.020539,43.079392,0.37,street,Maillaous 09160 Betchat,09054_n03fu6,D,MAILLAOUS,
260901731,00018,26090173100018,O,1984-09-17,NN,,,2018-08-27T14:32:26,true,4,,,,,MAIRIE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301629085,00012,30162908500012,O,,,,,,true,1,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317207827,00021,31720782700021,O,1995-09-20,,,,,true,1,,,,,MAILHAU,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,1.020539,43.079392,0.45,street,Maillaous 09160 Betchat,09054_n03fu6,G,MAILLAOUS,
322856923,00055,32285692300055,O,2014-01-01,,,,2021-02-23T10:46:22,true,1,BELLOC,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,D,BELLOC,
323827550,00027,32382755000027,O,1982-01-01,NN,,,2006-11-25T09:55:29,false,3,,,,,MONTAUT,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,01.1A,NAFRev1,N,1.038687,43.082722,0.93,street,Montaut 09160 Betchat,09054_nmvpm0,G,MONTAUT,
326903846,00011,32690384600011,O,1983-04-01,NN,,,2007-07-13T13:49:46,true,3,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
328216296,00066,32821629600066,O,2016-06-10,,,,2017-12-28T09:22:56,true,2,,,,RUE,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2017-12-31,F,BOST,,,BOST,35.11Z,NAFRev2,N,-1.2352598,43.6883521,0.81,poi,Rue de Bellocq (Pont) Saint-Geours-de-Maremne,https://osm.org/way/55752266,G,,
329645329,00023,32964532900023,O,,NN,,,,true,1,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
329796692,00070,32979669200070,O,2016-01-01,,,,2020-06-17T10:52:48,false,5,,,,HAM,DE MONTAUT,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,WORLD ANIMALS LOVERS,47.91B,NAFRev2,N,1.038808,43.082651,0.91,street,Hameau de Montaut 09160 Betchat,09054_aelsw8,G,HAMEAU DE MONTAUT,
331522805,00026,33152280500026,O,2014-01-01,,,,2017-04-06T05:11:58,true,2,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.45Z,NAFRev2,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
338856289,00016,33885628900016,O,,NN,,,,true,1,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1984-03-29,F,,,,,80.05,NAP,N,,,0,,,,,,
339001729,00062,33900172900062,O,2014-08-18,,,,2021-02-23T10:55:22,true,1,,,,HAM,DE MONTAUT,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,35.11Z,NAFRev2,N,1.038808,43.082651,0.91,street,Hameau de Montaut 09160 Betchat,09054_aelsw8,G,HAMEAU DE MONTAUT,
339387755,00012,33938775500012,O,1986-10-02,NN,,,,true,4,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347640310,00020,34764031000020,O,2004-12-01,NN,,5610CQ,2021-02-23T11:00:31,true,6,,,,RTE,DE SOULAGNET,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,56.10C,NAFRev2,N,1.001291,43.089604,0.71,street,Hameau de Soulagnet 09160 Betchat,09054_4ubi95,G,HAMEAU DE SOULAGNET,
351817333,00013,35181733300013,O,1989-01-01,NN,,,2006-05-17T06:35:16,true,4,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352215990,00032,35221599000032,O,2017-11-03,,,,2020-09-30T04:03:41,true,2,,,,RUE,LE VILLAGE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2020-02-29,F,FERNANDEZ JEANNE,,,FERNANDEZ JEANNE,73.11Z,NAFRev2,N,1.012122,43.091988,0.71,street,Le Village 09160 Betchat,09054_slj736,G,LE VILLAGE,
356000737,01183,35600073701183,O,1991-01-01,NN,,,2006-10-28T00:12:01,false,3,,,,,VILLAGE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2004-05-21,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,1.012122,43.091988,0.92,street,Le Village 09160 Betchat,09054_slj736,G,LE VILLAGE,
378526735,00014,37852673500014,O,1990-06-01,NN,,,2007-03-19T09:52:53,true,3,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
379291032,00017,37929103200017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,55.40,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
384052635,00024,38405263500024,O,,NN,,,,true,1,,,,,CHATEAU DE CASTELBON,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.5Z,NAF1993,N,1.041553,43.077122,0.45,street,Hameau de Charlat 09160 Betchat,09054_a6ksjg,G,HAMEAU DE CHARLAT,
389499286,00018,38949928600018,O,1976-01-01,NN,,,2006-11-25T11:57:01,true,3,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
390195493,00015,39019549300015,O,1993-01-01,,,,2006-12-15T00:49:23,false,3,,,,,MONTAUT,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1C,NAF1993,N,1.038687,43.082722,0.93,street,Montaut 09160 Betchat,09054_nmvpm0,G,MONTAUT,
390451615,00012,39045161500012,O,1988-01-01,NN,,,2012-05-05T04:31:50,true,4,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390656494,00015,39065649400015,O,1993-04-01,NN,,,2006-11-25T12:03:13,true,1,,,,,BERNADAT,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,92.3A,NAF1993,N,1.050182,43.070084,0.93,street,Bernadat 09160 Betchat,09054_457zzq,G,BERNADAT,
390967941,00043,39096794100043,O,2003-03-27,NN,,,2008-11-08T00:53:33,false,3,,,,,BELPOUECH,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2005-08-19,F,FLASH CLEANER,,,,74.7Z,NAFRev1,N,,,0,,,,,,
393752068,00014,39375206800014,O,1993-01-01,NN,,,2008-01-05T00:19:36,true,3,CHEZ MDAME BONZOM RAYMONDE,,,,LE PIOULET,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,2.6302547,45.7241001,0.73,poi.stream,Le Petit Sioulet (Ruisseau) Tortebesse,https://osm.org/way/405661746,G,,
393911375,00011,39391137500011,O,1994-01-01,NN,,,2018-02-27T09:58:43,false,4,,,,,LE JOURTIN,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
393911375,00029,39391137500029,O,2018-02-01,,,,2021-02-23T11:19:40,true,1,,,,RTE,DE FABAS QUARTIER HOURTIGUE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397583204,00011,39758320400011,O,,,,,,true,1,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
398076570,00017,39807657000017,O,,NN,,,,true,1,,,,,MONTAUT,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.1E,NAF1993,N,1.038687,43.082722,0.93,street,Montaut 09160 Betchat,09054_nmvpm0,G,MONTAUT,
398195446,00016,39819544600016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,52.1B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
398649756,00028,39864975600028,O,1999-10-20,NN,,,,true,3,,,,,BERNADAT,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3K,NAF1993,O,1.050182,43.070084,0.93,street,Bernadat 09160 Betchat,09054_457zzq,G,BERNADAT,
400655593,00012,40065559300012,O,1979-07-01,NN,,,2008-01-04T19:32:42,true,3,,,,,MONTAUT-,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.038687,43.082722,0.84,street,Montaut 09160 Betchat,09054_nmvpm0,G,MONTAUT,
400655890,00012,40065589000012,O,1980-01-01,NN,,,2016-01-12T00:16:05,true,3,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400656922,00012,40065692200012,O,1980-01-01,NN,,,2021-02-23T11:24:38,true,3,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
401015508,00039,40101550800039,O,2019-12-19,,,,2021-02-23T11:25:00,true,1,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,68.20B,NAFRev2,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
404981649,00019,40498164900019,O,1977-01-01,NN,,,,true,4,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
404981656,00014,40498165600014,O,1982-11-01,NN,,,,true,4,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,01.1A,NAFRev1,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
404981664,00018,40498166400018,O,1996-04-01,NN,,,2008-01-04T20:48:44,true,3,,,,,AU VILLAGE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
405366733,00013,40536673300013,O,,NN,,,,true,1,,,,,PIOULET,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.021715,43.084764,0.91,street,Lieu Dit Pioulet 09160 Betchat,09054_wfoyk7,G,LIEU DIT PIOULET,
408748804,00023,40874880400023,O,1996-09-01,NN,,,2006-11-25T15:18:16,false,3,,,,,CHATEAU CASTELBON,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4C,NAF1993,N,1.022882,43.099998,0.45,street,Castet Bon 09160 Betchat,09054_b057,G,CASTET BON,
410201024,00016,41020102400016,O,1996-12-01,NN,,,,false,4,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
410304489,00025,41030448900025,O,2013-10-01,,,1072ZZ,2017-12-14T19:38:38,true,2,,,,QUA,DE PONSOLE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES PRALINES DE TIN-TIN,,,,10.72Z,NAFRev2,N,1.008915,43.101278,0.81,street,Quartier de Ponsole 09160 Betchat,09054_8u7kdr,G,QUARTIER DE PONSOLE,
410577597,00017,41057759700017,O,1997-01-13,NN,,,,true,1,,,,,VILLAGE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,55.3A,NAF1993,O,1.012122,43.091988,0.92,street,Le Village 09160 Betchat,09054_slj736,G,LE VILLAGE,
410694947,00061,41069494700061,O,2019-01-01,,,,2021-02-23T11:32:55,true,1,,,,,SOULAGNET,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,PARCOURS DES PORTES DU COUSERANS,93.21Z,NAFRev2,N,1.001424,43.089725,0.93,street,Soulagnet 09160 Betchat,09054_7f7jml,G,SOULAGNET,
411006448,00012,41100644800012,O,1996-12-01,NN,,,2008-01-04T21:52:03,true,3,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
411165111,00021,41116511100021,O,1999-04-01,NN,,,,false,4,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
414878215,00014,41487821500014,O,1997-11-15,NN,,,2016-04-14T11:08:37,false,3,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2A,NAFRev1,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
414878215,00022,41487821500022,O,2016-05-01,,,,2021-02-23T11:37:20,true,1,,,,,LD PIOULET,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,1.021715,43.084764,0.91,street,Lieu Dit Pioulet 09160 Betchat,09054_wfoyk7,G,LIEU DIT PIOULET,
415272566,00019,41527256600019,O,1997-11-01,NN,,,2008-01-04T23:01:51,true,3,,,,,BETCHAT,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.032287,43.084384,0.93,municipality,Betchat,09054,G,BETCHAT,
420601353,00014,42060135300014,O,1998-10-17,,,,,false,3,,,,,PRESBYTERE VILLAGE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1999-08-01,F,ABRACADABRA,,,,92.3A,NAF1993,N,-0.2815666,48.3445302,0.75,poi.parking,Parking du presbytère Villaines-la-Juhel,https://osm.org/way/242532611,G,,
420807547,00013,42080754700013,O,1998-01-01,NN,,,2006-10-28T04:56:19,true,3,,,,,PIOULET,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,1.021715,43.084764,0.91,street,Lieu Dit Pioulet 09160 Betchat,09054_wfoyk7,G,LIEU DIT PIOULET,
428734859,00021,42873485900021,O,2001-12-28,NN,,,2007-05-19T13:36:18,false,4,ARIEGE EXPANSION CAP COUSE,,,RUE,NOTRE DAME,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,72.1Z,NAFRev1,O,-2.3809392,47.8101648,0.9,poi,Rue Notre-Dame (Pont) Malestroit,https://osm.org/way/30418209,G,,
428809446,00019,42880944600019,O,1999-12-06,NN,,,,true,4,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,O,,,0,,,,,,
431567510,00018,43156751000018,O,1998-01-01,NN,,,2019-05-29T04:09:58,true,5,,,,,LE VILLAGE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,,01.41Z,NAFRev2,N,1.012122,43.091988,0.93,street,Le Village 09160 Betchat,09054_slj736,G,LE VILLAGE,
432504322,00012,43250432200012,O,2000-08-03,NN,,,,true,1,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.2C,NAF1993,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
433090040,00018,43309004000018,O,2000-08-03,NN,,,2011-05-03T00:42:02,false,4,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
434641452,00017,43464145200017,O,2000-08-27,NN,,,2011-05-17T10:38:52,true,4,,,,,MAIRIE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438541815,00017,43854181500017,O,2001-07-10,NN,,,2008-11-08T02:05:58,true,3,,,,,HAMEAU DE BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,36.1G,NAFRev1,N,1.061267,43.086887,0.45,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
438920159,00011,43892015900011,O,2001-08-01,02,2018,4399CZ,2020-08-25T10:25:45,true,3,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
439678293,00010,43967829300010,O,2001-10-17,NN,,,2006-11-25T17:37:52,true,3,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
440007409,00012,44000740900012,O,2001-11-12,NN,,,2006-11-25T17:40:01,true,3,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
441584323,00022,44158432300022,O,2010-01-04,,,,2012-11-09T01:22:52,false,2,,,,,MAUBRUCRIET,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
441855590,00010,44185559000010,O,2002-03-22,NN,,,2013-04-24T11:23:12,false,6,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,82.99Z,NAFRev2,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
441855590,00028,44185559000028,O,2013-01-01,,,,2021-02-23T13:23:35,true,1,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,82.99Z,NAFRev2,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
444775324,00015,44477532400015,O,2003-01-01,,,,2008-04-26T16:43:34,false,3,CHATEAU CASTELBON,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,55.1A,NAFRev1,O,1.022882,43.099998,0.45,street,Castet Bon 09160 Betchat,09054_b057,D,CASTET BON,
444775324,00023,44477532400023,O,2006-09-05,NN,,,2017-01-02T11:25:09,true,4,,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
447875527,00015,44787552700015,O,2003-04-01,NN,,,2009-07-24T04:38:08,true,4,,,,LD,SOULAGNET,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,58.29C,NAFRev2,N,1.001424,43.089725,0.93,street,Soulagnet 09160 Betchat,09054_7f7jml,G,SOULAGNET,
448653410,00010,44865341000010,O,2003-04-26,NN,,,2018-05-22T09:14:42,false,4,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2018-05-10,F,,,,,01.42Z,NAFRev2,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
449589373,00025,44958937300025,O,2006-12-02,,,,2021-02-23T13:31:53,true,3,,,,LD,METOLE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,1.009654,43.096314,0.9,street,Quartier de Metole 09160 Betchat,09054_grbl9l,G,QUARTIER DE METOLE,
453976185,00026,45397618500026,O,2012-10-12,,,9602BB,2016-04-28T19:30:36,true,2,,,,,PONSOLLE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2016-04-24,F,,,,,96.02B,NAFRev2,N,1.009499,43.101193,0.73,street,Ponsole 09160 Betchat,09054_41w6ld,G,PONSOLE,
478700065,00012,47870006500012,O,2003-08-20,,,,2019-05-07T03:57:58,true,6,MONBURGUET,,,LD,JOURDAIN,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,01.50Z,NAFRev2,N,1.07666,43.6150453,0.89,poi.stadium,(Stade) L'Isle-Jourdain,https://osm.org/way/65880157,G,,
478907371,00023,47890737100023,O,2006-10-15,,,,2011-04-20T10:47:36,false,3,,,,,CHATEAU DE CASTELBON,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2011-03-23,F,SARL PTI CONSEIL,,,,70.22Z,NAFRev2,N,1.041553,43.077122,0.45,street,Hameau de Charlat 09160 Betchat,09054_a6ksjg,G,HAMEAU DE CHARLAT,
481030278,00032,48103027800032,O,2014-05-30,NN,,,2019-06-24T13:16:53,true,3,HAMEAU DU BELLOC,,,LD,FATET,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,90.01Z,NAFRev2,N,1.047481,43.091599,0.93,street,Fatet 09160 Betchat,09054_wqdyq0,G,FATET,
482335916,00011,48233591600011,O,2005-05-16,,,,2008-11-08T02:51:59,true,2,,,,,BELLOC,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,1.061267,43.086887,0.93,street,Belloc 09160 Betchat,09054_o6hcvl,G,BELLOC,
488722737,00035,48872273700035,O,2013-09-01,,,,2014-05-26T17:26:18,true,3,,,,PL,DES ECOLES,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,6.4849919,47.9267985,0.81,poi.common,Place des Écoles (Terrains communaux) Le Val-d'Ajol,https://osm.org/way/193396197,G,,
488930090,00011,48893009000011,O,1997-01-01,,,,2013-04-18T19:33:08,true,3,,,,LD,MONTAUT,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.49Z,NAFRev2,N,1.038687,43.082722,0.93,street,Montaut 09160 Betchat,09054_nmvpm0,G,MONTAUT,
491041448,00011,49104144800011,O,2006-05-01,,,,2020-12-10T11:45:01,true,2,,,,LD,USSAU,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.060336,43.092408,0.76,street,Ussauou 09160 Betchat,09054_vxbdqk,G,USSAUOU,
493559280,00026,49355928000026,O,2008-09-19,,,,2014-07-10T00:41:50,true,2,,,,LD,MONTAUT,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,43.21A,NAFRev2,N,1.038687,43.082722,0.93,street,Montaut 09160 Betchat,09054_nmvpm0,G,MONTAUT,
493721401,00013,49372140100013,O,2006-12-01,,,,2008-01-05T04:51:47,true,2,,,,LD,CHARLAT,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.041618,43.077236,0.93,street,Charlat 09160 Betchat,09054_tootn5,G,CHARLAT,
493991871,00010,49399187100010,O,2007-02-15,,,,2015-03-06T03:26:35,true,4,,,,LD,BERNADAT,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,90.03A,NAFRev2,N,1.050182,43.070084,0.93,street,Bernadat 09160 Betchat,09054_457zzq,G,BERNADAT,
495219768,00043,49521976800043,O,2017-01-11,,,,2018-07-11T04:30:56,false,2,BELLOC,3,,,LA TOUR,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,1.041484,43.093858,0.93,housenumber,3 La Tour 09160 Betchat,09054_826u17_00003,G,3 LA TOUR,
502819816,00013,50281981600013,O,2008-03-01,,,,2011-04-06T10:38:12,false,2,,,,,CHATEAU DE CASTELBON,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,68.20B,NAFRev2,N,1.041553,43.077122,0.45,street,Hameau de Charlat 09160 Betchat,09054_a6ksjg,G,HAMEAU DE CHARLAT,
504839283,00026,50483928300026,O,2013-12-26,02,2018,,2020-10-29T14:45:49,true,2,,,,PL,DU VILLAGE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2020-07-28,F,LA TABLE DE MARIE ANGE,,,LE BISTROT DE BETCHAT,56.10A,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
509248787,00012,50924878700012,O,2009-01-01,,,,2010-11-17T11:52:03,true,4,,,,PL,DU VILLAGE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2010-07-31,F,LA SOUPE AUX CAILLOUX,,,,56.10A,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
510387822,00016,51038782200016,O,2007-03-01,,,,2009-02-10T08:17:59,true,1,,,,LD,BORDENEUVE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,90.03B,NAFRev2,N,1.023316,43.102282,0.77,street,Borde Neuve 09160 Betchat,09054_b028,G,BORDE NEUVE,
511271157,00014,51127115700014,O,2009-03-14,NN,,,2012-05-05T14:48:12,true,2,,,,,LE CLOUZET,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,90.01Z,NAFRev2,O,1.009164,43.097295,0.93,street,Le Clouzet 09160 Betchat,09054_kiuk3v,G,LE CLOUZET,
511803967,00013,51180396700013,O,1974-04-17,,,,2009-04-14T11:41:20,true,1,,,,,MAIRIE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,1974-04-17,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513358523,00019,51335852300019,O,2009-07-01,,,,2012-11-10T01:01:42,true,2,HAMEAU DE BELLOC,,,,,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,70.22Z,NAFRev2,N,1.061267,43.086887,0.45,street,Belloc 09160 Betchat,09054_o6hcvl,D,BELLOC,
513805283,00019,51380528300019,O,2009-06-10,,,,2009-07-21T11:17:04,true,1,,,,,VILLAGE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,94.99Z,NAFRev2,N,1.012122,43.091988,0.92,street,Le Village 09160 Betchat,09054_slj736,G,LE VILLAGE,
515201499,00024,51520149900024,O,2010-10-01,,,,2012-05-05T16:08:36,true,2,,,,PL,DU VILLAGE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,LE CHAUDRON,56.10A,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
518106562,00029,51810656200029,O,2012-11-01,,,,2013-09-15T03:36:55,true,2,LE BISTROT DE BETCHAT,,,RUE,PRINCIPALE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2013-03-01,F,LE BISTROT DE BETCHAT,,,LE BISTROT DE BETCHAT,56.10A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
523685634,00017,52368563400017,O,2010-05-11,,,,2010-07-12T07:15:26,true,1,,,,,MAIRIE,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
523727733,00025,52372773300025,O,2015-01-01,,,0162ZP,2021-02-23T15:40:01,true,1,,,,HAM,BERNADAT,09160,BETCHAT,,,09054,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.62Z,NAFRev2,N,1.050182,43.070084,0.93,street,Bernadat 09160 Betchat,09054_457zzq,G,BERNADAT,