siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100307,00013,21410030700013,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,,,,LE BOURG,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.781939,47.834497,0.93,street,Le Bourg 41360 Cellé,41030_viib5p,G,LE BOURG,
214100307,00039,21410030700039,O,1995-01-01,NN,,,2020-11-20T17:01:24,false,4,,,,,LE BOURG,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.781939,47.834497,0.93,street,Le Bourg 41360 Cellé,41030_viib5p,G,LE BOURG,
214100307,00047,21410030700047,O,1995-01-01,NN,,,2020-11-20T16:58:55,false,4,,,,,LE BOURG,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.781939,47.834497,0.93,street,Le Bourg 41360 Cellé,41030_viib5p,G,LE BOURG,
264103854,00016,26410385400016,O,1993-02-08,NN,,,2019-07-05T09:17:19,true,4,MAIRIE,,,,,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315502211,00016,31550221100016,O,1979-01-01,01,2018,,2020-08-25T10:26:32,true,3,,,,,LA GAILLOTIERE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.794564,47.82414,0.93,street,La Gaillotiere 41360 Cellé,41030_ah7f85,G,LA GAILLOTIERE,
316672286,00010,31667228600010,O,,,,,,true,1,,,,LD,LA MAISON NEUVE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.772987,47.838103,0.93,locality,La Maison Neuve 41360 Cellé,41030_b141,G,LA MAISON NEUVE,
318604717,00013,31860471700013,O,,,,,2006-11-25T09:43:14,true,1,,,,,LE BOURG,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.781939,47.834497,0.93,street,Le Bourg 41360 Cellé,41030_viib5p,G,LE BOURG,
318849866,00021,31884986600021,O,,,,,,true,1,,,,,LA VOIRIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,6.3671585,48.6271568,0.89,poi.track,Chemin de la Voirie Dombasle-sur-Meurthe,https://osm.org/way/146574345,G,,
327303673,00013,32730367300013,O,,NN,,,,true,1,,,,LD,LA TOURE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.00,NAP,N,0.781278,47.833514,0.93,street,La Toure 41360 Cellé,41030_kwl3se,G,LA TOURE,
327681714,00017,32768171400017,O,,NN,,,,true,1,,,,,CHAUVIGNY,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,0.788706,47.82918,0.93,street,Chauvigny 41360 Cellé,41030_e3siej,G,CHAUVIGNY,
327936647,00012,32793664700012,O,,NN,,,,true,1,,,,LD,BRULON,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.00,NAP,N,0.78582,47.819873,0.92,street,Le Brulon 41360 Cellé,41030_923vu4,G,LE BRULON,
334284692,00012,33428469200012,O,1985-12-05,NN,,,2009-05-25T14:02:37,true,3,,,,LD,CHAUVIGNY,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.788706,47.82918,0.93,street,Chauvigny 41360 Cellé,41030_e3siej,G,CHAUVIGNY,
338034846,00018,33803484600018,O,1977-11-01,NN,,,2008-04-30T07:45:44,true,4,,,,LD,LE CHAT VERT,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,0.790162,47.840091,0.93,street,Le Chat Vert 41360 Cellé,41030_b069,G,LE CHAT VERT,
338036171,00019,33803617100019,O,,NN,,,,true,1,,,,LD,LA BARTHELOTTIERE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.07,NAP,N,0.791915,47.82219,0.93,street,La Barthelottiere 41360 Cellé,41030_vjeqol,G,LA BARTHELOTTIERE,
338136757,00014,33813675700014,O,1968-05-01,NN,,,2007-06-06T06:17:59,true,6,,,,,L HERBECHERE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,0.799021,47.816598,0.93,street,L'Herbechere 41360 Cellé,41030_51f9ts,G,L HERBECHERE,
338362429,00015,33836242900015,O,1986-06-19,01,2018,,2020-08-25T10:37:56,true,7,,,,,LE BRULON,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2013-02-21,A,A LA FERME CHEZ CYRIL,,,,01.50Z,NAFRev2,O,0.78582,47.819873,0.93,street,Le Brulon 41360 Cellé,41030_923vu4,G,LE BRULON,
338364524,00011,33836452400011,O,,NN,,,,true,1,,,,,CHENE SEC,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,0.792052,47.840702,0.92,street,Le Chene Sec 41360 Cellé,41030_b071,G,LE CHENE SEC,
341724078,00033,34172407800033,O,1998-05-15,NN,,4399CZ,2015-03-18T01:02:59,true,4,,,,,L'ARCHIDIACRERIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,43.99C,NAFRev2,N,0.779833,47.845466,0.93,street,L'Archidiacrerie 41360 Cellé,41030_2jktl1,G,L ARCHIDIACRERIE,
344842844,00013,34484284400013,O,,NN,,,,true,1,,,,,LA BERTHELOTTIERE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.3Z,NAF1993,N,0.791915,47.82219,0.78,street,La Barthelottiere 41360 Cellé,41030_vjeqol,G,LA BARTHELOTTIERE,
349735704,00018,34973570400018,O,1989-02-17,NN,,,2020-03-27T03:37:04,true,3,,,,LD,L ARCHIDIACRERIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.779833,47.845466,0.93,street,L'Archidiacrerie 41360 Cellé,41030_2jktl1,G,L ARCHIDIACRERIE,
350086815,00015,35008681500015,O,1989-01-01,NN,,,,true,1,,,,LD,L'HERBECHERE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.799021,47.816598,0.93,street,L'Herbechere 41360 Cellé,41030_51f9ts,G,L HERBECHERE,
350198909,00011,35019890900011,O,1989-01-01,NN,,,2006-10-27T23:37:09,true,3,,,,,LE CHENE SEC,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,01.1A,NAFRev1,N,0.792052,47.840702,0.93,street,Le Chene Sec 41360 Cellé,41030_b071,G,LE CHENE SEC,
351381603,00015,35138160300015,O,1989-07-01,NN,,,,true,3,LA PIECE,,,,,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,0.783034,47.830662,0.93,street,La Piece 41360 Cellé,41030_xudp03,D,LA PIECE,
379705601,00019,37970560100019,O,,,,,,true,1,,,,LD,LE COLOMBIER,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,51.4S,NAF1993,N,0.783254,47.836932,0.93,street,Le Colombier 41360 Cellé,41030_yb84nm,G,LE COLOMBIER,
379785215,00011,37978521500011,O,1990-10-22,NN,,,2008-01-05T19:49:57,true,3,MME LANQUE,,,,LE COLOMBIER,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.783254,47.836932,0.93,street,Le Colombier 41360 Cellé,41030_yb84nm,G,LE COLOMBIER,
383447745,00019,38344774500019,O,1991-09-01,NN,,,2006-11-25T11:41:28,false,3,,,,LD,LA TOURE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,01.1A,NAFRev1,N,0.781278,47.833514,0.93,street,La Toure 41360 Cellé,41030_kwl3se,G,LA TOURE,
383447745,00027,38344774500027,O,2006-07-25,NN,,,2015-05-14T04:58:24,true,2,,,,LD,LE CARROIR,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.790323,47.821778,0.93,street,Le Carroir 41360 Cellé,41030_inbw3d,G,LE CARROIR,
383971942,00016,38397194200016,O,,NN,,,,true,1,,,,LD,BRULON,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2J,NAF1993,N,0.78582,47.819873,0.92,street,Le Brulon 41360 Cellé,41030_923vu4,G,LE BRULON,
390443430,00025,39044343000025,O,1995-05-01,NN,,,2008-04-26T12:23:47,false,5,,,,,L'ARCHIDIACRERIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,37.1Z,NAFRev1,O,0.779833,47.845466,0.93,street,L'Archidiacrerie 41360 Cellé,41030_2jktl1,G,L ARCHIDIACRERIE,
408619344,00018,40861934400018,O,1996-08-01,01,2018,4399CZ,2020-08-25T10:37:33,true,3,,,,IMP,DES OEILLETS,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.782943,47.833125,0.82,street,Impasse des Oeillets 41360 Cellé,41030_0070,G,IMPASSE DES OEILLETS,
418290938,00020,41829093800020,O,2008-01-01,,,,2013-02-17T04:58:14,true,2,,,,,LES RUAUX,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2013-02-15,F,GILLES SERVICES,,,,43.32A,NAFRev2,N,0.793202,47.843795,0.93,street,Les Ruaux 41360 Cellé,41030_nuwus9,G,LES RUAUX,
418900361,00076,41890036100076,O,2018-10-01,01,2018,,2020-08-25T10:44:01,false,1,,,,,LE CHAT VERT,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,71.12B,NAFRev2,O,0.790162,47.840091,0.93,street,Le Chat Vert 41360 Cellé,41030_b069,G,LE CHAT VERT,
420054124,00029,42005412400029,O,1999-11-16,NN,,,2006-10-28T04:50:05,false,3,,,,RUE,RODEZ,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,0.784156,47.830672,0.93,street,Rue Rodez 41360 Cellé,41030_0090,G,RUE RODEZ,
420182339,00010,42018233900010,O,1998-01-01,NN,,,2017-03-06T13:55:16,true,4,,,,LD,LA MAISON NEUVE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,0.772987,47.838103,0.93,locality,La Maison Neuve 41360 Cellé,41030_b141,G,LA MAISON NEUVE,
424703924,00011,42470392400011,O,1999-11-02,NN,,,,true,1,,,,,LA GEORGERIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,0.783088,47.832558,0.93,street,La Georgerie 41360 Cellé,41030_i1zo5s,G,LA GEORGERIE,
425114790,00016,42511479000016,O,1999-12-01,NN,,,2008-01-05T01:11:23,true,5,,,,,LE PONT,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.784998,47.829984,0.93,street,Le Pont 41360 Cellé,41030_pyc6qi,G,LE PONT,
429780216,00017,42978021600017,O,2000-02-05,NN,,,2017-04-25T08:42:47,true,3,,,,,L'ARCHIDIACRERIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.779833,47.845466,0.93,street,L'Archidiacrerie 41360 Cellé,41030_2jktl1,G,L ARCHIDIACRERIE,
430886507,00010,43088650700010,O,1968-01-01,NN,,,2008-01-05T01:57:01,true,3,,,,,CHAT VERT,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.790162,47.840091,0.92,street,Le Chat Vert 41360 Cellé,41030_b069,G,LE CHAT VERT,
433779311,00011,43377931100011,O,2000-09-21,NN,,,2008-01-04T19:11:44,true,3,MAIRIE,,,,LE BOURG,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.781939,47.834497,0.93,street,Le Bourg 41360 Cellé,41030_viib5p,G,LE BOURG,
434083705,00013,43408370500013,O,2001-01-01,NN,,,2019-10-22T11:31:18,true,4,,,,,LE CHAT VERT,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,0.790162,47.840091,0.93,street,Le Chat Vert 41360 Cellé,41030_b069,G,LE CHAT VERT,
448278556,00015,44827855600015,O,2003-04-22,NN,,,2008-01-05T21:24:36,true,3,,,,,BEAUREGARD,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.791066,47.836982,0.93,street,Beauregard 41360 Cellé,41030_0z234x,G,BEAUREGARD,
450115720,00010,45011572000010,O,2003-10-15,NN,,,2019-04-23T19:33:57,true,6,,,,,LE VAUVERT,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,49.41B,NAFRev2,N,0.785327,47.849789,0.75,street,Les Petits Vauverts 41360 Cellé,41030_b164,G,LES PETITS VAUVERTS,
485064364,00014,48506436400014,O,2005-11-01,,,,2008-02-12T05:59:23,true,3,,,,,LA VAIRIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,01.11Z,NAFRev2,N,0.783735,47.843717,0.93,street,La Vairie 41360 Cellé,41030_fprvjw,G,LA VAIRIE,
485370191,00010,48537019100010,O,2006-01-02,,,,2008-09-11T08:24:59,false,3,,,,LD,LA FONTAINE DE LA GRAVELLE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-02-01,F,LOIRE MEDICAL SERVICE,,,,47.74Z,NAFRev2,N,0.782836,47.835433,0.93,street,La Fontaine de la Gravelle 41360 Cellé,41030_b101,G,LA FONTAINE DE LA GRAVELLE,
490083052,00012,49008305200012,O,2006-05-12,,,4334ZC,2015-03-17T01:30:13,true,2,,,,,L'ARCHIDIACRERIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.779833,47.845466,0.93,street,L'Archidiacrerie 41360 Cellé,41030_2jktl1,G,L ARCHIDIACRERIE,
490362514,00013,49036251400013,O,2006-04-24,,,,2006-12-27T09:04:35,false,2,,,,LD,L'HERBECHERE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,01.1A,NAFRev1,N,0.799021,47.816598,0.93,street,L'Herbechere 41360 Cellé,41030_51f9ts,G,L HERBECHERE,
490362514,00021,49036251400021,O,2006-09-09,,,,2010-11-23T05:44:53,true,3,,,,,LE CARROIR,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,0.790323,47.821778,0.93,street,Le Carroir 41360 Cellé,41030_inbw3d,G,LE CARROIR,
490565611,00012,49056561100012,O,2006-06-13,,,9529ZF,2015-03-17T01:30:42,false,4,,,,,L'ARCHIDIACRERIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,95.29Z,NAFRev2,N,0.779833,47.845466,0.93,street,L'Archidiacrerie 41360 Cellé,41030_2jktl1,G,L ARCHIDIACRERIE,
490565611,00020,49056561100020,O,2010-05-12,,,,2016-02-09T09:17:20,true,2,L'ARCHIDIACRERIE,,,,,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2015-12-31,F,AQUA JEUX ET COMPOSITES (A.J.C),,,,95.22Z,NAFRev2,N,0.779833,47.845466,0.93,street,L'Archidiacrerie 41360 Cellé,41030_2jktl1,D,L ARCHIDIACRERIE,
492975594,00036,49297559400036,O,2021-01-01,,,,2021-02-23T14:00:19,true,1,,18,,RTE,DE FONTAINE LES COTEAUX,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.12B,NAFRev2,N,0.781952,47.834483,0.79,street,Route de Fontaine les Coteaux 41360 Cellé,41030_0035,G,ROUTE DE FONTAINE LES COTEAUX,
494479181,00013,49447918100013,O,2007-03-05,01,2018,2370ZZ,2020-08-25T10:40:39,true,3,,,,,LE CARROIR,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,23.70Z,NAFRev2,O,0.790323,47.821778,0.93,street,Le Carroir 41360 Cellé,41030_inbw3d,G,LE CARROIR,
501051791,00017,50105179100017,O,2007-06-14,,,,2008-01-05T01:57:41,true,2,MAIRIE,,,,LE BOURG,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.781939,47.834497,0.93,street,Le Bourg 41360 Cellé,41030_viib5p,G,LE BOURG,
502509896,00010,50250989600010,O,2008-01-08,,,,2010-03-05T04:46:01,true,2,,,,,LA VAIRIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,0.783735,47.843717,0.93,street,La Vairie 41360 Cellé,41030_fprvjw,G,LA VAIRIE,
503904112,00029,50390411200029,O,2014-01-16,01,2018,,2020-08-25T10:17:24,true,3,LE CARROIR,,,,,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,78.30Z,NAFRev2,N,0.790323,47.821778,0.93,street,Le Carroir 41360 Cellé,41030_inbw3d,D,LE CARROIR,
503999328,00019,50399932800019,O,2008-04-01,NN,,,2011-04-23T17:21:38,true,1,,,,LD,LE CHAT VERT,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,0.790162,47.840091,0.93,street,Le Chat Vert 41360 Cellé,41030_b069,G,LE CHAT VERT,
508038072,00015,50803807200015,O,2008-09-01,,,,2008-09-16T04:56:06,true,1,,,,,LA GAILLOTIERE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.42Z,NAFRev2,N,0.794564,47.82414,0.93,street,La Gaillotiere 41360 Cellé,41030_ah7f85,G,LA GAILLOTIERE,
517757746,00022,51775774600022,O,2018-04-06,01,2018,,2021-02-23T15:28:29,true,1,,,,,BEAUREGARD,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,01.11Z,NAFRev2,N,0.791066,47.836982,0.93,street,Beauregard 41360 Cellé,41030_0z234x,G,BEAUREGARD,
517946380,00014,51794638000014,O,2009-11-03,,,,2016-05-03T10:51:48,false,2,,,,IMP,DES OEILLETS,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,52.21Z,NAFRev2,N,0.782943,47.833125,0.82,street,Impasse des Oeillets 41360 Cellé,41030_0070,G,IMPASSE DES OEILLETS,
518894605,00014,51889460500014,O,2009-12-01,,,9511ZZ,2018-07-05T11:56:07,true,3,,,,,LE CHAT VERT,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,62.01Z,NAFRev2,N,0.790162,47.840091,0.93,street,Le Chat Vert 41360 Cellé,41030_b069,G,LE CHAT VERT,
522234731,00019,52223473100019,O,2010-05-01,,,,2021-02-23T15:37:17,true,3,,,,,LE CARROIR,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.790323,47.821778,0.93,street,Le Carroir 41360 Cellé,41030_inbw3d,G,LE CARROIR,
522234731,00027,52223473100027,O,2013-01-01,,,,2013-03-28T03:34:18,false,1,,,,,LE CARROIR,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.790323,47.821778,0.93,street,Le Carroir 41360 Cellé,41030_inbw3d,G,LE CARROIR,
524620143,00015,52462014300015,O,2010-10-01,,,,2011-01-05T03:54:54,true,2,,,,,LA GRAVELLE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,0.782836,47.835433,0.91,street,La Fontaine de la Gravelle 41360 Cellé,41030_b101,G,LA FONTAINE DE LA GRAVELLE,
527696215,00013,52769621500013,O,2010-10-18,,,3240ZZ,2015-03-18T00:32:33,true,1,,,,RUE,DES JONQUILLES,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,32.40Z,NAFRev2,N,0.782778,47.833691,0.93,street,Rue des Jonquilles 41360 Cellé,41030_0063,G,RUE DES JONQUILLES,
534106265,00026,53410626500026,O,2012-03-31,,,,2016-04-13T19:36:14,true,1,,,,RUE,RODEZ,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.82Z,NAFRev2,N,0.784156,47.830672,0.93,street,Rue Rodez 41360 Cellé,41030_0090,G,RUE RODEZ,
595910126,00019,59591012600019,O,,,,,,true,1,,,,,,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
596019976,00015,59601997600015,O,,NN,,,,true,1,,,,,,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
596414482,00015,59641448200015,O,,,,,,true,1,,,,LD,MARIGNIERE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,6.4931764,46.070017,0.89,poi.quarry,(Carrière) Marignier,https://osm.org/relation/1690280,G,,
775372162,00013,77537216200013,O,,NN,,,,true,1,,,,,,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
775372170,00016,77537217000016,O,1900-01-01,NN,,,2008-01-05T02:54:46,true,3,,,,,MAIRIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775372188,00018,77537218800018,O,,,,,,true,1,,,,,,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775372196,00011,77537219600011,O,,,,,,true,1,,,,,,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789659968,00018,78965996800018,O,2012-10-31,,,,2012-11-29T19:42:56,true,1,,,,,LE BRULON,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,64.30Z,NAFRev2,N,0.78582,47.819873,0.93,street,Le Brulon 41360 Cellé,41030_923vu4,G,LE BRULON,
809559032,00010,80955903200010,O,2015-02-12,,,,2015-06-12T14:07:34,true,2,,,,,LE CARROIR,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,68.20B,NAFRev2,N,0.790323,47.821778,0.93,street,Le Carroir 41360 Cellé,41030_inbw3d,G,LE CARROIR,
817577174,00029,81757717400029,O,2016-01-02,,,9529ZF,2016-01-06T10:19:36,false,1,,,,,L'ARCHIDIACRERIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,AQUA JEUX ET COMPOSITES,33.19Z,NAFRev2,N,0.779833,47.845466,0.93,street,L'Archidiacrerie 41360 Cellé,41030_2jktl1,G,L ARCHIDIACRERIE,
819348863,00013,81934886300013,O,2016-04-01,,,8121ZZ,2016-03-30T03:26:31,true,1,,,,,LE PRESSOIR,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2016-04-01,A,CYPRES DE VOUS,,,CYPRES DE VOUS,95.29Z,NAFRev2,N,0.798546,47.831273,0.93,street,Le Pressoir 41360 Cellé,41030_oetwml,G,LE PRESSOIR,
827635434,00018,82763543400018,O,2016-11-07,,,,2017-02-13T08:27:32,true,1,,,,,LA VAIRIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,47.99A,NAFRev2,N,0.783735,47.843717,0.93,street,La Vairie 41360 Cellé,41030_fprvjw,G,LA VAIRIE,
830580874,00014,83058087400014,O,2017-07-01,,,4399CZ,2017-06-29T10:47:55,true,1,,,,,L'ARCHIDIACRERIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.99C,NAFRev2,N,0.779833,47.845466,0.93,street,L'Archidiacrerie 41360 Cellé,41030_2jktl1,G,L ARCHIDIACRERIE,
834931594,00016,83493159400016,O,2017-12-31,02,2018,,2020-08-25T11:39:57,true,1,,,,,BEAUREGARD,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,GERBAUD,01.61Z,NAFRev2,N,0.791066,47.836982,0.93,street,Beauregard 41360 Cellé,41030_0z234x,G,BEAUREGARD,
851333575,00013,85133357500013,O,2019-05-08,,,,2019-06-05T08:35:09,true,1,LIEU DIT LES BORDES,3,,RTE,DE FONTAINE LES COTEAUX,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2019-05-08,A,,,,,47.99A,NAFRev2,N,0.779421,47.836709,0.87,housenumber,3 Route de Fontaine les Coteaux 41360 Cellé,41030_0035_00003,G,3 ROUTE DE FONTAINE LES COTEAUX,
851765941,00014,85176594100014,O,2019-05-09,,,9529ZF,2019-11-19T12:06:33,true,2,,,,,L'ARCHIADIACRERIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,33.19Z,NAFRev2,N,0.779833,47.845466,0.79,street,L'Archidiacrerie 41360 Cellé,41030_2jktl1,G,L ARCHIDIACRERIE,
852873629,00012,85287362900012,O,2019-08-01,,,4322AZ,2019-08-01T03:35:51,true,1,,2,,,L'ARCHIDIACRERIE,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2019-08-01,A,DAVID DESHAYES,,,DAVID DESHAYES,43.22A,NAFRev2,N,0.779833,47.845466,0.93,street,L'Archidiacrerie 41360 Cellé,41030_2jktl1,G,L ARCHIDIACRERIE,
884283995,00014,88428399500014,O,2020-01-13,,,,2020-06-17T08:37:38,true,1,,6,,RUE,DES JONQUILLES,41360,CELLE,,,41030,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,94.99Z,NAFRev2,N,0.78353,47.8339,0.93,housenumber,6 Rue des Jonquilles 41360 Cellé,41030_0063_00006,G,6 RUE DES JONQUILLES,
