id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78704,2023-02-15,000001,Vente,6400,,,LES COMBES,B039,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0266,,,,,,,,,,,,,0,,,,,L,landes,,,7480,4.682019,44.823594
2023-78704,2023-02-15,000001,Vente,6400,,,LES COMBES,B039,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0268,,,,,,,,,,,,,0,,,,,L,landes,,,2030,4.682165,44.822056
2023-78704,2023-02-15,000001,Vente,6400,,,LES COMBES,B039,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0271,,,,,,,,,,,,,0,,,,,L,landes,,,4410,4.68177,44.821881
2023-78704,2023-02-15,000001,Vente,6400,,,LES COMBES,B039,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0274,,,,,,,,,,,,,0,,,,,L,landes,,,660,4.681554,44.823051
2023-78704,2023-02-15,000001,Vente,6400,,,LES COMBES,B039,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0294,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.681607,44.821202
2023-78704,2023-02-15,000001,Vente,6400,,,LES COMBES,B039,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0296,,,,,,,,,,,,,0,,,,,L,landes,,,10800,4.681969,44.819817
2023-78704,2023-02-15,000001,Vente,6400,,,LES COMBES,B039,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0298,,,,,,,,,,,,,0,,,,,L,landes,,,1910,4.683075,44.819258
2023-78704,2023-02-15,000001,Vente,6400,,,LES AVENIERES,B004,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0299,,,,,,,,,,,,,0,,,,,L,landes,,,1560,4.682934,44.820215
2023-78704,2023-02-15,000001,Vente,6400,,,LES AVENIERES,B004,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0301,,,,,,,,,,,,,0,,,,,L,landes,,,23960,4.6838,44.820527
2023-78704,2023-02-15,000001,Vente,6400,,,LES AVENIERES,B004,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0309,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,362,4.684578,44.821479
2023-78704,2023-02-15,000001,Vente,6400,,,LES AVENIERES,B004,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0310,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2070,4.683963,44.821431
2023-78704,2023-02-15,000001,Vente,6400,,,MONERONS,B085,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20520,4.683572,44.8172
2023-78704,2023-02-15,000001,Vente,6400,,,MONERONS,B085,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7663,4.682001,44.81764
2023-78704,2023-02-15,000001,Vente,6400,,,MONERONS,B085,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0646,,,,,,,,,,,,,0,,,,,L,landes,,,432,4.681495,44.819269
2023-79310,2023-03-06,000001,Vente,15000,,,LE BATIMENT,B007,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000C0261,,,,,,,,,,,,,0,,,,,L,landes,,,2170,4.705006,44.819683
2023-79310,2023-03-06,000001,Vente,15000,,,LE BATIMENT,B007,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000C0262,,,,,,,,,,,,,0,,,,,L,landes,,,1030,4.704854,44.819802
2023-79310,2023-03-06,000001,Vente,15000,35,,CHE DE MONGE,0270,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000C0267,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,360,4.704815,44.819437
2023-79310,2023-03-06,000001,Vente,15000,,,MONGE,B086,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000C0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1068,4.704315,44.820476
2023-79310,2023-03-06,000001,Vente,15000,,,MONGE,B086,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,346,4.704242,44.820688
2023-79310,2023-03-06,000001,Vente,15000,,,MONGE,B086,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,3596,4.704907,44.820234
2023-79650,2023-03-28,000001,Vente,86500,5475,,RUE GENERAL RAMPON,0003,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K1057,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.676085,44.82968
2023-79650,2023-03-28,000001,Vente,86500,5476,,RUE GENERAL RAMPON,0003,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K1058,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,63,4.676129,44.829706
2023-79877,2023-04-05,000001,Vente,188280,,,FONTAINES MINERALES,B054,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,985,4.666454,44.820864
2023-79877,2023-04-05,000001,Vente,188280,,,FONTAINES MINERALES,B054,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,4.666694,44.820641
2023-79877,2023-04-05,000001,Vente,188280,,,FONTAINES MINERALES,B054,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,4.666696,44.82041
2023-79877,2023-04-05,000001,Vente,188280,1564,,CHE DE L'EYRIEUX,0170,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0448,,,5,122.86,,,,,,,,,1,2,Appartement,122,5,,,,,,4.666772,44.821403
2023-79877,2023-04-05,000001,Vente,188280,1564,,CHE DE L'EYRIEUX,0170,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0448,,,5,122.86,,,,,,,,,1,3,Dépendance,,0,,,,,,4.666772,44.821403
2023-79877,2023-04-05,000001,Vente,188280,1564,,CHE DE L'EYRIEUX,0170,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0448,,,5,122.86,,,,,,,,,1,3,Dépendance,,0,,,,,,4.666772,44.821403
2023-79877,2023-04-05,000001,Vente,188280,,,SELAS,B133,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0451,,,,,,,,,,,,,0,,,,,P,prés,,,730,4.666324,44.821464
2023-79877,2023-04-05,000001,Vente,188280,,,SELAS,B133,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0452,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.666098,44.821328
2023-79877,2023-04-05,000001,Vente,188280,,,SELAS,B133,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0861,,,,,,,,,,,,,0,,,,,P,prés,,,577,4.666535,44.82124
2023-79877,2023-04-05,000001,Vente,188280,,,SELAS,B133,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0862,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.666621,44.821366
2023-79877,2023-04-05,000001,Vente,188280,,,SELAS,B133,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0863,,,,,,,,,,,,,0,,,,,P,prés,,,275,4.666358,44.821667
2023-79877,2023-04-05,000001,Vente,188280,,,SELAS,B133,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0866,,,,,,,,,,,,,0,,,,,L,landes,,,545,4.66613,44.821444
2023-79920,2023-04-11,000001,Vente,76375,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,4.682523,44.826987
2023-79920,2023-04-11,000001,Vente,76375,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,4.682329,44.826954
2023-79965,2023-04-06,000001,Vente,85860,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1195,,,,,,,,,,,,,0,,,,,T,terres,,,649,4.681698,44.827341
2023-79965,2023-04-06,000001,Vente,85860,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1198,,,,,,,,,,,,,0,,,,,T,terres,,,305,4.681458,44.827273
2023-80680,2023-04-28,000001,Vente,900,,,REYMONDON,B115,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000F0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,4.698138,44.825584
2023-80680,2023-04-28,000001,Vente,900,,,REYMONDON,B115,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000F0401,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.698376,44.825812
2023-80680,2023-04-28,000001,Vente,900,,,REYMONDON,B115,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000F0420,,,,,,,,,,,,,0,,,,,T,terres,,,910,4.697127,44.824424
2023-80680,2023-04-28,000001,Vente,900,,,REYMONDON,B115,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000F0444,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.695237,44.825336
2023-80680,2023-04-28,000001,Vente,900,,,REYMONDON,B115,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000F0445,,,,,,,,,,,,,0,,,,,L,landes,,,2985,4.694862,44.825722
2023-80680,2023-04-28,000001,Vente,900,,,REYMONDON,B115,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000F0694,,,,,,,,,,,,,0,,,,,T,terres,,,2099,4.6951,44.825714
2023-80680,2023-04-28,000001,Vente,900,,,REYMONDON,B115,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000F0712,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.6964,44.825097
2023-81134,2023-05-30,000001,Vente,110000,18,,RUE GENERAL RAMPON,0003,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0911,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,108,4.676177,44.829209
2023-81436,2023-06-01,000001,Vente,76000,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E0199,,,,,,,,,,,,,0,,,,,L,landes,,,125,4.681963,44.827856
2023-81436,2023-06-01,000001,Vente,76000,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,4.681893,44.827598
2023-81436,2023-06-01,000001,Vente,76000,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1147,,,,,,,,,,,,,0,,,,,T,terres,,,110,4.681934,44.827772
2023-81436,2023-06-01,000001,Vente,76000,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1148,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.682178,44.827837
2023-81436,2023-06-01,000001,Vente,76000,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1180,,,,,,,,,,,,,0,,,,,T,terres,,,244,4.682116,44.827735
2023-81436,2023-06-01,000001,Vente,76000,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,4.682061,44.827582
2023-83001,2023-08-02,000001,Vente,197800,,,LE VILLAGE,B158,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0054,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.675785,44.829169
2023-83001,2023-08-02,000001,Vente,197800,27,,RUE GENERAL RAMPON,0003,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0055,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,92,4.675849,44.829207
2023-83001,2023-08-02,000001,Vente,197800,27,,RUE GENERAL RAMPON,0003,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,4.675849,44.829207
2023-83001,2023-08-02,000001,Vente,197800,27,,RUE GENERAL RAMPON,0003,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,4.675849,44.829207
2023-83001,2023-08-02,000001,Vente,197800,27,,RUE GENERAL RAMPON,0003,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0055,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,92,4.675849,44.829207
2023-83272,2023-08-30,000001,Vente,54500,,,BARJAC,B006,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0458,,,,,,,,,,,,,0,,,,,T,terres,,,820,4.673042,44.833247
2023-83272,2023-08-30,000001,Vente,54500,,,BARJAC,B006,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0459,,,,,,,,,,,,,0,,,,,L,landes,,,3730,4.673016,44.833298
2023-83275,2023-08-22,000001,Vente,25500,,,BARJAC,B006,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0456,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,780,4.672461,44.833849
2023-83275,2023-08-22,000001,Vente,25500,,,BARJAC,B006,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0457,,,,,,,,,,,,,0,,,,,T,terres,,,370,4.672793,44.833636
2023-83275,2023-08-22,000001,Vente,25500,,,BARJAC,B006,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0460,,,,,,,,,,,,,0,,,,,J,jardins,,,225,4.673347,44.833729
2023-83275,2023-08-22,000001,Vente,25500,,,BARJAC,B006,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0461,,,,,,,,,,,,,0,,,,,L,landes,,,780,4.673714,44.833779
2023-83482,2023-08-29,000001,Vente,76000,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,4.681829,44.827044
2023-83482,2023-08-29,000001,Vente,76000,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,4.681916,44.826948
2023-83482,2023-08-29,000001,Vente,76000,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,4.681823,44.826955
2023-83482,2023-08-29,000001,Vente,76000,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,4.682111,44.826961
2023-83482,2023-08-29,000001,Vente,76000,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,4.681925,44.827023
2023-83728,2023-09-18,000001,Vente,458500,,,BOUTON,B018,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0473,,,,,,,,,,,,,0,,,,,L,landes,,,1640,4.671728,44.824573
2023-83728,2023-09-18,000001,Vente,458500,,,BOUTON,B018,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0483,,,,,,,,,,,,,0,,,,,L,landes,,,3540,4.672198,44.824111
2023-83728,2023-09-18,000001,Vente,458500,,,BOUTON,B018,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0484,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,290,4.672129,44.824333
2023-83728,2023-09-18,000001,Vente,458500,2080,,CHE DE L'EYRIEUX,0170,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.671896,44.82424
2023-83728,2023-09-18,000001,Vente,458500,2080,,CHE DE L'EYRIEUX,0170,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.671896,44.82424
2023-83728,2023-09-18,000001,Vente,458500,2080,,CHE DE L'EYRIEUX,0170,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0485,,,,,,,,,,,,,0,1,Maison,214,4,S,sols,,,400,4.671896,44.82424
2023-83728,2023-09-18,000001,Vente,458500,2080,,CHE DE L'EYRIEUX,0170,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.671896,44.82424
2023-83728,2023-09-18,000001,Vente,458500,,,BOUTON,B018,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0486,,,,,,,,,,,,,0,,,,,L,landes,,,182,4.671915,44.82441
2023-83728,2023-09-18,000001,Vente,458500,,,BOUTON,B018,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0487,,,,,,,,,,,,,0,,,,,T,terres,,,1770,4.67139,44.824037
2023-83728,2023-09-18,000001,Vente,458500,,,LE BUISSON,B021,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0488,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.670807,44.823901
2023-83728,2023-09-18,000001,Vente,458500,,,LE BUISSON,B021,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0679,,,,,,,,,,,,,0,,,,,L,landes,,,890,4.670508,44.824033
2023-83728,2023-09-18,000001,Vente,458500,,,LE BUISSON,B021,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000M0680,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,690,4.670905,44.823818
2023-84421,2023-10-06,000001,Vente,270000,250,,RTE DE LA VALLEE,0490,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K1101,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,976,4.673575,44.827792
2023-84912,2023-10-11,000001,Vente,300000,,,PASSEVITE,B097,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11760,4.71125,44.852417
2023-84912,2023-10-11,000001,Vente,300000,,,PASSEVITE,B097,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17250,4.71077,44.853184
2023-84912,2023-10-11,000001,Vente,300000,,,PASSEVITE,B097,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0093,,,,,,,,,,,,,0,,,,,L,landes,,,390,4.709394,44.853189
2023-84912,2023-10-11,000001,Vente,300000,,,PASSEVITE,B097,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3930,4.70922,44.853314
2023-84912,2023-10-11,000001,Vente,300000,,,PASSEVITE,B097,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0095,,,,,,,,,,,,,0,,,,,L,landes,,,1270,4.709098,44.853946
2023-84912,2023-10-11,000001,Vente,300000,,,PASSEVITE,B097,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,238,4.709477,44.854321
2023-84912,2023-10-11,000001,Vente,300000,,,PASSEVITE,B097,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0097,,,,,,,,,,,,,0,,,,,L,landes,,,9380,4.709843,44.854122
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65480,4.710556,44.855876
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0101,,,,,,,,,,,,,0,,,,,L,landes,,,7000,4.708241,44.856285
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0102,,,,,,,,,,,,,0,,,,,L,landes,,,710,4.708384,44.856784
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0103,,,,,,,,,,,,,0,,,,,L,landes,,,2425,4.708053,44.856894
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0104,,,,,,,,,,,,,0,,,,,L,landes,,,4110,4.707472,44.856743
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,4.706994,44.856694
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,4.706969,44.856421
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8110,4.706236,44.856201
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12840,4.704494,44.856032
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22100,4.705263,44.854278
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0115,,,,,,,,,,,,,0,,,,,S,sols,,,880,4.706989,44.854443
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0116,,,,,,,,,,,,,0,,,,,L,landes,,,982,4.706517,44.854739
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0117,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11810,4.706374,44.855092
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0118,,,,,,,,,,,,,0,,,,,S,sols,,,1360,4.70741,44.854688
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.70741,44.854688
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,2450,4.707292,44.855101
2023-84912,2023-10-11,000001,Vente,300000,4615,,RTE DE PRAT,0350,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0121,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,875,4.707755,44.855129
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0122,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2970,4.707085,44.85557
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0123,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1610,4.707379,44.855745
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0124,,,,,,,,,,,,,0,,,,,L,landes,,,4400,4.708669,44.855624
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11820,4.708669,44.855624
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3858,4.708079,44.855266
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0126,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1880,4.709222,44.854901
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0127,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,990,4.709203,44.854758
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0128,,,,,,,,,,,,,0,,,,,S,sols,,,2790,4.70901,44.854645
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,990,4.708139,44.854561
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0131,,,,,,,,,,,,,0,,,,,L,landes,,,1890,4.707799,44.854353
2023-84912,2023-10-11,000001,Vente,300000,,,BOIS DE PINS,B011,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10570,4.70843,44.853818
2023-84912,2023-10-11,000001,Vente,300000,,,ROCHEBLANCHE,B121,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0159,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.707749,44.853774
2023-84912,2023-10-11,000001,Vente,300000,,,ROCHEBLANCHE,B121,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,4.706789,44.853564
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0173,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2509,4.708716,44.854499
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0174,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,418,4.70832,44.854813
2023-84912,2023-10-11,000001,Vente,300000,,,PRAT,B109,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000A0175,,,,,,,,,,,,,0,,,,,L,landes,,,185,4.708474,44.854777
2023-84912,2023-10-11,000001,Vente,300000,,,LA COTE,B041,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000B0119,,,,,,,,,,,,,0,,,,,L,landes,,,737,4.70448,44.845556
2023-86009,2023-12-14,000001,Vente,120000,80,,RUE DU PARC,0300,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0877,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,92,4.67696,44.829445
2023-86009,2023-12-14,000001,Vente,120000,80,,RUE DU PARC,0300,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000K0877,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,92,4.67696,44.829445
2023-86203,2023-12-21,000001,Vente,75500,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,4.681829,44.827175
2023-86203,2023-12-21,000001,Vente,75500,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,4.681865,44.827264
2023-86203,2023-12-21,000001,Vente,75500,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.682054,44.827077
2023-86203,2023-12-21,000001,Vente,75500,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,4.682068,44.827135
2023-86203,2023-12-21,000001,Vente,75500,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,4.682094,44.827249
2023-86203,2023-12-21,000001,Vente,75500,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,4.681954,44.827147
2023-86203,2023-12-21,000001,Vente,75500,,,LA PLAINE,B103,07360,07237,Saint-Fortunat-sur-Eyrieux,07,,,072370000E1191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,4.681941,44.827245
