siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102011,00012,21710201100012,O,1983-03-01,02,2019,,2021-10-27T08:10:11,true,4,,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102011,00020,21710201100020,O,1996-12-25,NN,,,2008-01-04T18:40:49,false,2,MAIRIE,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.642016,46.669951,0.9,street,Place de la Mairie 71390 Fley,71201_0105,D,PLACE DE LA MAIRIE,
267103026,00014,26710302600014,O,1986-01-01,NN,,,2019-01-10T14:11:02,true,4,,,,,MAIRIE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.642016,46.669951,0.9,street,Place de la Mairie 71390 Fley,71201_0105,G,PLACE DE LA MAIRIE,
277100996,00010,27710099600010,O,,,,,,true,1,,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300146958,00057,30014695800057,O,2013-05-01,,,,2015-02-26T09:30:01,false,2,HAMEAU DE RIMONT,5,,CHE,DES CRAYS,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,4.629967,46.686001,0.82,housenumber,5 Chemin des Crays 71390 Fley,71201_0045_00005,G,5 CHEMIN DES CRAYS,
300146958,00073,30014695800073,O,2001-01-01,,,,2021-04-24T12:40:55,true,1,,5,,CHE,DES CRAYS,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.21Z,NAFRev2,N,4.629967,46.686001,0.82,housenumber,5 Chemin des Crays 71390 Fley,71201_0045_00005,G,5 CHEMIN DES CRAYS,
305890030,00037,30589003000037,O,1995-03-19,NN,,,2008-11-07T00:21:37,false,4,,,,,LE BOURG,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2003-11-01,F,THOMAS LAVIGNA MACONNERIE,,,,45.2V,NAFRev1,O,4.637132,46.672192,0.3,street,Chemin des Boulouses 71390 Fley,71201_nit4em,G,CHEMIN DES BOULOUSES,
325624823,00010,32562482300010,O,1982-09-30,NN,,,2008-01-04T19:08:46,true,3,,,,,NOTRE DAME DE RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.2840675,42.995903,0.89,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Rimont,https://osm.org/way/316917659,G,,
325624823,00036,32562482300036,O,2017-10-12,,,,2018-06-26T14:39:15,false,1,ECOLE SAINT JEAN,,,,NOTRE DAME DE RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2017-10-12,A,ACADEMIE POUR UNE ECOLOGIE INTEGRALE,,,A.E.I.,94.99Z,NAFRev2,N,1.2840675,42.995903,0.89,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Rimont,https://osm.org/way/316917659,G,,
326502457,00012,32650245700012,O,1983-01-01,NN,,,2007-01-18T09:17:21,true,3,,,,,BOURG,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.637132,46.672192,0.42,street,Chemin des Boulouses 71390 Fley,71201_nit4em,G,CHEMIN DES BOULOUSES,
327017059,00046,32701705900046,O,2004-02-28,NN,,,2008-01-04T19:23:13,true,3,PRIEURE NOTRE DAME RIMONT,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328966767,00027,32896676700027,O,1995-01-15,NN,,,2013-05-18T03:25:06,true,4,,,,LD,RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,4.627678,46.685576,0.38,street,La Grande Montée 71390 Fley,71201_0090,G,LA GRANDE MONTEE,
333785285,00011,33378528500011,O,1985-07-18,NN,,,2008-01-04T20:43:06,true,3,,,,LD,RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.627678,46.685576,0.38,street,La Grande Montée 71390 Fley,71201_0090,G,LA GRANDE MONTEE,
349396630,00015,34939663000015,O,,NN,,,,true,1,,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,01.50,NAP,N,,,0,,,,,,
351924402,00016,35192440200016,O,1989-09-04,01,2019,,2021-10-27T08:02:32,true,4,,8,,RUE,FERREE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.641197,46.670503,0.94,housenumber,8 Rue Ferrée 71390 Fley,71201_0080_00008,G,8 RUE FERREE,
378003305,00034,37800330500034,O,2012-01-09,,,4331ZB,2014-06-27T00:20:01,true,1,,34,,,GRANDE RUE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,GONNEAUD MICHEL,43.31Z,NAFRev2,N,4.638495,46.671647,0.94,housenumber,34 Grande Rue 71390 Fley,71201_0095_00034,G,34 GRANDE RUE,
379275936,00019,37927593600019,O,1990-09-14,NN,,,2020-03-19T08:02:42,true,3,,2,,CHE,DE SAINT VALLERIN,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.64321,46.670305,0.78,street,Chemin de Saint-Vallerin 71390 Fley,71201_0140,G,CHEMIN DE SAINT VALLERIN,
387499577,00030,38749957700030,O,1999-09-01,03,2019,,2021-10-27T08:14:30,true,3,,,,,NOTRE DAME DE RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,1.2840675,42.995903,0.89,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Rimont,https://osm.org/way/316917659,G,,
387499577,00089,38749957700089,O,2020-01-01,,,,2020-02-25T15:09:46,false,1,PRIEURE NOTRE DAME DE RIMONT,3,,RUE,DE L'ANCIEN SEMINAIRE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.91Z,NAFRev2,N,4.627539,46.686862,0.88,street,Rue de l’Ancien Séminaire 71390 Fley,71201_0010,G,RUE DE L ANCIEN SEMINAIRE,
394996615,00024,39499661500024,O,2006-05-06,,,,2008-01-04T18:18:02,true,2,,,,HAM,DE RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.627678,46.685576,0.37,street,La Grande Montée 71390 Fley,71201_0090,G,LA GRANDE MONTEE,
397860164,00011,39786016400011,O,1994-06-29,NN,,,2021-01-08T08:48:54,true,3,,,,,LA FERIAUDE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.640302,46.668109,0.92,street,Rue de la Fériaude 71390 Fley,71201_0070,G,RUE DE LA FERIAUDE,
399028265,00011,39902826500011,O,1994-11-24,NN,,,2020-11-05T04:03:02,true,3,,,,,LA FERIAUDE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.640302,46.668109,0.92,street,Rue de la Fériaude 71390 Fley,71201_0070,G,RUE DE LA FERIAUDE,
399028505,00010,39902850500010,O,1994-11-24,NN,,,2020-11-24T19:34:20,true,3,,,,,LA FERIAUDE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.640302,46.668109,0.92,street,Rue de la Fériaude 71390 Fley,71201_0070,G,RUE DE LA FERIAUDE,
399913912,00016,39991391200016,O,1995-01-01,NN,,,,true,1,,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401061908,00018,40106190800018,O,1995-04-01,,,,,true,1,,,,,RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,52.6D,NAF1993,N,4.627678,46.685576,0.38,street,La Grande Montée 71390 Fley,71201_0090,G,LA GRANDE MONTEE,
401160031,00019,40116003100019,O,1995-05-27,NN,,,,true,1,,,,,RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,55.4B,NAF1993,N,4.627678,46.685576,0.38,street,La Grande Montée 71390 Fley,71201_0090,G,LA GRANDE MONTEE,
409814902,00014,40981490200014,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.627678,46.685576,0.38,street,La Grande Montée 71390 Fley,71201_0090,G,LA GRANDE MONTEE,
412076689,00014,41207668900014,O,1997-01-01,NN,,,2008-12-21T05:47:26,true,4,,,,LD,LA PLATIERE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.43Z,NAFRev2,N,4.648339,46.660171,0.76,locality,Chemin de la Platriere 71390 Fley,71201_0125,G,CHEMIN DE LA PLATRIERE,
412289530,00013,41228953000013,O,1982-12-31,NN,,,2008-01-04T22:13:43,true,3,,,,,LE BOURG,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.637132,46.672192,0.3,street,Chemin des Boulouses 71390 Fley,71201_nit4em,G,CHEMIN DES BOULOUSES,
412289548,00015,41228954800015,O,1982-12-31,NN,,,2012-04-06T10:16:52,true,4,,,,,LES BOULOUSES,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.637132,46.672192,0.78,street,Chemin des Boulouses 71390 Fley,71201_nit4em,G,CHEMIN DES BOULOUSES,
414526319,00010,41452631900010,O,1997-11-13,NN,,,2020-12-08T19:34:03,true,3,,,,LD,LA FERIAUDE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.640302,46.668109,0.92,street,Rue de la Fériaude 71390 Fley,71201_0070,G,RUE DE LA FERIAUDE,
418222295,00010,41822229500010,O,1994-07-15,NN,,,2008-01-04T23:17:33,true,3,,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419785142,00011,41978514200011,O,1998-08-01,,,,,false,3,,,,,NOTRE DAME DE RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,92.3A,NAF1993,N,1.2840675,42.995903,0.89,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Rimont,https://osm.org/way/316917659,G,,
420379778,00012,42037977800012,O,1992-07-15,NN,,,2020-01-03T03:58:47,true,3,,,,RTE,DE RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.639711,46.669662,0.35,street,Rue de la Fontaine 71390 Fley,71201_0086,G,RUE DE LA FONTAINE,
421784620,00013,42178462000013,O,1999-01-01,NN,,,2015-05-14T03:41:30,true,3,,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422914028,00010,42291402800010,O,1999-01-20,NN,,,2008-01-05T00:29:54,true,3,CHEZ MR GIDON,,,,LE BOURG,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.637132,46.672192,0.3,street,Chemin des Boulouses 71390 Fley,71201_nit4em,G,CHEMIN DES BOULOUSES,
427480454,00011,42748045400011,O,1973-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431129170,00012,43112917000012,O,1980-01-01,NN,,,2008-01-04T18:02:53,true,3,,,,,LE BOURG,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.637132,46.672192,0.3,street,Chemin des Boulouses 71390 Fley,71201_nit4em,G,CHEMIN DES BOULOUSES,
440277242,00010,44027724200010,O,2002-01-01,NN,,,2008-01-04T20:53:05,true,3,,,,,LE CHAUMET,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.642035,46.66904,0.5,street,Chemin de la Chaume 71390 Fley,71201_0035,G,CHEMIN DE LA CHAUME,
451259071,00020,45125907100020,O,2018-10-01,,,,2018-11-27T15:57:55,false,1,PRIEURE SAINT JOSEPH,5,,,LA GRANDE MONTEE RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2018-10-01,A,PRIEURE SAINT JOSEPH,,,,94.91Z,NAFRev2,N,4.628195,46.685779,0.77,housenumber,5 La Grande Montée 71390 Fley,71201_0090_00005,G,5 LA GRANDE MONTEE,
481334837,00012,48133483700012,O,2005-03-01,,,,2014-04-07T09:55:37,true,5,,,,,RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.627678,46.685576,0.38,street,La Grande Montée 71390 Fley,71201_0090,G,LA GRANDE MONTEE,
488841446,00013,48884144600013,O,2006-01-30,,,,2010-01-12T13:39:01,false,3,,,,,LA PLATRIERE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,94.99Z,NAFRev2,N,4.648339,46.660171,0.91,locality,Chemin de la Platriere 71390 Fley,71201_0125,G,CHEMIN DE LA PLATRIERE,
489735084,00019,48973508400019,O,2006-04-14,,,,2009-11-17T04:45:49,true,3,,,,,LE BOURG,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,70.22Z,NAFRev2,N,4.637132,46.672192,0.3,street,Chemin des Boulouses 71390 Fley,71201_nit4em,G,CHEMIN DES BOULOUSES,
490399391,00013,49039939100013,O,1999-04-14,,,,2010-01-12T13:37:52,false,3,LA PLATRIERE,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2009-12-20,F,RELAIS ANIMALIER DE L'ACACIA,,,,94.99Z,NAFRev2,N,4.648339,46.660171,0.91,locality,Chemin de la Platriere 71390 Fley,71201_0125,D,CHEMIN DE LA PLATRIERE,
490976420,00037,49097642000037,O,2006-07-15,,,,2014-07-10T09:04:30,false,1,RIMONT,1,,RUE,DES CHAUCHOUX,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2006-07-15,A,,,,,68.31Z,NAFRev2,N,4.62882,46.687414,0.58,housenumber,1 Chemin de Chauchoux 71390 Fley,71201_0030_00001,G,1 CHEMIN DE CHAUCHOUX,
500542998,00025,50054299800025,O,2015-04-15,,,,2020-12-22T08:47:04,false,2,,,,,LE CHAUMET,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,71.12B,NAFRev2,N,4.642035,46.66904,0.5,street,Chemin de la Chaume 71390 Fley,71201_0035,G,CHEMIN DE LA CHAUME,
503687972,00011,50368797200011,O,2008-04-01,,,2562BZ,2014-09-19T16:33:16,false,2,,,,RTE,DE SAINT GENGOUX,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,25.62B,NAFRev2,N,4.64321,46.670305,0.42,street,Chemin de Saint-Vallerin 71390 Fley,71201_0140,G,CHEMIN DE SAINT VALLERIN,
507727881,00017,50772788100017,O,2007-06-01,,,,2017-09-29T03:58:30,true,2,CIDEX 615,,,,RIMOND,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
511221954,00015,51122195400015,O,2009-03-19,,,,2020-01-08T10:01:09,false,2,,614,B,,LE BOURG,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.31Z,NAFRev2,N,4.637132,46.672192,0.3,street,Chemin des Boulouses 71390 Fley,71201_nit4em,G,CHEMIN DES BOULOUSES,
511433435,00019,51143343500019,O,2009-04-06,NN,,,2012-05-05T14:49:33,true,2,,,,,LE BOURG,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.31Z,NAFRev2,O,4.637132,46.672192,0.3,street,Chemin des Boulouses 71390 Fley,71201_nit4em,G,CHEMIN DES BOULOUSES,
514169663,00010,51416966300010,O,2009-08-01,NN,,,2020-08-25T10:29:22,true,1,RIMONT,,,,RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.21Z,NAFRev2,N,4.627678,46.685576,0.38,street,La Grande Montée 71390 Fley,71201_0090,G,LA GRANDE MONTEE,
519215776,00013,51921577600013,O,2010-01-01,,,,2017-07-28T08:07:17,false,2,RIMONT,2,,RTE,DE FLEY RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2014-12-31,F,FULL VW SHOP,,,,45.32Z,NAFRev2,N,4.627006,46.684684,0.56,housenumber,2 Route de Fley 71390 Fley,71201_0065_00002,G,2 ROUTE DE FLEY,
519215776,00021,51921577600021,O,2015-01-01,,,4520AA,2021-10-01T08:45:11,true,3,,2,,RTE,DE FLEY,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,FULL VW SHOP,45.31Z,NAFRev2,N,4.627006,46.684684,0.8,housenumber,2 Route de Fley 71390 Fley,71201_0065_00002,G,2 ROUTE DE FLEY,
519215776,00039,51921577600039,O,2021-01-16,,,,2021-02-23T15:31:21,false,1,RIMONT,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2021-01-16,A,,,,,01.21Z,NAFRev2,N,4.627678,46.685576,0.38,street,La Grande Montée 71390 Fley,71201_0090,D,LA GRANDE MONTEE,
521344390,00013,52134439000013,O,2010-04-01,,,,2016-08-05T08:17:57,true,2,BRG,,,,ROUTE DE CULLES,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.31Z,NAFRev2,N,4.627045,46.684628,0.54,street,Route de Fley 71390 Fley,71201_0065,G,ROUTE DE FLEY,
524335833,00017,52433583300017,O,2010-08-01,NN,,,2014-06-14T06:47:11,false,3,,1,,PL,DE LA FONTAINE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,25.62B,NAFRev2,O,4.639686,46.668868,0.84,housenumber,1 Place de la Fontaine 71390 Fley,71201_0085_00001,G,1 PLACE DE LA FONTAINE,
528577620,00016,52857762000016,O,2010-09-21,,,,2014-12-02T04:19:52,true,2,,2,,,PASSAGE DES OISEAUX,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,90.03B,NAFRev2,N,4.641674,46.669607,0.93,housenumber,2 Passage des Oiseaux 71390 Fley,71201_0115_00002,G,2 PASSAGE DES OISEAUX,
530923846,00014,53092384600014,O,2011-03-15,,,,2018-05-17T08:02:07,false,2,,1,,PL,DE LA FONTAINE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,68.20B,NAFRev2,N,4.639686,46.668868,0.84,housenumber,1 Place de la Fontaine 71390 Fley,71201_0085_00001,G,1 PLACE DE LA FONTAINE,
533616330,00015,53361633000015,O,2011-07-01,02,2019,,2021-10-27T08:41:37,true,1,,,,,RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.21Z,NAFRev2,O,4.627678,46.685576,0.38,street,La Grande Montée 71390 Fley,71201_0090,G,LA GRANDE MONTEE,
750773798,00012,75077379800012,O,2011-11-11,NN,,,2020-08-25T10:53:41,true,1,,3,,IMP,DU DONZE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,01.21Z,NAFRev2,N,4.64038,46.6709,0.81,housenumber,3 Impasse du Donzé 71390 Fley,71201_0050_00003,G,3 IMPASSE DU DONZE,
778562652,00025,77856265200025,O,1984-11-01,NN,,,,false,3,,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
789001013,00018,78900101300018,O,2012-10-22,,,,2012-10-29T10:10:59,true,1,CIDEX 610,,,,LE BOURG,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,68.20B,NAFRev2,N,4.637132,46.672192,0.3,street,Chemin des Boulouses 71390 Fley,71201_nit4em,G,CHEMIN DES BOULOUSES,
798257945,00013,79825794500013,O,2013-11-02,,,,2016-09-09T15:56:49,false,2,,1,,RUE,DES ECOISSES,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.09Z,NAFRev2,N,4.640825,46.669541,0.94,housenumber,1 Rue des Ecoisses 71390 Fley,71201_0055_00001,G,1 RUE DES ECOISSES,
814062170,00018,81406217000018,O,1991-11-16,,,,2015-10-14T09:32:50,true,1,,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,1991-11-16,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
815033337,00016,81503333700016,O,1946-01-01,,,,2016-05-24T11:34:18,true,2,,,,,FLEY,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.630133,46.684353,0.93,municipality,Fley,71201,G,FLEY,
823421516,00019,82342151600019,O,2016-10-20,,,,2016-11-03T05:07:12,true,1,,9,,,GRANDE RUE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,71.11Z,NAFRev2,N,4.639912,46.669972,0.94,housenumber,9 Grande Rue 71390 Fley,71201_0095_00009,G,9 GRANDE RUE,
831230321,00018,83123032100018,O,2017-07-28,,,,2017-08-01T09:00:55,true,1,,,,,CHEMIN DE LA PLATRIERE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,85.52Z,NAFRev2,N,4.648339,46.660171,0.93,locality,Chemin de la Platriere 71390 Fley,71201_0125,G,CHEMIN DE LA PLATRIERE,
841306384,00014,84130638400014,O,2018-07-01,00,2019,,2021-10-27T09:43:34,true,1,,8,,CHE,DE CHAUCHOUX RIMONT,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.21Z,NAFRev2,O,4.627392,46.687631,0.62,housenumber,8 Chemin de Chauchoux 71390 Fley,71201_0030_00008,G,8 CHEMIN DE CHAUCHOUX,
843921487,00016,84392148700016,O,2018-10-31,,,,2018-11-20T03:38:43,true,1,,,,,RIMONT ,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,68.20B,NAFRev2,N,4.627678,46.685576,0.38,street,La Grande Montée 71390 Fley,71201_0090,G,LA GRANDE MONTEE,
848096087,00012,84809608700012,O,2019-02-05,,,,2021-02-23T18:06:05,true,2,RIMONT,2,,RTE,DE FLEY,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2019-03-08,A,TERRES D'OR,,,,01.21Z,NAFRev2,N,4.627006,46.684684,0.8,housenumber,2 Route de Fley 71390 Fley,71201_0065_00002,G,2 ROUTE DE FLEY,
878733815,00012,87873381500012,O,2010-10-25,,,,2021-01-29T13:16:24,true,1,,,,,LA PLATRIERE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,94.99Z,NAFRev2,N,4.648339,46.660171,0.91,locality,Chemin de la Platriere 71390 Fley,71201_0125,G,CHEMIN DE LA PLATRIERE,
878943190,00016,87894319000016,O,2019-10-15,,,,2019-11-15T04:11:01,true,1,,4,,RUE,ECOISSES,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,47.99A,NAFRev2,N,4.640887,46.668873,0.87,housenumber,4 Rue des Ecoisses 71390 Fley,71201_0055_00004,G,4 RUE DES ECOISSES,
882106743,00017,88210674300017,O,2020-01-01,,,,2020-03-04T04:23:47,true,1,,5,,IMP,DU DONZE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,4.640535,46.670961,0.81,housenumber,5 Impasse du Donzé 71390 Fley,71201_0050_00005,G,5 IMPASSE DU DONZE,
885305060,00018,88530506000018,O,2020-08-01,,,,2020-07-22T03:54:18,true,1,,,,,,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
901011742,00011,90101174200011,O,2021-06-21,,,,2021-07-02T08:42:37,true,1,LE CHAUMET,44,,RUE,GRANDE RUE,71390,FLEY,,,71201,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,68.20B,NAFRev2,N,4.636543,46.673091,0.83,housenumber,44 Grande Rue 71390 Fley,71201_0095_00044,G,44 GRANDE RUE,
