siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000666,00019,21100066600019,O,1983-03-01,01,2020,,2022-08-29T09:05:52,true,3,,,,RUE,DE L'EGLISE,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.527236,48.115699,0.47,street,Rue de la Place 10110 Chacenay,10071_0220,G,RUE DE LA PLACE,
251000154,00012,25100015400012,O,1983-03-01,NN,,,2017-05-04T01:35:14,true,4,MAIRIE,,,RUE,DE L'EGLISE,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,N,4.527236,48.115699,0.47,street,Rue de la Place 10110 Chacenay,10071_0220,G,RUE DE LA PLACE,
261000699,00015,26100069900015,O,1983-03-01,NN,,,2017-09-18T14:58:02,true,4,MAIRIE,,,RUE,DE L'EGLISE,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.527236,48.115699,0.47,street,Rue de la Place 10110 Chacenay,10071_0220,G,RUE DE LA PLACE,
261004832,00018,26100483200018,O,,,,,,true,1,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
307586362,00013,30758636200013,O,,NN,,,2020-10-01T10:25:23,true,1,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
333008159,00019,33300815900019,O,1984-12-17,NN,,,2014-06-14T02:39:22,true,4,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345359798,00013,34535979800013,O,1988-06-06,NN,,,2006-10-27T03:33:24,false,3,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
380806307,00027,38080630700027,O,1996-11-26,01,2020,,2022-08-29T09:07:57,true,3,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381186477,00026,38118647700026,O,2000-11-08,NN,,,2009-05-28T09:25:26,false,4,CHEZ MME MAUD ROUSSEY,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381186477,00034,38118647700034,O,2008-08-26,,,,2021-02-23T11:09:38,true,1,,2,,PL,DU LAVOIR,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,68.20B,NAFRev2,N,4.527113,48.115524,0.8,housenumber,2 Place du Lavoir 10110 Chacenay,10071_0182_00002,G,2 PLACE DU LAVOIR,
382536043,00021,38253604300021,O,1993-12-08,NN,,,2008-01-04T22:11:23,false,3,,,,,LE POIRELOT,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.544349,48.097009,0.93,street,Le Poirelot 10110 Chacenay,10071_5otbo1,G,LE POIRELOT,
383567351,00010,38356735100010,O,1991-11-01,NN,,,2021-04-03T03:46:50,true,5,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
393255112,00012,39325511200012,O,1993-11-01,NN,,,,true,1,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400959086,00010,40095908600010,O,1992-01-01,NN,,,2008-01-04T19:38:18,true,3,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401220686,00018,40122068600018,O,1995-05-01,NN,,,2008-11-08T01:10:57,false,3,,1,,RTE,DE NOE,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,01.4A,NAFRev1,N,4.528641,48.115561,0.72,housenumber,1 Rue de Noe 10110 Chacenay,10071_0200_00001,G,1 RUE DE NOE,
408802569,00017,40880256900017,O,1980-12-31,NN,,,2018-10-26T09:50:36,true,3,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408802577,00010,40880257700010,O,1989-01-01,NN,,,,true,3,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408805349,00029,40880534900029,O,2015-05-10,NN,,,2021-04-15T13:15:24,true,2,,,,,RUE DU GRAND JARDIN,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,4.527547,48.11702,0.93,street,Rue du Grand Jardin 10110 Chacenay,10071_0160,G,RUE DU GRAND JARDIN,
410022230,00016,41002223000016,O,1980-12-31,NN,,,2012-05-05T05:43:33,true,4,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410022248,00018,41002224800018,O,1983-12-15,,,,2015-05-14T07:47:22,true,3,,1,,CHE,BERTIGNOLLES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.526009,48.116869,0.87,housenumber,1 Chemin de Bertignolles 10110 Chacenay,10071_0001_00001,G,1 CHEMIN DE BERTIGNOLLES,
410022248,00026,41002224800026,O,2006-06-15,01,2020,,2022-08-29T09:27:05,false,4,,1,,CHE,DE BERTIGNOLLES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.526009,48.116869,0.85,housenumber,1 Chemin de Bertignolles 10110 Chacenay,10071_0001_00001,G,1 CHEMIN DE BERTIGNOLLES,
410022255,00013,41002225500013,O,1987-01-01,01,2020,,2022-08-29T09:27:05,true,4,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
410022255,00021,41002225500021,O,2013-08-01,NN,,,2021-02-23T11:32:08,false,1,,12,,CHE,DE COMMELLE REMY,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.61Z,NAFRev2,O,4.532609,48.1183,0.85,housenumber,12 Chemin de Commelle Remy 10110 Chacenay,10071_0140_00012,G,12 CHEMIN DE COMMELLE REMY,
412492431,00017,41249243100017,O,1995-01-01,NN,,,,true,3,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414492454,00015,41449245400015,O,1997-11-01,01,2020,,2022-08-29T09:30:51,true,4,,8,,,ROUTE D'EGUILLY,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.527922,48.116313,0.69,housenumber,8 Rue d’Eguilly 10110 Chacenay,10071_0150_00008,G,8 RUE D EGUILLY,
414668764,00015,41466876400015,O,1997-11-01,NN,,,,true,1,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418089421,00014,41808942100014,O,1997-01-01,NN,,,2012-07-28T15:15:09,true,4,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419232103,00012,41923210300012,O,1998-06-01,00,2020,,2022-08-29T09:33:01,true,4,,,,CHE,DE BERTIGNOLLES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.526043,48.117272,0.84,street,Chemin de Bertignolles 10110 Chacenay,10071_0001,G,CHEMIN DE BERTIGNOLLES,
420718991,00011,42071899100011,O,1997-01-01,NN,,,2016-11-20T03:52:50,true,3,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422134510,00011,42213451000011,O,1991-11-01,NN,,,2008-01-05T00:16:58,true,3,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428557607,00010,42855760700010,O,1991-11-01,NN,,,2021-02-23T11:48:04,true,4,,1,,,CHEMIN DE COMMELLE REMY,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,4.528025,48.117343,0.93,housenumber,1 Chemin de Commelle Remy 10110 Chacenay,10071_0140_00001,G,1 CHEMIN DE COMMELLE REMY,
428602700,00018,42860270000018,O,2000-01-01,,,,2011-11-18T00:18:10,true,4,,4,,RTE,D'EGUILLY,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,01.21Z,NAFRev2,N,4.528041,48.116,0.76,housenumber,4 Rue d’Eguilly 10110 Chacenay,10071_0150_00004,G,4 RUE D EGUILLY,
429299530,00015,42929953000015,O,1988-01-01,NN,,,2016-11-20T03:52:48,true,4,,,,,LE VAL DE LOCHES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,01.21Z,NAFRev2,N,4.543362,48.096037,0.34,street,Ferme de Valvinbourg 10110 Chacenay,10071_B031,G,FERME DE VALVINBOURG,
435393855,00018,43539385500018,O,2001-04-01,NN,,,2017-05-04T03:51:13,true,3,,,,,VAL DE LAHES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.527475,48.114833,0.36,street,Place de la Mairie 10110 Chacenay,10071_0190,G,PLACE DE LA MAIRIE,
437559339,00019,43755933900019,O,2001-04-01,NN,,,2015-05-14T06:13:33,true,3,,,,,VIGNES DU VAL DE LOCHES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440841427,00014,44084142700014,O,2001-12-06,NN,,,,true,3,,,,,MADAME RENEE TOULOUSE,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
441986932,00016,44198693200016,O,2002-05-01,NN,,,2006-11-25T17:54:50,false,3,,1,,RUE,DES NOES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,92.6C,NAFRev1,N,4.528641,48.115561,0.68,housenumber,1 Rue de Noe 10110 Chacenay,10071_0200_00001,G,1 RUE DE NOE,
482336971,00015,48233697100015,O,2005-05-01,,,,2020-07-03T06:07:26,false,3,,2,,RUE,DU GROS TILLEUL,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.526609,48.114686,0.93,housenumber,2 Rue du Gros Tilleul 10110 Chacenay,10071_0170_00002,G,2 RUE DU GROS TILLEUL,
484059001,00012,48405900100012,O,2005-09-05,,,,2013-07-04T04:11:24,true,2,,1,,CHE,DE BERTIGNOLLES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.526009,48.116869,0.85,housenumber,1 Chemin de Bertignolles 10110 Chacenay,10071_0001_00001,G,1 CHEMIN DE BERTIGNOLLES,
492446182,00015,49244618200015,O,2006-11-01,,,,2011-11-14T05:18:03,true,3,,1,,RUE,DE LA PLACE,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,85.52Z,NAFRev2,N,4.527342,48.115692,0.93,housenumber,1 Rue de la Place 10110 Chacenay,10071_0220_00001,G,1 RUE DE LA PLACE,
500417019,00022,50041701900022,O,2009-07-08,NN,,,2011-04-23T16:55:07,true,3,ZONE INDUSTRIELLE,9,,RUE,DU PAQUIS,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2010-01-17,F,,,,,46.90Z,NAFRev2,O,4.526041,48.116712,0.93,housenumber,9 Rue du Paquis 10110 Chacenay,10071_0020_00009,G,9 RUE DU PAQUIS,
528383128,00014,52838312800014,O,2011-01-01,NN,,,2022-09-22T15:35:04,true,2,,10,,CHE,DE COMMELLE REMY,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,4.530273,48.117786,0.85,interpolation,10 Chemin de Commelle Remy 10110 Chacenay,,G,8 CHEMIN DE COMMELLE REMY,
532173234,00024,53217323400024,O,2018-11-01,,,,2021-02-23T15:51:55,true,1,,3,,,CHEMIN DE BERTIGNOLLES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.21Z,NAFRev2,N,4.525983,48.117674,0.93,housenumber,3 Chemin de Bertignolles 10110 Chacenay,10071_0001_00003,G,3 CHEMIN DE BERTIGNOLLES,
534435235,00013,53443523500013,O,2010-03-01,,,,2017-01-02T21:57:17,false,1,,1,,CHE,DE COMMELLE REMY,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.21Z,NAFRev2,N,4.528025,48.117343,0.85,housenumber,1 Chemin de Commelle Remy 10110 Chacenay,10071_0140_00001,G,1 CHEMIN DE COMMELLE REMY,
752117648,00010,75211764800010,O,2012-03-16,,,,2012-06-14T08:43:07,true,1,,1,,,CHEMIN DE COMMELLE REMY,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,01.21Z,NAFRev2,N,4.528025,48.117343,0.93,housenumber,1 Chemin de Commelle Remy 10110 Chacenay,10071_0140_00001,G,1 CHEMIN DE COMMELLE REMY,
792061483,00014,79206148300014,O,2013-01-01,,,,2013-03-28T07:35:41,true,1,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
793417395,00019,79341739500019,O,2013-06-01,,,,2021-02-23T16:21:45,true,1,,1,,,CHEMIN DE BERTIGNOLLES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,4.526009,48.116869,0.93,housenumber,1 Chemin de Bertignolles 10110 Chacenay,10071_0001_00001,G,1 CHEMIN DE BERTIGNOLLES,
793418005,00013,79341800500013,O,2013-06-01,,,,2016-11-30T03:56:08,true,1,,1,,,CHEMIN DE BATIGNOLLES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,4.526009,48.116869,0.82,housenumber,1 Chemin de Bertignolles 10110 Chacenay,10071_0001_00001,G,1 CHEMIN DE BERTIGNOLLES,
794436048,00019,79443604800019,O,2013-05-18,NN,,,2020-08-25T11:05:20,true,1,,3,,CHE,DE BERTIGNOLLES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2013-05-18,A,,,,,01.21Z,NAFRev2,N,4.525983,48.117674,0.85,housenumber,3 Chemin de Bertignolles 10110 Chacenay,10071_0001_00003,G,3 CHEMIN DE BERTIGNOLLES,
801902099,00036,80190209900036,O,2018-11-01,,,,2018-11-16T07:51:43,true,1,,4,,,CHEMIN DE BERTIGNOLLES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.21Z,NAFRev2,N,4.526137,48.117274,0.93,housenumber,4 Chemin de Bertignolles 10110 Chacenay,10071_0001_00004,G,4 CHEMIN DE BERTIGNOLLES,
821683190,00010,82168319000010,O,2016-07-20,,,,2016-07-26T04:20:18,true,1,,4,,,CHEMIN COMMELLE REMY,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,01.21Z,NAFRev2,N,4.528692,48.117791,0.89,housenumber,4 Chemin de Commelle Remy 10110 Chacenay,10071_0140_00004,G,4 CHEMIN DE COMMELLE REMY,
823346853,00026,82334685300026,O,2020-07-21,,,,2020-07-25T03:39:43,true,1,,,,,CHEMIN COMMELLE REMY,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,01.21Z,NAFRev2,N,4.529316,48.117677,0.88,street,Chemin de Commelle Remy 10110 Chacenay,10071_0140,G,CHEMIN DE COMMELLE REMY,
845053867,00014,84505386700014,O,2018-12-05,00,2020,,2022-08-29T10:31:44,true,1,,4,,,CHEMIN DE BERTIGNOLLES,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,01.21Z,NAFRev2,N,4.526137,48.117274,0.93,housenumber,4 Chemin de Bertignolles 10110 Chacenay,10071_0001_00004,G,4 CHEMIN DE BERTIGNOLLES,
919447623,00019,91944762300019,O,2022-09-12,,,,2022-09-21T03:37:41,true,1,,,,,,10110,CHACENAY,,,10071,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
