id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-12032,2019-02-04,000001,Vente,247400,5337,,RUE CHAZOT 2,0064,01090,01183,Guéreins,01,,,011830000A0710,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,948,4.784577,46.110103
2019-12050,2019-02-20,000001,Vente,,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1376,,,,,,,,,,,,,0,,,,,T,terres,,,281,4.769763,46.098761
2019-12050,2019-02-20,000001,Vente,,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1382,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.769986,46.099032
2019-12050,2019-02-20,000001,Vente,,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1384,,,,,,,,,,,,,0,,,,,T,terres,,,151,4.769882,46.098919
2019-12117,2019-02-14,000001,Vente,107000,157,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000A0874,,,2,60.02,,,,,,,,,1,1,Maison,61,2,,,,,,4.779975,46.106343
2019-12131,2019-02-21,000001,Vente,135000,5008,,RUE DE CHARMES,0053,01090,01183,Guéreins,01,,,011830000A0099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,370,4.782114,46.108229
2019-12847,2019-04-11,000001,Vente,661218.25,,,EN CHAZOS,B013,01090,01183,Guéreins,01,,,011830000A1067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,4.781209,46.109932
2019-12850,2019-04-11,000001,Vente,72600,,,EN CHAZOS,B013,01090,01183,Guéreins,01,,,011830000A1067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,4.781209,46.109932
2019-13079,2019-05-16,000001,Vente,264500,5529,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1622,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,600,4.770033,46.099329
2019-13079,2019-05-16,000001,Vente,264500,5529,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1622,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,4.770033,46.099329
2019-13168,2019-05-21,000001,Vente,111700,,,AU SIMOND,B034,01090,01183,Guéreins,01,,,011830000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.77903,46.109775
2019-13168,2019-05-21,000001,Vente,111700,,,AU SIMOND,B034,01090,01183,Guéreins,01,,,011830000A0372,,,,,,,,,,,,,0,,,,,J,jardins,,,350,4.778955,46.109352
2019-13168,2019-05-21,000001,Vente,111700,,,AU SIMOND,B034,01090,01183,Guéreins,01,,,011830000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.77885,46.109205
2019-13168,2019-05-21,000001,Vente,111700,5201,,RUE DU SIMOND,0460,01090,01183,Guéreins,01,,,011830000A0374,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,525,4.778801,46.109047
2019-13168,2019-05-21,000001,Vente,111700,5201,,RUE DU SIMOND,0460,01090,01183,Guéreins,01,,,011830000A0374,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,525,4.778801,46.109047
2019-13178,2019-06-05,000001,Vente,186600,5074,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000A0435,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,384,4.779659,46.10586
2019-13246,2019-05-29,000001,Vente,5117.44,,,AU PORT,B028,01090,01183,Guéreins,01,,,011830000C0567,,,,,,,,,,,,,0,,,,,P,prés,,,13559,4.763335,46.10054
2019-13389,2019-06-12,000001,Vente,93000,,,EN CHAZOS,B013,01090,01183,Guéreins,01,,,011830000A0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.781436,46.111505
2019-13389,2019-06-12,000001,Vente,93000,,,EN CHAZOS,B013,01090,01183,Guéreins,01,,,011830000A1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,4.78159,46.111615
2019-13525,2019-06-26,000001,Vente,64000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,4.769203,46.100765
2019-13525,2019-06-26,000001,Vente,64000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,4.768906,46.100844
2019-13525,2019-06-26,000001,Vente,64000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,4.769102,46.100724
2019-13525,2019-06-26,000001,Vente,64000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,4.769263,46.100706
2019-13526,2019-07-01,000001,Vente,79000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,4.768911,46.100798
2019-13526,2019-07-01,000001,Vente,79000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,4.768906,46.100844
2019-13526,2019-07-01,000001,Vente,79000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,4.769013,46.100628
2019-13526,2019-07-01,000001,Vente,79000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,4.769252,46.100598
2019-13578,2019-06-28,000001,Vente,212000,1,,RUE DES TROIS SAULES,0510,01090,01183,Guéreins,01,,,011830000C1092,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,861,4.769621,46.100104
2019-13897,2019-07-12,000001,Vente,239000,5210,,RUE DES SABLES,0450,01090,01183,Guéreins,01,,,011830000C1479,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,839,4.772855,46.106828
2019-13929,2019-07-22,000001,Vente,251700,3,,LOT LE CLOS DES LILAS,A016,01090,01183,Guéreins,01,,,011830000C1249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,896,4.771219,46.104736
2019-13929,2019-07-22,000001,Vente,251700,3,,LOT LE CLOS DES LILAS,A016,01090,01183,Guéreins,01,,,011830000C1249,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,896,4.771219,46.104736
2019-14166,2019-08-06,000001,Vente,250000,96,,IMP DE LA FOUDONNE,0126,01090,01183,Guéreins,01,,,011830000C0626,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,4238,4.768007,46.098392
2019-14166,2019-08-06,000001,Vente,250000,96,,IMP DE LA FOUDONNE,0126,01090,01183,Guéreins,01,,,011830000C0626,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,408,0,S,sols,,,4238,4.768007,46.098392
2019-14201,2019-08-02,000001,Vente,271000,5388,,RUE DES SABLES,0450,01090,01183,Guéreins,01,,,011830000C1418,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,672,4.775118,46.106115
2019-14201,2019-08-02,000001,Vente,271000,5388,,RUE DES SABLES,0450,01090,01183,Guéreins,01,,,011830000C1418,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,600,4.775118,46.106115
2019-14201,2019-08-02,000001,Vente,271000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1423,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.774601,46.105847
2019-14201,2019-08-02,000001,Vente,271000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1424,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.774628,46.105861
2019-14201,2019-08-02,000001,Vente,271000,,,AUX SABLES,B033,01090,01183,Guéreins,01,,,011830000C1425,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.774733,46.105913
2019-14307,2019-08-28,000001,Vente,,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1331,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.772024,46.097897
2019-14308,2019-08-29,000001,Vente,,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1364,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.771689,46.097455
2019-14308,2019-08-29,000001,Vente,,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C1365,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.771712,46.097516
2019-14431,2019-08-23,000001,Vente,318500,5503,,CHE DES FONTAINES,0120,01090,01183,Guéreins,01,,,011830000C1436,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,801,4.773765,46.104294
2019-14477,2019-09-03,000001,Vente,440300,5080,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000C0203,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,840,4.779119,46.105079
2019-14477,2019-09-03,000001,Vente,440300,,,EN BOILLARD,B005,01090,01183,Guéreins,01,,,011830000C0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,930,4.779456,46.104968
2019-14652,2019-09-10,000001,Vente,110000,5030,,RUE DES PEUPLIERS,0362,01090,01183,Guéreins,01,,,011830000A0214,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,330,4.788354,46.106948
2019-14720,2019-09-21,000001,Vente,25000,5570,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C0833,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,1095,4.775263,46.100915
2019-14720,2019-09-21,000001,Vente,25000,,,RIVOLLAY,B032,01090,01183,Guéreins,01,,,011830000C0835,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.775094,46.100563
2019-14723,2019-09-30,000001,Vente,120000,5067,,CHE DE FERRARY,0100,01090,01183,Guéreins,01,,,011830000A0428,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,210,4.780298,46.106305
2019-14725,2019-09-25,000001,Vente,850000,209,,RUE DE LA FOUDONNE,0127,01090,01183,Guéreins,01,,,011830000C1781,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,4000,4.770099,46.097138
2019-14725,2019-09-25,000001,Vente,850000,209,,RUE DE LA FOUDONNE,0127,01090,01183,Guéreins,01,,,011830000C1781,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1134,0,S,sols,,,4000,4.770099,46.097138
2019-14924,2019-10-16,000001,Vente,207750,5318,,RUE DU COINTIER,0086,01090,01183,Guéreins,01,,,011830000C1549,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,1400,4.782553,46.102965
2019-14924,2019-10-16,000001,Vente,207750,5318,,RUE DU COINTIER,0086,01090,01183,Guéreins,01,,,011830000C1549,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,600,4.782553,46.102965
2019-14924,2019-10-16,000001,Vente,207750,,,EN BEROUD,B002,01090,01183,Guéreins,01,,,011830000C1550,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.782728,46.103208
2019-15095,2019-10-10,000001,Vente,117000,5461,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000A0431,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,440,4.779952,46.106188
2019-15095,2019-10-10,000001,Vente,117000,5461,,RUE DU CENTRE,0042,01090,01183,Guéreins,01,,,011830000A0431,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,440,4.779952,46.106188
